createdAt,value
2019-05-29T00:02:04.058Z,12.59
2019-05-29T00:04:31.049Z,12.69
2019-05-29T00:06:58.124Z,12.74
2019-05-29T00:09:24.963Z,12.77
2019-05-29T00:11:51.940Z,12.83
2019-05-29T00:14:26.907Z,12.76
2019-05-29T00:16:47.773Z,12.56
2019-05-29T00:19:14.656Z,12.33
2019-05-29T00:21:41.875Z,12.52
2019-05-29T00:24:08.917Z,12.52
2019-05-29T00:26:37.300Z,12.28
2019-05-29T00:29:04.075Z,12.11
2019-05-29T00:31:32.160Z,12.24
2019-05-29T00:33:58.926Z,12.17
2019-05-29T00:36:26.183Z,12.16
2019-05-29T00:38:53.389Z,12.23
2019-05-29T00:41:20.099Z,12.17
2019-05-29T00:43:47.183Z,12.07
2019-05-29T00:46:13.735Z,12.20
2019-05-29T00:48:40.659Z,12.30
2019-05-29T00:51:07.350Z,12.26
2019-05-29T00:53:34.213Z,12.28
2019-05-29T00:56:01.227Z,12.01
2019-05-29T00:58:27.992Z,12.08
2019-05-29T01:00:54.643Z,11.99
2019-05-29T01:03:21.589Z,11.82
2019-05-29T01:05:48.579Z,11.74
2019-05-29T01:08:16.475Z,11.77
2019-05-29T01:10:43.553Z,11.71
2019-05-29T01:13:11.007Z,11.57
2019-05-29T01:15:37.986Z,11.69
2019-05-29T01:18:04.803Z,11.58
2019-05-29T01:20:31.628Z,11.53
2019-05-29T01:22:58.881Z,11.63
2019-05-29T01:25:26.404Z,11.71
2019-05-29T01:27:53.787Z,11.59
2019-05-29T01:30:23.414Z,11.50
2019-05-29T01:32:51.024Z,11.46
2019-05-29T01:35:18.499Z,11.47
2019-05-29T01:37:46.166Z,11.37
2019-05-29T01:40:20.960Z,11.39
2019-05-29T01:42:43.522Z,11.52
2019-05-29T01:45:11.374Z,11.57
2019-05-29T01:47:38.989Z,11.59
2019-05-29T01:50:06.780Z,11.55
2019-05-29T01:52:35.254Z,11.62
2019-05-29T01:55:02.941Z,11.53
2019-05-29T01:57:30.405Z,11.71
2019-05-29T01:59:57.987Z,11.70
2019-05-29T02:02:25.312Z,11.62
2019-05-29T02:04:52.972Z,11.71
2019-05-29T02:07:20.395Z,11.65
2019-05-29T02:09:48.066Z,11.66
2019-05-29T02:12:16.262Z,11.67
2019-05-29T02:14:43.955Z,11.68
2019-05-29T02:17:11.632Z,11.63
2019-05-29T02:19:40.310Z,11.64
2019-05-29T02:22:07.848Z,11.66
2019-05-29T02:24:35.237Z,11.72
2019-05-29T02:27:02.431Z,11.66
2019-05-29T02:29:29.660Z,11.47
2019-05-29T02:31:57.589Z,11.24
2019-05-29T02:34:27.293Z,11.38
2019-05-29T02:36:54.419Z,11.52
2019-05-29T02:39:23.094Z,11.37
2019-05-29T02:41:51.299Z,11.36
2019-05-29T02:44:19.266Z,11.43
2019-05-29T02:46:46.473Z,11.32
2019-05-29T02:49:14.183Z,11.51
2019-05-29T02:51:41.449Z,11.49
2019-05-29T02:54:09.948Z,11.46
2019-05-29T02:56:37.466Z,11.33
2019-05-29T02:59:04.740Z,11.19
2019-05-29T03:01:32.450Z,11.19
2019-05-29T03:04:00.078Z,11.30
2019-05-29T03:06:28.157Z,11.41
2019-05-29T03:08:55.716Z,11.17
2019-05-29T03:11:25.034Z,11.41
2019-05-29T03:13:52.596Z,11.47
2019-05-29T03:16:19.889Z,11.49
2019-05-29T03:18:47.117Z,11.35
2019-05-29T03:21:14.753Z,11.44
2019-05-29T03:23:42.299Z,11.48
2019-05-29T03:26:09.775Z,11.39
2019-05-29T03:28:38.344Z,11.42
2019-05-29T03:31:06.124Z,11.37
2019-05-29T03:33:40.815Z,11.35
2019-05-29T03:36:03.571Z,11.07
2019-05-29T03:38:32.752Z,10.96
2019-05-29T03:41:00.551Z,11.16
2019-05-29T03:43:28.737Z,11.09
2019-05-29T03:45:57.039Z,11.35
2019-05-29T03:48:25.975Z,11.41
2019-05-29T03:50:54.161Z,11.35
2019-05-29T03:53:21.726Z,11.42
2019-05-29T03:55:49.393Z,11.29
2019-05-29T03:58:17.175Z,11.25
2019-05-29T04:00:46.290Z,11.35
2019-05-29T04:03:14.143Z,11.33
2019-05-29T04:05:41.884Z,11.40
2019-05-29T04:08:09.209Z,11.42
2019-05-29T04:10:39.592Z,11.30
2019-05-29T04:13:07.305Z,11.17
2019-05-29T04:15:36.511Z,11.30
2019-05-29T04:18:05.635Z,11.20
2019-05-29T04:20:38.427Z,11.16
2019-05-29T04:23:06.855Z,11.03
2019-05-29T04:25:40.568Z,11.28
2019-05-29T04:28:06.980Z,11.48
2019-05-29T04:30:36.310Z,11.36
2019-05-29T04:33:04.330Z,11.45
2019-05-29T04:35:32.575Z,11.37
2019-05-29T04:38:00.292Z,11.47
2019-05-29T04:40:28.633Z,11.59
2019-05-29T04:42:56.489Z,11.56
2019-05-29T04:45:23.656Z,11.74
2019-05-29T04:47:51.113Z,12.00
2019-05-29T04:50:18.434Z,12.44
2019-05-29T04:52:45.738Z,12.42
2019-05-29T04:55:13.367Z,12.63
2019-05-29T04:57:40.790Z,12.78
2019-05-29T05:00:08.620Z,12.87
2019-05-29T05:02:37.270Z,12.45
2019-05-29T05:05:05.004Z,12.75
2019-05-29T05:07:33.204Z,13.06
2019-05-29T05:10:00.792Z,14.14
2019-05-29T05:12:29.494Z,14.14
2019-05-29T05:14:57.405Z,14.66
2019-05-29T05:17:26.496Z,15.34
2019-05-29T05:19:55.462Z,15.94
2019-05-29T05:22:22.827Z,15.60
2019-05-29T05:24:50.029Z,15.92
2019-05-29T05:27:17.419Z,16.63
2019-05-29T05:29:44.619Z,15.67
2019-05-29T05:32:11.944Z,15.05
2019-05-29T05:34:39.085Z,14.26
2019-05-29T05:37:06.316Z,13.74
2019-05-29T05:39:35.154Z,13.20
2019-05-29T05:42:02.662Z,13.24
2019-05-29T05:44:30.751Z,13.25
2019-05-29T05:46:58.131Z,13.11
2019-05-29T05:49:25.392Z,12.87
2019-05-29T05:51:52.801Z,12.56
2019-05-29T05:54:20.016Z,12.56
2019-05-29T05:56:47.514Z,12.88
2019-05-29T05:59:15.751Z,12.83
2019-05-29T06:01:43.014Z,12.88
2019-05-29T06:04:10.252Z,12.71
2019-05-29T06:06:38.092Z,12.39
2019-05-29T06:09:07.020Z,12.39
2019-05-29T06:11:34.413Z,12.82
2019-05-29T06:14:02.064Z,12.82
2019-05-29T06:16:29.528Z,13.03
2019-05-29T06:18:57.281Z,13.24
2019-05-29T06:21:24.879Z,13.61
2019-05-29T06:23:52.189Z,13.83
2019-05-29T06:26:20.142Z,13.61
2019-05-29T06:28:47.560Z,13.61
2019-05-29T06:31:14.769Z,13.93
2019-05-29T06:33:41.990Z,13.90
2019-05-29T06:36:09.397Z,13.93
2019-05-29T06:38:37.610Z,13.75
2019-05-29T06:41:05.104Z,13.50
2019-05-29T06:43:32.179Z,14.15
2019-05-29T06:45:59.624Z,14.42
2019-05-29T06:48:41.688Z,14.85
2019-05-29T06:50:57.567Z,14.69
2019-05-29T06:53:25.335Z,15.41
2019-05-29T06:55:55.048Z,16.08
2019-05-29T06:58:22.307Z,16.17
2019-05-29T07:00:49.815Z,15.92
2019-05-29T07:03:18.450Z,16.34
2019-05-29T07:05:50.811Z,16.47
2019-05-29T07:08:20.899Z,15.89
2019-05-29T07:10:44.623Z,15.57
2019-05-29T07:13:12.308Z,15.73
2019-05-29T07:15:40.767Z,15.91
2019-05-29T07:18:08.191Z,15.90
2019-05-29T07:20:36.523Z,15.10
2019-05-29T07:23:03.932Z,15.39
2019-05-29T07:25:31.227Z,15.58
2019-05-29T07:27:58.617Z,16.05
2019-05-29T07:30:26.214Z,16.45
2019-05-29T07:32:58.734Z,16.35
2019-05-29T07:35:23.064Z,16.12
2019-05-29T07:37:50.426Z,16.10
2019-05-29T07:40:18.062Z,16.20
2019-05-29T07:42:51.009Z,16.09
2019-05-29T07:45:14.805Z,15.90
2019-05-29T07:47:42.801Z,16.15
2019-05-29T07:50:11.935Z,16.18
2019-05-29T07:52:40.816Z,16.39
2019-05-29T07:55:08.572Z,16.55
2019-05-29T07:57:35.884Z,16.94
2019-05-29T08:00:04.562Z,17.22
2019-05-29T08:02:32.326Z,17.47
2019-05-29T08:04:59.648Z,17.61
2019-05-29T08:07:26.851Z,17.58
2019-05-29T08:09:54.665Z,17.54
2019-05-29T08:12:22.648Z,17.89
2019-05-29T08:14:50.368Z,17.73
2019-05-29T08:17:18.059Z,17.67
2019-05-29T08:19:59.343Z,17.48
2019-05-29T08:22:14.888Z,17.25
2019-05-29T08:24:42.727Z,17.32
2019-05-29T08:27:10.227Z,17.46
2019-05-29T08:29:37.999Z,17.27
2019-05-29T08:32:05.498Z,17.93
2019-05-29T08:34:32.848Z,17.77
2019-05-29T08:37:07.100Z,17.60
2019-05-29T08:39:36.153Z,17.91
2019-05-29T08:42:21.394Z,18.27
2019-05-29T08:44:28.058Z,17.52
2019-05-29T08:47:08.530Z,16.95
2019-05-29T08:49:26.866Z,17.63
2019-05-29T08:52:10.470Z,18.43
2019-05-29T08:54:24.442Z,18.37
2019-05-29T08:56:52.539Z,18.69
2019-05-29T08:59:22.145Z,18.63
2019-05-29T09:01:51.197Z,18.06
2019-05-29T09:04:19.047Z,18.08
2019-05-29T09:06:47.069Z,17.58
2019-05-29T09:09:14.698Z,17.76
2019-05-29T09:11:43.020Z,18.25
2019-05-29T09:14:10.462Z,18.24
2019-05-29T09:16:38.075Z,17.78
2019-05-29T09:19:05.948Z,17.95
2019-05-29T09:21:33.511Z,18.51
2019-05-29T09:24:00.858Z,18.88
2019-05-29T09:26:30.007Z,18.93
2019-05-29T09:28:57.541Z,18.65
2019-05-29T09:31:24.844Z,18.24
2019-05-29T09:33:52.126Z,18.75
2019-05-29T09:36:20.697Z,19.98
2019-05-29T09:38:48.300Z,20.43
2019-05-29T09:41:16.191Z,20.42
2019-05-29T09:43:58.147Z,20.43
2019-05-29T09:46:13.712Z,20.07
2019-05-29T09:48:49.602Z,19.71
2019-05-29T09:51:20.708Z,19.11
2019-05-29T09:53:40.019Z,19.27
2019-05-29T09:56:07.343Z,18.40
2019-05-29T09:58:34.785Z,18.03
2019-05-29T10:01:18.358Z,17.91
2019-05-29T10:03:31.540Z,19.35
2019-05-29T10:05:59.575Z,19.60
2019-05-29T10:08:28.000Z,19.90
2019-05-29T10:11:02.619Z,20.64
2019-05-29T10:13:25.577Z,21.67
2019-05-29T10:15:54.278Z,21.04
2019-05-29T10:18:31.917Z,19.89
2019-05-29T10:20:52.635Z,19.27
2019-05-29T10:23:20.288Z,20.06
2019-05-29T10:25:49.025Z,19.67
2019-05-29T10:28:17.464Z,19.63
2019-05-29T10:30:46.176Z,19.83
2019-05-29T10:33:13.774Z,19.47
2019-05-29T10:35:42.578Z,20.37
2019-05-29T10:38:09.971Z,20.94
2019-05-29T10:40:37.263Z,20.94
2019-05-29T10:43:04.710Z,20.24
2019-05-29T10:45:32.055Z,20.39
2019-05-29T10:47:59.512Z,20.69
2019-05-29T10:50:26.811Z,21.01
2019-05-29T10:52:54.284Z,21.56
2019-05-29T10:55:22.841Z,21.61
2019-05-29T10:57:50.753Z,21.13
2019-05-29T11:00:19.702Z,21.95
2019-05-29T11:02:48.152Z,22.33
2019-05-29T11:05:16.679Z,20.24
2019-05-29T11:07:45.722Z,19.78
2019-05-29T11:10:14.114Z,19.60
2019-05-29T11:12:41.862Z,21.16
2019-05-29T11:15:20.618Z,22.20
2019-05-29T11:17:40.705Z,21.84
2019-05-29T11:20:09.026Z,21.25
2019-05-29T11:22:36.721Z,21.75
2019-05-29T11:25:21.592Z,22.63
2019-05-29T11:27:37.631Z,22.79
2019-05-29T11:30:05.495Z,22.38
2019-05-29T11:32:33.255Z,21.63
2019-05-29T11:35:02.369Z,21.94
2019-05-29T11:37:30.032Z,22.00
2019-05-29T11:39:59.352Z,21.71
2019-05-29T11:42:28.299Z,22.40
2019-05-29T11:44:59.444Z,22.06
2019-05-29T11:47:26.978Z,23.41
2019-05-29T11:49:55.160Z,22.51
2019-05-29T11:52:25.146Z,21.79
2019-05-29T11:54:56.547Z,21.98
2019-05-29T11:57:23.228Z,24.21
2019-05-29T11:59:51.835Z,23.17
2019-05-29T12:02:20.696Z,21.83
2019-05-29T12:04:48.212Z,21.77
2019-05-29T12:07:15.629Z,22.13
2019-05-29T12:09:43.122Z,21.98
2019-05-29T12:12:10.138Z,23.39
2019-05-29T12:14:58.139Z,24.61
2019-05-29T12:17:07.342Z,24.06
2019-05-29T12:19:36.173Z,23.97
2019-05-29T12:22:03.929Z,23.77
2019-05-29T12:24:31.442Z,24.44
2019-05-29T12:26:58.706Z,24.78
2019-05-29T12:29:27.089Z,24.51
2019-05-29T12:31:54.934Z,25.45
2019-05-29T12:34:22.422Z,25.82
2019-05-29T12:36:49.807Z,25.95
2019-05-29T12:39:17.060Z,26.51
2019-05-29T12:41:44.413Z,26.17
2019-05-29T12:44:12.309Z,25.16
2019-05-29T12:46:40.661Z,24.42
2019-05-29T12:49:08.920Z,25.22
2019-05-29T12:51:36.859Z,25.60
2019-05-29T12:54:05.159Z,25.33
2019-05-29T12:56:33.589Z,25.74
2019-05-29T12:59:02.546Z,25.13
2019-05-29T13:01:30.667Z,24.60
2019-05-29T13:03:58.681Z,24.72
2019-05-29T13:06:26.536Z,24.35
2019-05-29T13:11:21.974Z,23.28
2019-05-29T13:13:49.439Z,22.98
2019-05-29T13:16:16.613Z,22.39
2019-05-29T13:18:43.287Z,21.70
2019-05-29T13:21:10.299Z,21.92
2019-05-29T13:23:45.054Z,21.59
2019-05-29T13:26:06.120Z,20.89
2019-05-29T13:28:33.059Z,20.84
2019-05-29T13:30:59.865Z,20.77
2019-05-29T13:33:26.847Z,20.64
2019-05-29T13:35:56.430Z,19.98
2019-05-29T13:38:23.000Z,20.38
2019-05-29T13:40:50.042Z,20.50
2019-05-29T13:43:16.807Z,20.34
2019-05-29T13:45:44.039Z,20.44
2019-05-29T13:48:11.598Z,20.00
2019-05-29T13:50:38.446Z,19.63
2019-05-29T13:53:07.607Z,19.80
2019-05-29T13:55:35.128Z,19.68
2019-05-29T13:58:03.682Z,19.39
2019-05-29T14:00:34.175Z,19.74
2019-05-29T14:03:00.290Z,19.73
2019-05-29T14:05:27.343Z,19.51
2019-05-29T14:07:54.372Z,19.49
2019-05-29T14:10:21.344Z,19.54
2019-05-29T14:12:48.013Z,19.23
2019-05-29T14:15:15.265Z,19.38
2019-05-29T14:17:42.124Z,19.41
2019-05-29T14:20:09.499Z,19.59
2019-05-29T14:22:36.342Z,19.42
2019-05-29T14:25:03.567Z,19.30
2019-05-29T14:27:30.547Z,19.36
2019-05-29T14:29:57.256Z,19.08
2019-05-29T14:32:28.199Z,19.14
2019-05-29T14:34:52.502Z,19.14
2019-05-29T14:37:19.019Z,19.14
2019-05-29T14:39:46.395Z,18.96
2019-05-29T14:42:13.207Z,18.53
2019-05-29T14:44:40.160Z,18.39
2019-05-29T14:47:07.787Z,18.40
2019-05-29T14:49:37.621Z,18.49
2019-05-29T14:52:04.547Z,18.58
2019-05-29T14:54:41.324Z,18.79
2019-05-29T14:57:08.165Z,18.76
2019-05-29T14:59:29.687Z,18.38
2019-05-29T15:01:56.551Z,18.43
2019-05-29T15:04:23.426Z,18.47
2019-05-29T15:06:50.249Z,18.82
2019-05-29T15:09:19.094Z,18.78
2019-05-29T15:11:45.929Z,18.68
2019-05-29T15:14:12.536Z,18.64
2019-05-29T15:16:39.492Z,18.71
2019-05-29T15:19:06.862Z,18.71
2019-05-29T15:21:33.976Z,18.21
2019-05-29T15:24:00.828Z,18.23
2019-05-29T15:26:27.768Z,18.26
2019-05-29T15:28:55.533Z,18.35
2019-05-29T15:31:22.294Z,18.61
2019-05-29T15:33:50.003Z,18.15
2019-05-29T15:36:16.982Z,18.46
2019-05-29T15:38:43.944Z,18.46
2019-05-29T15:41:10.867Z,18.56
2019-05-29T15:43:38.020Z,18.42
2019-05-29T15:46:05.068Z,18.28
2019-05-29T15:48:31.811Z,18.25
2019-05-29T15:50:59.300Z,18.34
2019-05-29T15:53:26.414Z,18.19
2019-05-29T15:55:53.771Z,17.90
2019-05-29T15:58:20.671Z,17.80
2019-05-29T16:00:47.930Z,17.78
2019-05-29T16:03:15.560Z,18.14
2019-05-29T16:05:42.886Z,18.21
2019-05-29T16:08:10.036Z,17.96
2019-05-29T16:10:36.924Z,18.05
2019-05-29T16:13:04.027Z,17.90
2019-05-29T16:15:31.488Z,18.04
2019-05-29T16:17:58.645Z,18.05
2019-05-29T16:20:25.645Z,17.90
2019-05-29T16:22:52.606Z,17.75
2019-05-29T16:25:37.257Z,17.76
2019-05-29T16:27:48.903Z,17.93
2019-05-29T16:30:15.969Z,17.53
2019-05-29T16:32:42.889Z,17.32
2019-05-29T16:35:10.973Z,17.34
2019-05-29T16:37:37.893Z,17.46
2019-05-29T16:40:07.710Z,17.30
2019-05-29T16:42:34.979Z,17.51
2019-05-29T16:45:02.109Z,17.38
2019-05-29T16:47:29.990Z,17.30
2019-05-29T16:49:57.049Z,17.37
2019-05-29T16:52:23.692Z,17.26
2019-05-29T16:54:50.729Z,17.07
2019-05-29T16:57:19.130Z,17.10
2019-05-29T16:59:46.093Z,16.97
2019-05-29T17:02:13.676Z,17.26
2019-05-29T17:04:40.560Z,17.06
2019-05-29T17:07:07.471Z,16.95
2019-05-29T17:09:34.465Z,16.83
2019-05-29T17:12:01.177Z,16.87
2019-05-29T17:14:28.133Z,16.89
2019-05-29T17:16:54.814Z,16.73
2019-05-29T17:19:23.046Z,16.71
2019-05-29T17:21:50.317Z,16.59
2019-05-29T17:24:18.521Z,16.76
2019-05-29T17:26:46.027Z,16.84
2019-05-29T17:29:13.014Z,16.76
2019-05-29T17:31:42.520Z,16.81
2019-05-29T17:34:09.448Z,16.66
2019-05-29T17:36:36.807Z,16.39
2019-05-29T17:39:05.605Z,16.48
2019-05-29T17:41:32.836Z,16.43
2019-05-29T17:44:01.777Z,16.58
2019-05-29T17:46:28.986Z,16.41
2019-05-29T17:48:56.324Z,16.57
2019-05-29T17:51:23.847Z,16.35
2019-05-29T17:53:50.828Z,16.24
2019-05-29T17:56:31.741Z,16.24
2019-05-29T17:58:47.873Z,16.22
2019-05-29T18:01:14.511Z,15.99
2019-05-29T18:03:42.872Z,16.02
2019-05-29T18:06:09.559Z,16.04
2019-05-29T18:08:36.593Z,15.70
2019-05-29T18:11:03.699Z,15.78
2019-05-29T18:13:30.394Z,15.94
2019-05-29T18:15:57.650Z,15.82
2019-05-29T18:18:25.635Z,15.86
2019-05-29T18:20:52.867Z,15.69
2019-05-29T18:23:19.935Z,15.62
2019-05-29T18:25:48.721Z,15.35
2019-05-29T18:28:15.682Z,15.55
2019-05-29T18:30:42.724Z,15.67
2019-05-29T18:33:10.869Z,15.42
2019-05-29T18:35:40.113Z,15.38
2019-05-29T18:38:07.253Z,15.46
2019-05-29T18:40:34.225Z,15.32
2019-05-29T18:43:01.111Z,15.26
2019-05-29T18:45:29.388Z,15.27
2019-05-29T18:47:56.740Z,15.23
2019-05-29T18:50:23.634Z,15.38
2019-05-29T18:52:51.249Z,15.04
2019-05-29T18:55:18.501Z,14.81
2019-05-29T18:57:46.097Z,14.98
2019-05-29T19:00:13.839Z,14.84
2019-05-29T19:02:41.112Z,14.75
2019-05-29T19:05:09.291Z,14.97
2019-05-29T19:07:36.727Z,14.89
2019-05-29T19:10:06.641Z,14.56
2019-05-29T19:12:33.637Z,14.58
2019-05-29T19:15:00.642Z,14.54
2019-05-29T19:17:28.017Z,14.36
2019-05-29T19:19:55.048Z,14.40
2019-05-29T19:22:24.236Z,14.22
2019-05-29T19:24:51.578Z,14.43
2019-05-29T19:27:31.119Z,14.33
2019-05-29T19:29:47.422Z,14.15
2019-05-29T19:32:14.875Z,14.40
2019-05-29T19:34:42.029Z,14.24
2019-05-29T19:37:09.218Z,14.10
2019-05-29T19:39:36.329Z,14.30
2019-05-29T19:42:03.690Z,14.27
2019-05-29T19:44:30.739Z,14.12
2019-05-29T19:46:57.885Z,14.07
2019-05-29T19:49:25.545Z,14.19
2019-05-29T19:51:53.818Z,14.12
2019-05-29T19:54:20.872Z,14.07
2019-05-29T19:56:47.704Z,13.86
2019-05-29T19:59:14.676Z,13.86
2019-05-29T20:01:42.222Z,13.35
2019-05-29T20:04:09.370Z,13.63
2019-05-29T20:06:37.242Z,13.53
2019-05-29T20:09:05.118Z,13.55
2019-05-29T20:11:33.693Z,13.63
2019-05-29T20:14:00.713Z,13.56
2019-05-29T20:16:28.010Z,13.65
2019-05-29T20:18:55.089Z,13.37
2019-05-29T20:21:21.995Z,13.31
2019-05-29T20:23:49.599Z,13.47
2019-05-29T20:26:16.547Z,13.23
2019-05-29T20:28:43.845Z,13.39
2019-05-29T20:31:12.129Z,13.29
2019-05-29T20:33:39.707Z,13.32
2019-05-29T20:36:06.627Z,13.21
2019-05-29T20:38:33.582Z,12.94
2019-05-29T20:41:00.555Z,13.24
2019-05-29T20:43:27.975Z,13.00
2019-05-29T20:45:54.826Z,12.69
2019-05-29T20:48:21.905Z,12.86
2019-05-29T20:50:48.853Z,12.78
2019-05-29T20:53:15.623Z,12.87
2019-05-29T20:55:43.538Z,12.93
2019-05-29T20:58:24.045Z,12.91
2019-05-29T21:00:40.378Z,12.86
2019-05-29T21:03:08.052Z,12.87
2019-05-29T21:05:34.754Z,12.86
2019-05-29T21:08:02.381Z,12.78
2019-05-29T21:10:31.109Z,12.62
2019-05-29T21:12:58.130Z,12.75
2019-05-29T21:15:25.956Z,12.60
2019-05-29T21:17:52.945Z,12.56
2019-05-29T21:20:20.049Z,12.25
2019-05-29T21:22:47.084Z,12.27
2019-05-29T21:25:18.618Z,12.10
2019-05-29T21:27:46.902Z,12.00
2019-05-29T21:30:12.337Z,11.91
2019-05-29T21:32:40.163Z,12.15
2019-05-29T21:35:07.788Z,12.08
2019-05-29T21:37:36.110Z,12.05
2019-05-29T21:40:03.607Z,12.10
2019-05-29T21:42:30.604Z,12.17
2019-05-29T21:44:57.857Z,12.11
2019-05-29T21:47:25.028Z,12.13
2019-05-29T21:49:52.005Z,11.99
2019-05-29T21:52:19.253Z,11.98
2019-05-29T21:54:46.198Z,11.94
2019-05-29T21:57:12.996Z,12.08
2019-05-29T21:59:39.810Z,12.17
2019-05-29T22:02:06.771Z,12.24
2019-05-29T22:04:34.099Z,12.14
2019-05-29T22:07:00.818Z,12.09
2019-05-29T22:09:29.235Z,11.99
2019-05-29T22:11:56.586Z,11.77
2019-05-29T22:14:23.862Z,11.91
2019-05-29T22:16:50.955Z,11.93
2019-05-29T22:19:17.918Z,11.91
2019-05-29T22:21:45.151Z,11.86
2019-05-29T22:24:12.211Z,11.83
2019-05-29T22:26:38.902Z,11.85
2019-05-29T22:29:17.161Z,11.81
2019-05-29T22:31:35.483Z,11.79
2019-05-29T22:34:02.349Z,11.72
2019-05-29T22:36:29.907Z,11.68
2019-05-29T22:38:57.470Z,11.68
2019-05-29T22:41:24.357Z,11.66
2019-05-29T22:43:51.515Z,11.66
2019-05-29T22:46:18.615Z,11.64
2019-05-29T22:48:45.685Z,11.61
2019-05-29T22:51:12.920Z,11.57
2019-05-29T22:53:39.684Z,11.50
2019-05-29T22:56:06.758Z,11.48
2019-05-29T22:58:33.546Z,11.39
2019-05-29T23:01:00.411Z,11.39
2019-05-29T23:03:27.437Z,11.35
2019-05-29T23:05:54.317Z,11.25
2019-05-29T23:08:21.332Z,11.25
2019-05-29T23:10:48.280Z,11.31
2019-05-29T23:13:15.428Z,11.35
2019-05-29T23:15:42.364Z,11.26
2019-05-29T23:18:09.548Z,11.25
2019-05-29T23:20:36.473Z,11.18
2019-05-29T23:23:03.171Z,11.19
2019-05-29T23:25:30.145Z,11.18
2019-05-29T23:27:58.915Z,11.02
2019-05-29T23:30:25.894Z,11.03
2019-05-29T23:32:53.050Z,10.90
2019-05-29T23:35:20.193Z,10.85
2019-05-29T23:37:47.248Z,10.88
2019-05-29T23:40:14.315Z,10.82
2019-05-29T23:42:42.085Z,10.76
2019-05-29T23:45:09.308Z,10.69
2019-05-29T23:47:36.093Z,10.76
2019-05-29T23:50:04.493Z,10.74
2019-05-29T23:52:31.498Z,10.80
2019-05-29T23:54:59.767Z,10.69
2019-05-29T23:57:26.614Z,10.80
