createdAt,value
2023-01-12T06:12:22.290Z,-5.58
2023-01-12T06:14:51.067Z,-5.59
2023-01-12T06:17:19.150Z,-5.59
2023-01-12T06:19:45.782Z,-5.57
2023-01-12T06:22:12.743Z,-5.57
2023-01-12T06:24:40.749Z,-5.59
2023-01-12T06:27:07.863Z,-5.60
2023-01-12T06:29:36.882Z,-5.57
2023-01-12T06:32:03.851Z,-5.55
2023-01-12T06:34:34.943Z,-5.52
2023-01-12T06:37:08.468Z,-5.50
2023-01-12T06:39:36.906Z,-5.50
2023-01-12T06:42:27.228Z,-5.51
2023-01-12T06:45:03.545Z,-5.47
2023-01-12T06:47:37.328Z,-5.48
2023-01-12T06:50:09.719Z,-5.48
2023-01-12T06:52:41.055Z,-5.45
2023-01-12T06:55:17.917Z,-5.38
2023-01-12T06:57:48.106Z,-5.33
2023-01-12T07:00:23.959Z,-5.26
2023-01-12T07:02:51.004Z,-5.21
2023-01-12T07:05:17.874Z,-5.21
2023-01-12T07:07:47.196Z,-5.23
2023-01-12T07:10:34.519Z,-5.24
2023-01-12T07:13:21.465Z,-5.24
2023-01-12T07:15:49.049Z,-5.20
2023-01-12T07:18:18.042Z,-5.17
2023-01-12T07:20:52.286Z,-5.19
2023-01-12T07:23:48.311Z,-5.18
2023-01-12T07:26:18.542Z,-5.14
2023-01-12T07:31:40.447Z,-5.15
2023-01-12T07:34:16.522Z,-5.14
2023-01-12T07:37:22.193Z,-5.12
2023-01-12T07:40:15.144Z,-5.11
2023-01-12T13:26:41.165Z,-4.13
2023-01-12T13:29:28.931Z,-3.98
2023-01-12T13:32:03.964Z,-3.93
2023-01-12T13:34:42.992Z,-3.88
2023-01-12T13:37:19.676Z,-3.82
2023-01-12T13:39:57.806Z,-3.80
2023-01-12T13:42:43.472Z,-3.80
2023-01-12T13:45:22.294Z,-3.80
2023-01-12T13:50:31.624Z,-3.84
2023-01-12T13:53:02.719Z,-3.84
2023-01-12T13:55:31.666Z,-3.85
2023-01-12T13:58:09.004Z,-3.87
2023-01-12T14:00:38.680Z,-3.87
2023-01-12T14:03:09.425Z,-3.85
2023-01-12T14:06:16.808Z,-3.83
2023-01-12T14:08:54.687Z,-3.84
2023-01-12T14:11:58.598Z,-3.86
2023-01-12T14:15:15.885Z,-3.86
2023-01-12T14:17:58.322Z,-3.82
2023-01-12T14:20:26.358Z,-3.76
2023-01-12T14:23:22.442Z,-3.74
2023-01-12T14:26:19.261Z,-3.76
2023-01-12T14:28:49.766Z,-3.80
2023-01-12T14:31:52.577Z,-3.82
2023-01-12T14:34:32.657Z,-3.83
2023-01-12T14:36:59.817Z,-3.86
2023-01-12T14:39:29.116Z,-3.85
2023-01-12T14:42:15.037Z,-3.85
2023-01-12T14:45:17.191Z,-3.83
2023-01-12T14:47:45.131Z,-3.81
2023-01-12T14:50:15.755Z,-3.83
2023-01-12T14:52:43.926Z,-3.83
2023-01-12T14:55:27.022Z,-3.86
2023-01-12T14:57:55.307Z,-3.89
2023-01-12T15:00:28.137Z,-3.91
2023-01-12T15:02:56.180Z,-3.90
2023-01-12T15:05:32.932Z,-3.88
2023-01-12T15:08:04.531Z,-3.86
2023-01-12T15:10:40.906Z,-3.85
2023-01-12T15:13:27.484Z,-3.85
2023-01-12T15:16:13.584Z,-3.86
2023-01-12T15:18:59.105Z,-3.90
2023-01-12T15:21:45.728Z,-3.93
2023-01-12T15:24:49.656Z,-3.95
2023-01-12T15:27:21.073Z,-3.96
2023-01-12T15:29:47.998Z,-3.95
2023-01-12T15:32:20.938Z,-3.93
2023-01-12T15:34:48.224Z,-3.93
2023-01-12T15:37:17.260Z,-3.95
2023-01-12T15:39:44.464Z,-3.93
2023-01-12T15:42:28.975Z,-3.89
2023-01-12T15:44:59.438Z,-3.86
2023-01-12T15:47:26.344Z,-3.85
2023-01-12T15:49:53.601Z,-3.85
2023-01-12T15:52:25.019Z,-3.86
2023-01-12T15:54:55.140Z,-3.89
2023-01-12T15:57:23.829Z,-3.92
2023-01-12T15:59:51.087Z,-3.89
2023-01-12T16:02:30.961Z,-3.86
2023-01-12T16:04:58.892Z,-3.90
2023-01-12T16:07:25.750Z,-3.93
2023-01-12T16:09:52.778Z,-3.92
2023-01-12T16:12:20.943Z,-3.90
2023-01-12T16:14:48.063Z,-3.94
2023-01-12T16:17:15.072Z,-3.98
2023-01-12T16:19:42.158Z,-4.00
2023-01-12T16:22:13.283Z,-4.04
2023-01-12T16:24:40.979Z,-4.07
2023-01-12T16:27:12.001Z,-4.06
2023-01-12T16:29:39.106Z,-4.07
2023-01-12T16:32:06.069Z,-4.12
2023-01-12T16:34:38.807Z,-4.16
2023-01-12T16:37:16.840Z,-4.18
2023-01-12T16:39:45.638Z,-4.21
2023-01-12T16:42:17.163Z,-4.20
2023-01-12T16:44:45.509Z,-4.16
2023-01-12T16:47:14.742Z,-4.12
2023-01-12T16:49:42.148Z,-4.09
2023-01-12T16:52:15.002Z,-4.08
2023-01-12T16:54:44.080Z,-4.09
