createdAt,value
2019-04-21T00:00:54.270Z,0.00
2019-04-21T00:01:52.208Z,0.00
2019-04-21T00:02:50.492Z,0.00
2019-04-21T00:03:53.703Z,0.00
2019-04-21T00:05:06.162Z,0.00
2019-04-21T00:06:13.981Z,0.00
2019-04-21T00:07:10.337Z,0.00
2019-04-21T00:08:22.863Z,0.00
2019-04-21T00:09:12.878Z,0.00
2019-04-21T00:10:14.971Z,0.00
2019-04-21T00:11:20.692Z,0.00
2019-04-21T00:12:12.280Z,0.00
2019-04-21T00:13:02.693Z,0.00
2019-04-21T00:14:03.732Z,0.00
2019-04-21T00:15:02.000Z,0.00
2019-04-21T00:15:54.983Z,0.00
2019-04-21T00:16:56.310Z,0.00
2019-04-21T00:17:56.203Z,0.00
2019-04-21T00:18:58.036Z,0.00
2019-04-21T00:19:49.831Z,0.00
2019-04-21T00:20:52.665Z,0.00
2019-04-21T00:21:55.340Z,0.00
2019-04-21T00:23:06.254Z,0.00
2019-04-21T00:24:05.846Z,0.00
2019-04-21T00:25:07.727Z,0.00
2019-04-21T00:26:01.912Z,0.00
2019-04-21T00:27:06.920Z,0.00
2019-04-21T00:28:09.304Z,0.00
2019-04-21T00:29:16.542Z,0.00
2019-04-21T00:30:12.180Z,0.00
2019-04-21T00:31:08.473Z,0.00
2019-04-21T00:32:08.661Z,0.00
2019-04-21T00:32:59.728Z,0.00
2019-04-21T00:33:51.344Z,0.00
2019-04-21T00:34:56.568Z,0.00
2019-04-21T00:35:59.295Z,0.00
2019-04-21T00:36:59.616Z,0.00
2019-04-21T00:38:13.639Z,0.00
2019-04-21T00:39:26.604Z,0.00
2019-04-21T00:40:09.439Z,0.00
2019-04-21T00:41:13.728Z,0.00
2019-04-21T00:42:11.292Z,0.00
2019-04-21T00:43:13.571Z,0.00
2019-04-21T00:44:07.080Z,0.00
2019-04-21T00:45:01.889Z,0.00
2019-04-21T00:45:59.913Z,0.00
2019-04-21T00:47:01.883Z,0.00
2019-04-21T00:48:14.429Z,0.00
2019-04-21T00:49:06.018Z,0.00
2019-04-21T00:50:20.544Z,0.00
2019-04-21T00:51:29.057Z,0.00
2019-04-21T00:52:24.469Z,0.00
2019-04-21T00:53:16.271Z,0.00
2019-04-21T00:54:21.286Z,0.00
2019-04-21T00:55:23.059Z,0.00
2019-04-21T00:56:15.619Z,0.00
2019-04-21T00:57:11.489Z,0.00
2019-04-21T00:58:19.434Z,0.00
2019-04-21T00:59:13.860Z,0.00
2019-04-21T01:00:11.897Z,0.00
2019-04-21T01:01:07.400Z,0.00
2019-04-21T01:02:09.139Z,0.00
2019-04-21T01:03:09.605Z,0.00
2019-04-21T01:04:13.916Z,0.00
2019-04-21T01:05:18.625Z,0.00
2019-04-21T01:06:09.728Z,0.00
2019-04-21T01:07:13.255Z,0.00
2019-04-21T01:08:09.441Z,0.00
2019-04-21T01:09:09.404Z,0.00
2019-04-21T01:10:05.326Z,0.00
2019-04-21T01:11:12.338Z,0.00
2019-04-21T01:12:08.355Z,0.00
2019-04-21T01:13:16.474Z,0.00
2019-04-21T01:14:12.045Z,0.00
2019-04-21T01:15:18.390Z,0.00
2019-04-21T01:16:17.415Z,0.00
2019-04-21T01:17:14.603Z,0.00
2019-04-21T01:18:09.115Z,0.00
2019-04-21T01:19:06.307Z,0.00
2019-04-21T01:20:01.214Z,0.00
2019-04-21T01:20:49.189Z,0.00
2019-04-21T01:21:48.161Z,0.00
2019-04-21T01:22:48.143Z,0.00
2019-04-21T01:23:48.645Z,0.00
2019-04-21T01:24:57.902Z,0.00
2019-04-21T01:26:01.868Z,0.00
2019-04-21T01:27:02.048Z,0.00
2019-04-21T01:28:05.028Z,0.00
2019-04-21T01:29:09.842Z,0.00
2019-04-21T01:30:14.663Z,0.00
2019-04-21T01:31:08.766Z,0.00
2019-04-21T01:32:12.847Z,0.00
2019-04-21T01:33:17.347Z,0.00
2019-04-21T01:34:10.947Z,0.00
2019-04-21T01:35:10.192Z,0.00
2019-04-21T01:36:10.521Z,0.00
2019-04-21T01:37:04.632Z,0.00
2019-04-21T01:38:14.185Z,0.00
2019-04-21T01:39:14.941Z,0.00
2019-04-21T01:40:16.951Z,0.00
2019-04-21T01:41:13.273Z,0.00
2019-04-21T01:42:08.922Z,0.00
2019-04-21T01:43:08.635Z,0.00
2019-04-21T01:45:09.439Z,0.00
2019-04-21T01:46:05.565Z,0.00
2019-04-21T01:47:07.074Z,0.00
2019-04-21T01:48:05.722Z,0.00
2019-04-21T01:49:03.359Z,0.00
2019-04-21T01:49:59.013Z,0.00
2019-04-21T01:51:05.079Z,0.00
2019-04-21T01:52:21.917Z,0.00
2019-04-21T01:53:10.862Z,0.00
2019-04-21T01:54:18.516Z,0.00
2019-04-21T01:55:15.392Z,0.00
2019-04-21T01:56:11.677Z,0.00
2019-04-21T01:57:10.399Z,0.00
2019-04-21T01:58:02.274Z,0.00
2019-04-21T01:58:57.580Z,0.00
2019-04-21T02:00:00.937Z,0.00
2019-04-21T02:01:03.252Z,0.00
2019-04-21T02:02:14.176Z,0.00
2019-04-21T02:03:31.621Z,0.00
2019-04-21T02:04:07.215Z,0.00
2019-04-21T02:05:17.471Z,0.00
2019-04-21T02:06:15.953Z,0.00
2019-04-21T02:07:09.873Z,0.00
2019-04-21T02:08:09.722Z,0.00
2019-04-21T02:09:06.247Z,0.00
2019-04-21T02:10:11.097Z,0.00
2019-04-21T02:11:12.620Z,0.00
2019-04-21T02:12:08.791Z,0.00
2019-04-21T02:13:08.311Z,0.00
2019-04-21T02:14:11.628Z,0.00
2019-04-21T02:15:11.506Z,0.00
2019-04-21T02:16:11.293Z,0.00
2019-04-21T02:17:15.093Z,0.00
2019-04-21T02:18:08.945Z,0.00
2019-04-21T02:19:08.230Z,0.00
2019-04-21T02:20:03.741Z,0.00
2019-04-21T02:20:59.237Z,0.00
2019-04-21T02:22:01.867Z,0.00
2019-04-21T02:24:17.113Z,0.00
2019-04-21T02:25:26.187Z,0.00
2019-04-21T02:26:09.313Z,0.00
2019-04-21T02:27:14.945Z,0.00
2019-04-21T02:28:14.800Z,0.00
2019-04-21T02:29:18.995Z,0.00
2019-04-21T02:30:18.509Z,0.00
2019-04-21T02:31:20.437Z,0.00
2019-04-21T02:32:14.411Z,0.00
2019-04-21T02:33:32.311Z,0.00
2019-04-21T02:34:16.606Z,0.00
2019-04-21T02:36:49.334Z,0.00
2019-04-21T02:38:23.764Z,0.00
2019-04-21T02:39:20.973Z,0.00
2019-04-21T02:41:13.734Z,0.00
2019-04-21T02:42:22.255Z,0.00
2019-04-21T02:43:18.608Z,0.00
2019-04-21T02:44:23.416Z,0.00
2019-04-21T02:46:27.424Z,0.00
2019-04-21T02:47:31.238Z,0.00
2019-04-21T02:48:22.505Z,0.00
2019-04-21T02:49:29.714Z,0.00
2019-04-21T02:51:19.385Z,0.00
2019-04-21T02:52:31.684Z,0.00
2019-04-21T02:53:27.074Z,0.00
2019-04-21T02:54:34.082Z,0.00
2019-04-21T02:55:13.388Z,0.00
2019-04-21T02:57:18.616Z,0.00
2019-04-21T02:59:34.876Z,0.00
2019-04-21T03:00:23.817Z,0.00
2019-04-21T03:01:25.962Z,0.00
2019-04-21T03:02:25.730Z,0.00
2019-04-21T03:03:26.043Z,0.00
2019-04-21T03:04:30.341Z,0.00
2019-04-21T03:05:21.170Z,0.00
2019-04-21T03:06:17.983Z,0.00
2019-04-21T03:07:19.462Z,0.00
2019-04-21T03:08:32.193Z,0.00
2019-04-21T03:09:29.589Z,0.00
2019-04-21T03:11:12.263Z,0.00
2019-04-21T03:13:25.050Z,0.00
2019-04-21T03:14:33.364Z,0.00
2019-04-21T03:15:23.432Z,0.00
2019-04-21T03:16:23.333Z,0.00
2019-04-21T03:17:21.777Z,0.00
2019-04-21T03:20:28.531Z,0.00
2019-04-21T03:21:22.085Z,0.00
2019-04-21T03:24:29.400Z,0.00
2019-04-21T03:25:34.815Z,0.00
2019-04-21T03:27:35.232Z,0.00
2019-04-21T03:29:24.533Z,0.00
2019-04-21T03:30:33.355Z,4.00
2019-04-21T03:32:57.791Z,0.00
2019-04-21T03:34:02.713Z,4.00
2019-04-21T03:34:57.017Z,4.00
2019-04-21T03:36:43.809Z,4.00
2019-04-21T03:37:23.204Z,4.00
2019-04-21T03:38:22.318Z,8.00
2019-04-21T03:39:21.160Z,8.00
2019-04-21T03:40:16.691Z,8.00
2019-04-21T03:43:20.145Z,12.00
2019-04-21T03:44:24.707Z,12.00
2019-04-21T03:45:25.000Z,16.00
2019-04-21T03:46:18.398Z,16.00
2019-04-21T03:47:22.872Z,20.00
2019-04-21T03:48:18.574Z,20.00
2019-04-21T03:49:28.147Z,24.00
2019-04-21T03:50:22.673Z,24.00
2019-04-21T03:53:22.555Z,40.00
2019-04-21T03:54:22.322Z,44.00
2019-04-21T03:55:47.233Z,48.00
2019-04-21T03:56:46.345Z,52.00
2019-04-21T03:57:38.588Z,56.00
2019-04-21T03:58:32.191Z,64.00
2019-04-21T03:59:12.646Z,72.00
2019-04-21T04:00:33.717Z,76.00
2019-04-21T04:05:23.393Z,112.00
2019-04-21T04:06:22.620Z,120.00
2019-04-21T04:07:23.100Z,128.00
2019-04-21T04:08:31.954Z,136.00
2019-04-21T04:10:26.435Z,156.00
2019-04-21T04:12:12.599Z,176.00
2019-04-21T04:13:19.878Z,180.00
2019-04-21T04:15:22.856Z,204.00
2019-04-21T04:16:19.629Z,208.00
2019-04-21T04:17:20.371Z,220.00
2019-04-21T04:18:29.969Z,228.00
2019-04-21T04:19:30.142Z,244.00
2019-04-21T04:20:24.246Z,252.00
2019-04-21T04:21:30.273Z,264.00
2019-04-21T04:22:20.867Z,272.00
2019-04-21T04:24:24.254Z,292.00
2019-04-21T04:25:19.193Z,304.00
2019-04-21T04:27:36.927Z,324.00
2019-04-21T04:28:19.752Z,332.00
2019-04-21T04:29:19.525Z,344.00
2019-04-21T04:31:25.934Z,364.00
2019-04-21T04:33:34.427Z,384.00
2019-04-21T04:34:21.773Z,400.00
2019-04-21T04:35:21.638Z,404.00
2019-04-21T04:36:30.242Z,416.00
2019-04-21T04:37:23.986Z,428.00
2019-04-21T04:38:22.271Z,440.00
2019-04-21T04:40:23.294Z,460.00
2019-04-21T04:43:19.353Z,492.00
2019-04-21T04:44:33.785Z,500.00
2019-04-21T04:45:25.725Z,512.00
2019-04-21T04:46:17.751Z,524.00
2019-04-21T04:47:20.293Z,536.00
2019-04-21T04:48:11.880Z,544.00
2019-04-21T04:49:34.375Z,556.00
2019-04-21T04:50:26.305Z,568.00
2019-04-21T04:51:22.925Z,580.00
2019-04-21T04:53:20.493Z,608.00
2019-04-21T04:54:19.907Z,616.00
2019-04-21T04:55:23.599Z,628.00
2019-04-21T04:56:25.553Z,640.00
2019-04-21T04:58:22.827Z,660.00
2019-04-21T05:00:28.717Z,688.00
2019-04-21T05:01:26.771Z,704.00
2019-04-21T05:02:28.085Z,716.00
2019-04-21T05:03:33.148Z,728.00
2019-04-21T05:04:20.437Z,740.00
2019-04-21T05:05:19.405Z,752.00
2019-04-21T05:06:30.643Z,768.00
2019-04-21T05:08:34.470Z,792.00
2019-04-21T05:09:13.289Z,804.00
2019-04-21T05:10:17.913Z,820.00
2019-04-21T05:12:11.575Z,844.00
2019-04-21T05:13:24.198Z,856.00
2019-04-21T05:15:14.812Z,880.00
2019-04-21T05:16:24.292Z,892.00
2019-04-21T05:17:24.878Z,904.00
2019-04-21T05:18:13.668Z,920.00
2019-04-21T05:19:18.122Z,932.00
2019-04-21T05:21:28.839Z,960.00
2019-04-21T05:22:17.216Z,972.00
2019-04-21T05:23:10.530Z,984.00
2019-04-21T05:24:10.789Z,996.00
2019-04-21T05:25:06.828Z,1008.00
2019-04-21T05:25:59.999Z,1020.00
2019-04-21T05:27:02.718Z,1028.00
2019-04-21T05:28:00.046Z,1044.00
2019-04-21T05:29:00.648Z,1052.00
2019-04-21T05:30:07.137Z,1064.00
2019-04-21T05:31:15.929Z,1080.00
2019-04-21T05:32:09.221Z,1088.00
2019-04-21T05:33:09.310Z,1100.00
2019-04-21T05:34:09.538Z,1108.00
2019-04-21T05:35:08.191Z,1120.00
2019-04-21T05:36:10.938Z,1132.00
2019-04-21T05:37:07.495Z,1144.00
2019-04-21T05:38:06.192Z,1156.00
2019-04-21T05:39:06.514Z,1164.00
2019-04-21T05:40:00.487Z,1172.00
2019-04-21T05:41:00.413Z,1184.00
2019-04-21T05:41:53.766Z,1196.00
2019-04-21T05:43:07.864Z,1204.00
2019-04-21T05:46:13.724Z,1236.00
2019-04-21T05:47:18.199Z,1248.00
2019-04-21T05:48:17.135Z,1256.00
2019-04-21T05:49:05.832Z,1268.00
2019-04-21T05:50:06.578Z,1280.00
2019-04-21T05:51:02.075Z,1288.00
2019-04-21T05:52:02.481Z,1300.00
2019-04-21T05:53:08.227Z,1308.00
2019-04-21T05:54:19.298Z,1316.00
2019-04-21T05:55:09.317Z,1324.00
2019-04-21T05:56:09.960Z,1332.00
2019-04-21T05:57:05.805Z,1340.00
2019-04-21T05:58:08.212Z,1348.00
2019-04-21T05:59:07.712Z,1356.00
2019-04-21T06:00:08.854Z,1364.00
2019-04-21T06:01:18.295Z,1372.00
2019-04-21T06:02:18.457Z,1384.00
2019-04-21T06:03:10.145Z,1392.00
2019-04-21T06:04:14.201Z,1404.00
2019-04-21T06:05:20.309Z,1412.00
2019-04-21T06:06:19.035Z,1428.00
2019-04-21T06:08:08.181Z,1440.00
2019-04-21T06:09:13.005Z,1456.00
2019-04-21T06:10:08.610Z,1464.00
2019-04-21T06:11:12.009Z,1472.00
2019-04-21T06:12:08.647Z,1484.00
2019-04-21T06:13:15.427Z,1492.00
2019-04-21T06:14:08.090Z,1504.00
2019-04-21T06:15:07.003Z,1512.00
2019-04-21T06:16:07.373Z,1532.00
2019-04-21T06:17:09.306Z,1536.00
2019-04-21T06:18:13.850Z,1548.00
2019-04-21T06:19:07.653Z,1556.00
2019-04-21T06:20:07.956Z,1568.00
2019-04-21T06:21:21.972Z,1580.00
2019-04-21T06:22:10.419Z,1588.00
2019-04-21T06:23:12.287Z,1596.00
2019-04-21T06:24:03.871Z,1604.00
2019-04-21T06:25:31.193Z,1620.00
2019-04-21T06:27:11.247Z,1640.00
2019-04-21T06:28:11.971Z,1656.00
2019-04-21T06:29:08.680Z,1664.00
2019-04-21T06:30:03.532Z,1668.00
2019-04-21T06:31:14.542Z,1676.00
2019-04-21T06:32:59.425Z,1700.00
2019-04-21T06:34:08.226Z,1704.00
2019-04-21T06:35:21.547Z,1712.00
2019-04-21T06:36:23.529Z,1716.00
2019-04-21T06:37:32.645Z,1720.00
2019-04-21T06:38:16.579Z,1724.00
2019-04-21T06:39:27.984Z,1732.00
2019-04-21T06:41:13.209Z,1744.00
2019-04-21T06:42:09.177Z,1752.00
2019-04-21T06:43:19.689Z,1764.00
2019-04-21T06:44:12.940Z,1768.00
2019-04-21T06:45:32.144Z,1780.00
2019-04-21T06:46:10.988Z,1788.00
2019-04-21T06:47:17.582Z,1796.00
2019-04-21T06:48:11.201Z,1804.00
2019-04-21T06:49:24.152Z,1812.00
2019-04-21T06:50:09.642Z,1816.00
2019-04-21T06:51:10.723Z,1824.00
2019-04-21T06:52:18.132Z,1832.00
2019-04-21T06:53:03.993Z,1840.00
2019-04-21T06:54:09.426Z,1844.00
2019-04-21T06:55:09.923Z,1856.00
2019-04-21T06:56:15.223Z,1864.00
2019-04-21T06:57:10.725Z,1872.00
2019-04-21T06:58:07.962Z,1876.00
2019-04-21T06:59:06.752Z,1884.00
2019-04-21T07:00:10.107Z,1892.00
2019-04-21T07:01:10.158Z,1900.00
2019-04-21T07:02:21.268Z,1908.00
2019-04-21T07:03:15.592Z,1908.00
2019-04-21T07:05:17.120Z,1924.00
2019-04-21T07:06:07.833Z,1928.00
2019-04-21T07:07:05.287Z,1932.00
2019-04-21T07:08:23.242Z,1936.00
2019-04-21T07:09:17.381Z,1940.00
2019-04-21T07:10:12.403Z,1952.00
2019-04-21T07:11:08.480Z,1960.00
2019-04-21T07:12:05.806Z,1964.00
2019-04-21T07:13:03.271Z,1968.00
2019-04-21T07:14:25.935Z,1976.00
2019-04-21T07:15:04.260Z,1984.00
2019-04-21T07:16:10.737Z,1992.00
2019-04-21T07:17:08.084Z,1996.00
2019-04-21T07:18:04.592Z,2004.00
2019-04-21T07:19:13.126Z,2004.00
2019-04-21T07:21:09.556Z,2012.00
2019-04-21T07:22:14.612Z,2020.00
2019-04-21T07:23:13.460Z,2032.00
2019-04-21T07:24:17.227Z,2028.00
2019-04-21T07:25:08.647Z,2032.00
2019-04-21T07:26:02.756Z,2040.00
2019-04-21T07:27:08.874Z,2048.00
2019-04-21T07:28:02.907Z,2048.00
2019-04-21T07:29:07.953Z,2056.00
2019-04-21T07:30:20.528Z,2064.00
2019-04-21T07:31:11.121Z,2068.00
2019-04-21T07:32:20.985Z,2076.00
2019-04-21T07:33:21.940Z,2080.00
2019-04-21T07:34:07.755Z,2084.00
2019-04-21T07:35:11.797Z,2084.00
2019-04-21T07:36:01.319Z,2088.00
2019-04-21T07:37:06.129Z,2092.00
2019-04-21T07:38:02.968Z,2092.00
2019-04-21T07:39:03.362Z,2104.00
2019-04-21T07:40:03.791Z,2100.00
2019-04-21T07:40:59.651Z,2108.00
2019-04-21T07:41:59.302Z,2108.00
2019-04-21T07:43:03.900Z,2112.00
2019-04-21T07:43:59.200Z,2116.00
2019-04-21T07:44:59.359Z,2120.00
2019-04-21T07:45:58.519Z,2124.00
2019-04-21T07:47:01.043Z,2132.00
2019-04-21T07:48:05.803Z,2136.00
2019-04-21T07:49:06.782Z,2140.00
2019-04-21T07:50:07.309Z,2144.00
2019-04-21T07:51:09.169Z,2148.00
2019-04-21T07:52:04.630Z,2148.00
2019-04-21T07:53:08.615Z,2156.00
2019-04-21T07:54:13.939Z,2160.00
2019-04-21T07:55:21.583Z,2164.00
2019-04-21T07:55:49.522Z,2168.00
2019-04-21T07:56:52.421Z,2168.00
2019-04-21T07:58:02.577Z,2168.00
2019-04-21T07:59:05.320Z,2172.00
2019-04-21T08:00:15.061Z,2172.00
2019-04-21T08:01:07.437Z,2180.00
2019-04-21T08:02:01.308Z,2180.00
2019-04-21T08:03:21.954Z,2184.00
2019-04-21T08:04:20.878Z,2188.00
2019-04-21T08:06:02.148Z,2192.00
2019-04-21T08:07:05.240Z,2200.00
2019-04-21T08:08:08.102Z,2196.00
2019-04-21T08:09:07.373Z,2200.00
2019-04-21T08:10:02.893Z,2204.00
2019-04-21T08:11:07.404Z,2208.00
2019-04-21T08:11:57.331Z,2212.00
2019-04-21T08:13:00.191Z,2212.00
2019-04-21T08:14:03.532Z,2220.00
2019-04-21T08:15:09.665Z,2220.00
2019-04-21T08:16:07.674Z,2220.00
2019-04-21T08:17:02.810Z,2224.00
2019-04-21T08:18:04.647Z,2228.00
2019-04-21T08:19:07.180Z,2228.00
2019-04-21T08:19:59.731Z,2232.00
2019-04-21T08:21:05.783Z,2232.00
2019-04-21T08:23:09.199Z,2240.00
2019-04-21T08:24:00.263Z,2244.00
2019-04-21T08:25:03.177Z,2240.00
2019-04-21T08:26:04.482Z,2248.00
2019-04-21T08:27:11.997Z,2248.00
2019-04-21T08:28:05.203Z,2252.00
2019-04-21T08:29:12.682Z,2256.00
2019-04-21T08:30:05.113Z,2260.00
2019-04-21T08:31:09.860Z,2260.00
2019-04-21T08:32:11.971Z,2260.00
2019-04-21T08:33:23.395Z,2260.00
2019-04-21T08:34:07.902Z,2260.00
2019-04-21T08:35:20.688Z,2264.00
2019-04-21T08:36:20.782Z,2268.00
2019-04-21T08:37:03.962Z,2268.00
2019-04-21T08:38:02.082Z,2264.00
2019-04-21T08:39:08.788Z,2268.00
2019-04-21T08:40:12.275Z,2268.00
2019-04-21T08:42:07.089Z,2280.00
2019-04-21T08:43:01.136Z,2276.00
2019-04-21T08:44:01.683Z,2272.00
2019-04-21T08:45:10.196Z,2272.00
2019-04-21T08:46:08.445Z,2276.00
2019-04-21T08:47:07.464Z,2276.00
2019-04-21T08:48:04.724Z,2284.00
2019-04-21T08:49:04.691Z,2280.00
2019-04-21T08:50:00.665Z,2288.00
2019-04-21T08:51:14.017Z,2288.00
2019-04-21T08:52:32.782Z,2284.00
2019-04-21T08:53:19.717Z,2280.00
2019-04-21T08:54:09.389Z,2280.00
2019-04-21T08:55:03.353Z,2280.00
2019-04-21T08:56:09.982Z,2280.00
2019-04-21T08:58:30.898Z,2240.00
2019-04-21T09:00:07.789Z,2292.00
2019-04-21T09:01:15.536Z,2288.00
2019-04-21T09:02:02.533Z,2288.00
2019-04-21T09:03:06.478Z,2284.00
2019-04-21T09:04:21.193Z,2280.00
2019-04-21T09:05:06.016Z,2272.00
2019-04-21T09:06:07.536Z,2280.00
2019-04-21T09:08:04.073Z,2288.00
2019-04-21T09:09:05.031Z,2288.00
2019-04-21T09:10:06.829Z,2288.00
2019-04-21T09:10:59.609Z,2288.00
2019-04-21T09:12:04.296Z,2288.00
2019-04-21T09:12:59.131Z,2292.00
2019-04-21T09:14:01.596Z,2288.00
2019-04-21T09:15:01.262Z,2284.00
2019-04-21T09:15:58.074Z,2280.00
2019-04-21T09:16:58.551Z,2272.00
2019-04-21T09:17:58.000Z,2272.00
2019-04-21T09:18:56.964Z,2276.00
2019-04-21T09:20:07.802Z,2288.00
2019-04-21T09:21:06.013Z,2288.00
2019-04-21T09:22:00.469Z,2288.00
2019-04-21T09:23:00.492Z,2288.00
2019-04-21T09:24:10.289Z,2292.00
2019-04-21T09:25:04.663Z,2288.00
2019-04-21T09:26:05.664Z,2288.00
2019-04-21T09:26:58.014Z,2284.00
2019-04-21T09:28:01.287Z,2276.00
2019-04-21T09:28:52.189Z,2268.00
2019-04-21T09:29:51.733Z,2268.00
2019-04-21T09:30:52.176Z,2268.00
2019-04-21T09:31:47.682Z,2272.00
2019-04-21T09:32:42.781Z,2268.00
2019-04-21T09:33:48.998Z,2280.00
2019-04-21T09:34:45.966Z,2280.00
2019-04-21T09:35:50.139Z,2284.00
2019-04-21T09:36:49.539Z,2284.00
2019-04-21T09:37:50.469Z,2272.00
2019-04-21T09:38:49.564Z,2268.00
2019-04-21T09:39:48.154Z,2268.00
2019-04-21T09:40:48.974Z,2272.00
2019-04-21T09:41:44.927Z,2260.00
2019-04-21T09:42:53.172Z,2260.00
2019-04-21T09:43:49.193Z,2268.00
2019-04-21T09:44:45.493Z,2268.00
2019-04-21T09:45:43.034Z,2252.00
2019-04-21T09:46:49.756Z,2252.00
2019-04-21T09:47:52.284Z,2256.00
2019-04-21T09:48:52.775Z,2248.00
2019-04-21T09:49:43.589Z,2236.00
2019-04-21T09:50:43.386Z,2228.00
2019-04-21T09:51:43.596Z,2224.00
2019-04-21T09:52:49.764Z,2224.00
2019-04-21T09:53:48.766Z,2228.00
2019-04-21T09:54:54.842Z,2228.00
2019-04-21T09:55:51.291Z,2232.00
2019-04-21T09:56:51.073Z,2224.00
2019-04-21T09:57:50.292Z,2228.00
2019-04-21T09:58:48.317Z,2228.00
2019-04-21T09:59:49.064Z,2216.00
2019-04-21T10:00:56.640Z,2208.00
2019-04-21T10:01:55.000Z,2204.00
2019-04-21T10:02:53.459Z,2172.00
2019-04-21T10:03:48.672Z,2172.00
2019-04-21T10:04:43.423Z,2176.00
2019-04-21T10:05:42.453Z,2176.00
2019-04-21T10:06:43.183Z,2168.00
2019-04-21T10:07:44.196Z,2164.00
2019-04-21T10:08:42.401Z,2164.00
2019-04-21T10:09:43.529Z,2156.00
2019-04-21T10:10:42.507Z,2164.00
2019-04-21T10:11:43.729Z,2156.00
2019-04-21T10:12:43.373Z,2156.00
2019-04-21T10:13:42.326Z,2156.00
2019-04-21T10:14:42.985Z,2156.00
2019-04-21T10:15:42.324Z,2152.00
2019-04-21T10:16:42.881Z,2156.00
2019-04-21T10:17:42.283Z,2160.00
2019-04-21T10:18:42.267Z,2156.00
2019-04-21T10:19:42.257Z,2156.00
2019-04-21T10:20:42.818Z,2164.00
2019-04-21T10:21:42.461Z,2152.00
2019-04-21T10:22:42.221Z,2152.00
2019-04-21T10:23:42.213Z,2148.00
2019-04-21T10:24:42.578Z,2148.00
2019-04-21T10:25:42.875Z,2152.00
2019-04-21T10:26:43.066Z,2172.00
2019-04-21T10:27:43.187Z,2196.00
2019-04-21T10:28:43.374Z,2220.00
2019-04-21T10:29:44.608Z,2244.00
2019-04-21T10:30:42.633Z,2264.00
2019-04-21T10:31:42.834Z,2292.00
2019-04-21T10:32:42.786Z,2312.00
2019-04-21T10:33:42.196Z,2348.00
2019-04-21T10:34:43.204Z,2372.00
2019-04-21T10:35:43.279Z,2400.00
2019-04-21T10:36:42.999Z,2428.00
2019-04-21T10:37:53.728Z,2460.00
2019-04-21T10:38:47.909Z,2488.00
2019-04-21T10:39:43.055Z,2512.00
2019-04-21T10:40:43.370Z,2532.00
2019-04-21T10:41:42.019Z,2556.00
2019-04-21T10:42:42.513Z,2576.00
2019-04-21T10:43:43.002Z,2604.00
2019-04-21T10:44:43.146Z,2636.00
2019-04-21T10:45:43.238Z,2656.00
2019-04-21T10:46:42.839Z,2672.00
2019-04-21T10:47:43.049Z,2692.00
2019-04-21T10:48:43.115Z,2720.00
2019-04-21T10:49:42.509Z,2760.00
2019-04-21T10:50:43.036Z,2796.00
2019-04-21T10:51:43.279Z,2836.00
2019-04-21T10:52:42.740Z,2868.00
2019-04-21T10:53:42.764Z,2900.00
2019-04-21T10:55:05.607Z,2936.00
2019-04-21T10:55:56.716Z,2952.00
2019-04-21T10:56:44.473Z,2976.00
2019-04-21T10:57:42.202Z,3000.00
2019-04-21T10:58:42.404Z,3016.00
2019-04-21T10:59:46.214Z,3044.00
2019-04-21T11:00:44.032Z,3064.00
2019-04-21T11:01:42.955Z,3088.00
2019-04-21T11:02:43.204Z,3120.00
2019-04-21T11:03:42.665Z,3156.00
2019-04-21T11:04:43.429Z,3208.00
2019-04-21T11:05:42.910Z,3260.00
2019-04-21T11:06:42.274Z,3312.00
2019-04-21T11:07:57.123Z,3388.00
2019-04-21T11:08:46.718Z,3484.00
2019-04-21T11:09:44.258Z,3588.00
2019-04-21T11:10:49.958Z,3676.00
2019-04-21T11:11:44.996Z,3956.00
2019-04-21T11:12:44.265Z,4584.00
2019-04-21T11:13:41.671Z,4964.00
2019-04-21T11:14:56.973Z,5128.00
2019-04-21T11:15:41.645Z,5280.00
2019-04-21T11:16:43.316Z,5508.00
2019-04-21T11:17:43.516Z,5844.00
2019-04-21T11:18:42.092Z,6280.00
2019-04-21T11:19:41.605Z,6740.00
2019-04-21T11:20:42.680Z,7224.00
2019-04-21T11:21:42.803Z,7764.00
2019-04-21T11:22:41.736Z,8300.00
2019-04-21T11:23:41.556Z,8832.00
2019-04-21T11:24:42.908Z,9356.00
2019-04-21T11:25:42.160Z,9904.00
2019-04-21T11:26:42.221Z,10424.00
2019-04-21T11:27:42.660Z,10900.00
2019-04-21T11:28:42.890Z,11436.00
2019-04-21T11:29:41.539Z,11872.00
2019-04-21T11:30:42.462Z,12328.00
2019-04-21T11:31:41.474Z,12752.00
2019-04-21T11:32:43.306Z,13168.00
2019-04-21T11:33:42.922Z,13472.00
2019-04-21T11:34:41.464Z,13888.00
2019-04-21T11:35:41.429Z,14208.00
2019-04-21T11:36:41.420Z,14400.00
2019-04-21T11:37:42.106Z,14752.00
2019-04-21T11:38:58.076Z,14912.00
2019-04-21T11:39:51.947Z,15136.00
2019-04-21T11:40:43.428Z,15392.00
2019-04-21T11:41:41.664Z,15648.00
2019-04-21T11:42:41.873Z,15936.00
2019-04-21T11:43:41.419Z,16192.00
2019-04-21T11:44:41.700Z,16480.00
2019-04-21T11:45:42.177Z,16672.00
2019-04-21T11:46:42.502Z,16640.00
2019-04-21T11:47:42.597Z,16832.00
2019-04-21T11:48:42.129Z,17024.00
2019-04-21T11:49:41.377Z,17056.00
2019-04-21T11:50:41.476Z,17120.00
2019-04-21T11:51:41.261Z,17280.00
2019-04-21T11:52:41.253Z,17376.00
2019-04-21T11:53:41.259Z,17472.00
2019-04-21T11:54:42.689Z,17536.00
2019-04-21T11:55:44.795Z,17376.00
2019-04-21T11:56:43.188Z,17152.00
2019-04-21T11:57:44.972Z,17024.00
2019-04-21T11:58:42.187Z,17024.00
2019-04-21T11:59:41.725Z,17152.00
2019-04-21T12:00:42.090Z,17344.00
2019-04-21T12:01:41.506Z,17568.00
2019-04-21T12:02:41.560Z,17792.00
2019-04-21T12:03:41.984Z,18080.00
2019-04-21T12:04:41.331Z,18400.00
2019-04-21T12:05:41.463Z,18720.00
2019-04-21T12:06:44.459Z,19008.00
2019-04-21T12:07:43.201Z,19360.00
2019-04-21T12:08:45.721Z,19648.00
2019-04-21T12:09:42.072Z,20064.00
2019-04-21T12:10:41.823Z,20320.00
2019-04-21T12:11:41.181Z,20672.00
2019-04-21T12:12:41.345Z,20992.00
2019-04-21T12:13:42.294Z,21376.00
2019-04-21T12:14:41.839Z,21568.00
2019-04-21T12:15:41.035Z,21760.00
2019-04-21T12:16:41.300Z,21952.00
2019-04-21T12:17:41.786Z,22208.00
2019-04-21T12:18:45.016Z,22496.00
2019-04-21T12:19:41.024Z,22624.00
2019-04-21T12:20:40.986Z,22912.00
2019-04-21T12:21:54.690Z,23168.00
2019-04-21T12:22:43.221Z,23520.00
2019-04-21T12:23:40.929Z,23680.00
2019-04-21T12:24:40.918Z,24000.00
2019-04-21T12:25:41.111Z,24000.00
2019-04-21T12:26:42.120Z,24192.00
2019-04-21T12:27:41.692Z,24640.00
2019-04-21T12:28:41.819Z,24896.00
2019-04-21T12:29:41.869Z,25152.00
2019-04-21T12:30:41.929Z,25312.00
2019-04-21T12:31:41.370Z,25568.00
2019-04-21T12:32:42.095Z,25856.00
2019-04-21T12:33:42.193Z,26080.00
2019-04-21T12:34:41.723Z,26240.00
2019-04-21T12:35:41.871Z,26496.00
2019-04-21T12:36:42.088Z,26784.00
2019-04-21T12:37:40.787Z,27040.00
2019-04-21T12:38:48.432Z,27392.00
2019-04-21T12:39:43.072Z,27648.00
2019-04-21T12:40:42.186Z,27872.00
2019-04-21T12:41:40.747Z,28096.00
2019-04-21T12:42:42.056Z,28320.00
2019-04-21T12:43:40.729Z,28512.00
2019-04-21T12:44:41.350Z,28672.00
2019-04-21T12:45:41.886Z,28704.00
2019-04-21T12:46:40.697Z,28768.00
2019-04-21T12:47:41.833Z,28896.00
2019-04-21T12:48:41.992Z,28960.00
2019-04-21T12:49:41.432Z,29120.00
2019-04-21T12:50:41.677Z,29248.00
2019-04-21T12:51:41.863Z,29344.00
2019-04-21T12:52:41.817Z,29440.00
2019-04-21T12:53:41.577Z,29600.00
2019-04-21T12:54:41.824Z,29728.00
2019-04-21T12:55:44.414Z,29888.00
2019-04-21T12:56:41.603Z,29920.00
2019-04-21T12:57:41.532Z,30048.00
2019-04-21T12:58:41.556Z,30080.00
2019-04-21T12:59:40.576Z,30048.00
2019-04-21T13:00:40.906Z,30048.00
2019-04-21T13:01:41.143Z,30080.00
2019-04-21T13:02:40.546Z,30144.00
2019-04-21T13:03:41.680Z,30176.00
2019-04-21T13:04:41.776Z,30144.00
2019-04-21T13:05:40.551Z,30240.00
2019-04-21T13:06:41.496Z,30432.00
2019-04-21T13:07:41.505Z,30496.00
2019-04-21T13:08:49.544Z,30496.00
2019-04-21T13:09:42.056Z,30528.00
2019-04-21T13:10:40.470Z,30560.00
2019-04-21T13:11:41.382Z,30656.00
2019-04-21T13:12:41.659Z,30752.00
2019-04-21T13:13:41.913Z,30816.00
2019-04-21T13:14:40.434Z,30816.00
2019-04-21T13:15:40.425Z,30848.00
2019-04-21T13:16:41.258Z,30784.00
2019-04-21T13:17:43.710Z,30912.00
2019-04-21T13:18:41.564Z,30912.00
2019-04-21T13:19:41.205Z,30976.00
2019-04-21T13:20:40.373Z,31008.00
2019-04-21T13:21:40.487Z,31008.00