createdAt,value
2022-12-04T00:01:10.844Z,5.80
2022-12-04T00:06:43.156Z,5.90
2022-12-04T00:09:34.986Z,6.00
2022-12-04T00:12:26.762Z,5.90
2022-12-04T00:15:26.403Z,5.90
2022-12-04T00:18:11.844Z,5.90
2022-12-04T00:21:08.303Z,5.90
2022-12-04T00:23:59.608Z,5.90
2022-12-04T00:26:53.050Z,5.90
2022-12-04T00:29:44.648Z,5.90
2022-12-04T00:32:36.166Z,5.90
2022-12-04T00:35:28.295Z,5.90
2022-12-04T00:38:20.417Z,5.90
2022-12-04T00:41:12.305Z,5.80
2022-12-04T00:44:04.815Z,5.90
2022-12-04T00:46:56.290Z,6.00
2022-12-04T00:49:47.653Z,5.90
2022-12-04T00:52:39.381Z,5.90
2022-12-04T00:55:31.062Z,5.90
2022-12-04T00:58:24.325Z,5.90
2022-12-04T01:01:18.303Z,5.90
2022-12-04T01:04:09.772Z,5.90
2022-12-04T01:07:04.942Z,5.80
2022-12-04T01:09:54.620Z,5.80
2022-12-04T01:12:46.269Z,5.90
2022-12-04T01:15:40.707Z,5.80
2022-12-04T01:18:31.980Z,5.80
2022-12-04T01:21:23.291Z,5.80
2022-12-04T01:24:14.960Z,5.70
2022-12-04T01:27:06.484Z,5.70
2022-12-04T01:30:00.442Z,5.70
2022-12-04T01:32:52.053Z,5.70
2022-12-04T01:35:43.640Z,5.70
2022-12-04T01:38:35.345Z,5.70
2022-12-04T01:41:29.262Z,5.70
2022-12-04T01:44:23.096Z,5.70
2022-12-04T01:47:14.345Z,5.70
2022-12-04T01:50:10.768Z,5.70
2022-12-04T01:53:02.715Z,5.70
2022-12-04T01:55:57.214Z,5.60
2022-12-04T01:58:51.489Z,5.60
2022-12-04T02:01:49.294Z,5.60
2022-12-04T02:04:41.974Z,5.70
2022-12-04T02:07:34.350Z,5.70
2022-12-04T02:10:28.747Z,5.70
2022-12-04T02:13:24.247Z,5.70
2022-12-04T02:16:19.346Z,5.70
2022-12-04T02:19:17.737Z,5.60
2022-12-04T02:22:15.527Z,5.60
2022-12-04T02:25:11.663Z,5.50
2022-12-04T02:28:11.940Z,5.50
2022-12-04T02:31:05.523Z,5.50
2022-12-04T02:34:00.845Z,5.40
2022-12-04T02:36:55.429Z,5.40
2022-12-04T02:39:50.142Z,5.50
2022-12-04T02:42:44.365Z,5.50
2022-12-04T02:45:38.986Z,5.50
2022-12-04T02:48:33.488Z,5.50
2022-12-04T02:51:27.392Z,5.50
2022-12-04T02:54:21.594Z,5.40
2022-12-04T02:57:15.880Z,5.50
2022-12-04T03:00:11.417Z,5.40
2022-12-04T03:03:06.051Z,5.40
2022-12-04T03:06:01.426Z,5.50
2022-12-04T03:08:56.235Z,5.40
2022-12-04T03:11:50.984Z,5.40
2022-12-04T03:14:45.997Z,5.40
2022-12-04T03:17:41.021Z,5.40
2022-12-04T03:20:35.197Z,5.30
2022-12-04T03:23:29.851Z,5.30
2022-12-04T03:26:25.317Z,5.30
2022-12-04T03:29:19.508Z,5.30
2022-12-04T03:32:14.483Z,5.30
2022-12-04T03:35:09.244Z,5.30
2022-12-04T03:40:47.822Z,5.20
2022-12-04T03:43:42.480Z,5.20
2022-12-04T03:46:36.935Z,5.10
2022-12-04T03:49:31.692Z,5.20
2022-12-04T03:52:26.144Z,5.20
2022-12-04T03:55:21.515Z,5.30
2022-12-04T03:58:16.471Z,5.30
2022-12-04T04:01:11.630Z,5.30
2022-12-04T04:04:07.219Z,5.30
2022-12-04T04:07:02.757Z,5.30
2022-12-04T04:09:57.662Z,5.20
2022-12-04T04:12:55.602Z,5.20
2022-12-04T04:16:06.861Z,5.10
2022-12-04T04:19:19.650Z,5.10
2022-12-04T04:22:30.216Z,5.10
2022-12-04T04:25:24.577Z,5.10
2022-12-04T04:28:36.705Z,5.10
2022-12-04T04:31:31.042Z,5.20
2022-12-04T04:34:25.627Z,5.20
2022-12-04T04:37:22.551Z,5.20
2022-12-04T04:40:19.384Z,5.30
2022-12-04T04:43:14.011Z,5.40
2022-12-04T04:46:08.467Z,5.40
2022-12-04T04:51:49.907Z,5.50
2022-12-04T04:54:45.279Z,5.40
2022-12-04T04:57:41.522Z,5.40
2022-12-04T05:00:33.480Z,5.40
2022-12-04T05:03:25.267Z,5.40
2022-12-04T05:06:17.273Z,5.40
2022-12-04T05:09:09.055Z,5.50
2022-12-04T05:12:00.526Z,5.50
2022-12-04T05:14:52.272Z,5.50
2022-12-04T05:17:44.139Z,5.50
2022-12-04T05:20:37.592Z,5.40
2022-12-04T05:23:29.081Z,5.40
2022-12-04T05:26:20.788Z,5.40
2022-12-04T05:29:12.429Z,5.50
2022-12-04T05:32:04.047Z,5.50
2022-12-04T05:34:56.963Z,5.50
2022-12-04T05:40:28.144Z,5.50
2022-12-04T05:46:03.016Z,5.50
2022-12-04T05:48:54.263Z,5.50
2022-12-04T05:51:45.818Z,5.50
2022-12-04T05:54:38.736Z,5.60
2022-12-04T05:57:30.449Z,5.60
2022-12-04T06:00:22.806Z,5.60
2022-12-04T06:05:53.889Z,5.70
2022-12-04T06:08:45.450Z,5.70
2022-12-04T06:11:39.440Z,5.70
2022-12-04T06:14:34.883Z,5.70
2022-12-04T06:17:23.990Z,5.70
2022-12-04T06:20:16.380Z,5.70
2022-12-04T06:23:08.211Z,5.70
2022-12-04T06:26:06.799Z,5.70
2022-12-04T06:29:02.110Z,5.70
2022-12-04T06:31:53.771Z,5.70
2022-12-04T06:34:59.826Z,5.70
2022-12-04T06:37:59.329Z,5.70
2022-12-04T06:40:50.980Z,5.70
2022-12-04T06:43:43.664Z,5.60
2022-12-04T06:46:36.718Z,5.60
2022-12-04T06:49:28.278Z,5.60
2022-12-04T06:52:20.347Z,5.60
2022-12-04T06:55:12.251Z,5.60
2022-12-04T06:58:03.847Z,5.60
2022-12-04T07:00:56.807Z,5.60
2022-12-04T07:03:51.649Z,5.60
2022-12-04T07:06:42.906Z,5.60
2022-12-04T07:09:34.355Z,5.60
2022-12-04T07:12:25.958Z,5.50
2022-12-04T07:18:03.429Z,5.60
2022-12-04T07:20:54.654Z,5.80
2022-12-04T07:23:47.065Z,5.60
2022-12-04T07:26:38.260Z,5.60
2022-12-04T07:29:29.729Z,5.60
2022-12-04T07:35:01.696Z,5.50
2022-12-04T07:37:53.110Z,5.60
2022-12-04T07:40:44.723Z,5.60
2022-12-04T07:43:36.819Z,5.60
2022-12-04T07:46:32.727Z,5.60
2022-12-04T07:49:24.652Z,5.70
2022-12-04T07:52:15.802Z,5.70
2022-12-04T07:55:08.646Z,5.80
2022-12-04T07:58:01.731Z,5.80
2022-12-04T08:00:53.459Z,5.90
2022-12-04T08:03:48.613Z,5.80
2022-12-04T08:06:39.525Z,5.80
2022-12-04T08:09:31.218Z,5.90
2022-12-04T08:15:02.012Z,6.00
2022-12-04T08:17:53.747Z,6.00
2022-12-04T08:20:47.512Z,5.90
2022-12-04T08:23:40.648Z,5.90
2022-12-04T08:26:33.989Z,5.90
2022-12-04T08:29:31.351Z,5.90
2022-12-04T08:32:22.915Z,5.80
2022-12-04T08:35:14.591Z,5.90
2022-12-04T08:38:06.405Z,5.90
2022-12-04T08:41:01.881Z,6.00
2022-12-04T08:43:54.814Z,5.90
2022-12-04T08:46:46.696Z,6.00
2022-12-04T08:49:38.401Z,5.90
2022-12-04T08:52:30.044Z,5.90
2022-12-04T08:55:21.558Z,6.00
2022-12-04T08:58:14.336Z,6.00
2022-12-04T09:01:11.012Z,6.00
2022-12-04T09:04:02.813Z,6.00
2022-12-04T09:06:54.673Z,6.00
2022-12-04T09:09:48.373Z,6.00
2022-12-04T09:12:39.696Z,6.00
2022-12-04T09:15:31.375Z,6.00
2022-12-04T09:18:22.911Z,6.00
2022-12-04T09:21:19.182Z,6.10
2022-12-04T09:24:10.862Z,6.20
2022-12-04T09:27:04.220Z,6.10
2022-12-04T09:29:55.995Z,6.00
2022-12-04T09:32:47.729Z,6.10
2022-12-04T09:35:40.503Z,6.20
2022-12-04T09:38:32.674Z,6.30
2022-12-04T09:41:35.756Z,6.40
2022-12-04T09:44:29.823Z,6.50
2022-12-04T09:47:25.948Z,6.50
2022-12-04T09:50:21.227Z,6.60
2022-12-04T09:53:16.883Z,6.60
2022-12-04T09:56:11.175Z,6.60
2022-12-04T09:59:06.893Z,6.60
2022-12-04T10:02:02.921Z,6.60
2022-12-04T10:04:54.672Z,6.60
2022-12-04T10:07:49.179Z,6.60
2022-12-04T10:10:43.741Z,6.60
2022-12-04T10:16:57.842Z,6.80
2022-12-04T10:22:43.979Z,7.00
2022-12-04T10:25:37.901Z,7.00
2022-12-04T10:31:16.262Z,7.00
2022-12-04T10:34:13.355Z,7.10
2022-12-04T10:37:09.208Z,7.10
2022-12-04T10:40:12.701Z,7.00
2022-12-04T10:43:08.198Z,6.90
2022-12-04T10:45:59.682Z,6.80
2022-12-04T10:48:53.686Z,6.80
2022-12-04T10:51:48.182Z,6.90
2022-12-04T10:54:42.541Z,6.90
2022-12-04T10:57:42.160Z,6.90
2022-12-04T11:03:24.580Z,6.90
2022-12-04T11:06:17.303Z,6.90
2022-12-04T11:09:08.813Z,6.80
2022-12-04T11:12:10.821Z,6.80
2022-12-04T11:15:12.569Z,6.80
2022-12-04T11:18:13.981Z,6.70
2022-12-04T11:21:08.262Z,6.70
2022-12-04T11:23:59.825Z,6.70
2022-12-04T11:26:53.801Z,6.90
2022-12-04T11:29:47.182Z,6.90
2022-12-04T11:32:46.690Z,7.00
2022-12-04T11:35:38.524Z,7.20
2022-12-04T11:38:31.223Z,7.30
2022-12-04T11:41:30.372Z,7.30
2022-12-04T11:44:28.355Z,7.40
2022-12-04T11:47:21.732Z,7.20
2022-12-04T11:50:18.347Z,7.20
2022-12-04T11:53:17.536Z,7.20
2022-12-04T11:56:24.239Z,7.30
2022-12-04T11:59:33.000Z,7.20
2022-12-04T12:02:38.934Z,7.30
2022-12-04T12:06:00.393Z,7.30
2022-12-04T12:09:16.558Z,7.30
2022-12-04T12:12:11.926Z,7.30
2022-12-04T12:15:07.445Z,7.30
2022-12-04T12:18:22.245Z,7.30
2022-12-04T12:21:17.941Z,7.40
2022-12-04T12:24:29.208Z,7.50
2022-12-04T12:27:31.506Z,7.50
2022-12-04T12:30:25.198Z,7.50
2022-12-04T12:33:21.273Z,7.60
2022-12-04T12:36:14.123Z,7.60
2022-12-04T12:39:08.818Z,7.60
2022-12-04T12:42:03.262Z,7.50
2022-12-04T12:44:59.621Z,7.40
2022-12-04T12:47:54.080Z,7.40
2022-12-04T12:50:58.247Z,7.40
2022-12-04T12:53:45.109Z,7.40
2022-12-04T12:59:21.258Z,7.30
2022-12-04T13:02:16.756Z,7.20
2022-12-04T13:05:12.424Z,7.20
2022-12-04T13:10:48.815Z,7.40
2022-12-04T13:13:43.035Z,7.50
2022-12-04T13:16:37.672Z,7.40
2022-12-04T13:19:32.117Z,7.40
2022-12-04T13:22:29.380Z,7.50
2022-12-04T13:25:46.931Z,7.50
2022-12-04T13:28:45.397Z,7.40
2022-12-04T13:31:39.619Z,7.40
2022-12-04T13:34:42.931Z,7.40
2022-12-04T13:37:53.784Z,7.50
2022-12-04T13:43:35.279Z,7.50
2022-12-04T13:49:23.856Z,7.50
2022-12-04T13:52:26.488Z,7.50
2022-12-04T13:55:31.124Z,7.50
2022-12-04T13:58:30.115Z,7.50
2022-12-04T14:01:29.301Z,7.50
2022-12-04T14:04:29.425Z,7.40
2022-12-04T14:10:11.828Z,7.40
2022-12-04T14:13:05.823Z,7.40
2022-12-04T14:16:07.521Z,7.40
2022-12-04T14:19:02.042Z,7.40
2022-12-04T14:21:54.341Z,7.30
2022-12-04T14:24:45.590Z,7.30
2022-12-04T14:27:44.957Z,7.30
2022-12-04T14:30:39.757Z,7.10
2022-12-04T14:33:32.517Z,7.00
2022-12-04T14:36:27.797Z,7.00
2022-12-04T14:39:23.762Z,7.00
2022-12-04T14:42:18.266Z,7.00
2022-12-04T14:45:23.121Z,7.00
2022-12-04T14:48:32.439Z,7.00
2022-12-04T14:51:31.374Z,6.90
2022-12-04T14:54:27.384Z,6.80
2022-12-04T15:00:10.797Z,6.80
2022-12-04T15:03:04.259Z,6.80
2022-12-04T15:06:04.084Z,6.80
2022-12-04T15:08:59.982Z,6.80
2022-12-04T15:12:11.373Z,6.80
2022-12-04T15:15:06.220Z,6.80
2022-12-04T15:18:05.486Z,6.90
2022-12-04T15:21:00.518Z,6.90
2022-12-04T15:23:52.277Z,7.00
2022-12-04T15:26:44.105Z,7.10
2022-12-04T15:29:38.268Z,7.00
2022-12-04T15:32:31.568Z,6.90
2022-12-04T15:35:27.213Z,6.90
2022-12-04T15:38:19.748Z,6.80
2022-12-04T15:41:32.119Z,6.80
2022-12-04T15:44:29.660Z,6.80
2022-12-04T15:47:23.339Z,6.70
2022-12-04T15:50:23.811Z,6.70
2022-12-04T15:53:18.512Z,6.80
2022-12-04T15:56:12.745Z,6.70
2022-12-04T15:59:04.713Z,6.50
2022-12-04T16:01:56.427Z,6.50
2022-12-04T16:04:47.663Z,6.50
2022-12-04T16:07:40.987Z,6.60
2022-12-04T16:10:34.686Z,6.80
2022-12-04T16:13:32.013Z,6.80
2022-12-04T16:16:24.372Z,6.80
2022-12-04T16:19:20.670Z,6.90
2022-12-04T16:22:16.578Z,6.90
2022-12-04T16:25:12.375Z,7.00
2022-12-04T16:28:04.320Z,7.00
2022-12-04T16:30:55.693Z,7.00
2022-12-04T16:33:47.528Z,7.00
2022-12-04T16:36:38.767Z,7.10
2022-12-04T16:39:30.165Z,7.00
2022-12-04T16:42:24.983Z,7.00
2022-12-04T16:45:24.158Z,6.90
2022-12-04T16:48:16.430Z,6.90
2022-12-04T16:51:07.934Z,6.90
2022-12-04T16:53:59.701Z,6.90
2022-12-04T16:56:51.095Z,7.00
2022-12-04T16:59:43.356Z,7.00
2022-12-04T17:02:34.889Z,7.00
2022-12-04T17:05:28.340Z,7.00
2022-12-04T17:08:22.404Z,7.00
2022-12-04T17:11:16.790Z,6.90
2022-12-04T17:14:10.069Z,7.00
2022-12-04T17:17:01.973Z,6.90
2022-12-04T17:19:55.066Z,7.00
2022-12-04T17:22:52.622Z,6.90
2022-12-04T17:25:45.751Z,7.00
2022-12-04T17:28:39.014Z,7.00
2022-12-04T17:31:31.926Z,7.00
2022-12-04T17:34:25.195Z,7.00
2022-12-04T17:37:22.236Z,7.00
2022-12-04T17:40:16.288Z,7.00
2022-12-04T17:43:22.079Z,7.00
2022-12-04T17:46:13.587Z,7.00
2022-12-04T17:49:07.323Z,6.90
2022-12-04T17:51:57.968Z,7.00
2022-12-04T17:54:51.150Z,7.00
2022-12-04T17:57:42.369Z,7.00
2022-12-04T18:00:34.727Z,7.00
2022-12-04T18:03:26.132Z,7.00
2022-12-04T18:06:19.921Z,7.10
2022-12-04T18:09:12.859Z,7.10
2022-12-04T18:12:04.621Z,7.10
2022-12-04T18:14:56.551Z,7.10
2022-12-04T18:17:47.779Z,7.10
2022-12-04T18:20:39.237Z,7.10
2022-12-04T18:23:31.343Z,7.10
2022-12-04T18:26:24.948Z,7.00
2022-12-04T18:29:18.687Z,7.00
2022-12-04T18:32:10.555Z,7.00
2022-12-04T18:35:02.278Z,7.00
2022-12-04T18:37:53.826Z,7.10
2022-12-04T18:40:45.341Z,7.10
2022-12-04T18:43:37.953Z,7.10
2022-12-04T18:46:29.661Z,7.00
2022-12-04T18:52:04.295Z,7.10
2022-12-04T18:54:55.798Z,7.10
2022-12-04T18:57:47.072Z,7.00
2022-12-04T19:00:38.593Z,7.10
2022-12-04T19:03:30.455Z,7.10
2022-12-04T19:06:22.043Z,7.10
2022-12-04T19:09:15.685Z,7.10
2022-12-04T19:12:06.678Z,7.10
2022-12-04T19:14:58.959Z,7.10
2022-12-04T19:17:50.068Z,7.00
2022-12-04T19:20:42.942Z,7.00
2022-12-04T19:23:34.235Z,7.10
2022-12-04T19:26:25.966Z,7.10
2022-12-04T19:29:17.385Z,7.10
2022-12-04T19:32:09.803Z,7.00
2022-12-04T19:35:01.132Z,7.00
2022-12-04T19:38:01.471Z,6.90
2022-12-04T19:40:54.040Z,6.90
2022-12-04T19:43:47.511Z,6.80
2022-12-04T19:46:39.230Z,6.80
2022-12-04T19:49:30.802Z,6.80
2022-12-04T19:52:22.372Z,6.80
2022-12-04T19:55:13.778Z,6.90
2022-12-04T19:58:11.995Z,6.80
2022-12-04T20:01:03.944Z,6.80
2022-12-04T20:03:55.804Z,6.80
2022-12-04T20:06:53.427Z,6.80
2022-12-04T20:09:54.693Z,6.80
2022-12-04T20:12:50.493Z,6.80
2022-12-04T20:15:50.099Z,6.80
2022-12-04T20:18:48.339Z,6.70
2022-12-04T20:21:39.975Z,6.70
2022-12-04T20:24:31.453Z,6.70
2022-12-04T20:30:02.018Z,6.70
2022-12-04T20:32:53.544Z,6.70
2022-12-04T20:35:44.772Z,6.70
2022-12-04T20:38:36.201Z,6.70
2022-12-04T20:41:28.356Z,6.80
2022-12-04T20:44:21.552Z,6.80
2022-12-04T20:47:13.140Z,6.90
2022-12-04T20:50:05.229Z,6.90
2022-12-04T20:52:56.617Z,6.90
2022-12-04T20:55:56.273Z,6.80
2022-12-04T20:58:47.910Z,6.70
2022-12-04T21:01:39.438Z,6.60
2022-12-04T21:04:31.162Z,6.50
2022-12-04T21:07:22.732Z,6.50
2022-12-04T21:13:14.056Z,6.50
2022-12-04T21:16:07.168Z,6.50
2022-12-04T21:18:58.824Z,6.30
2022-12-04T21:21:51.429Z,6.30
2022-12-04T21:24:43.394Z,6.20
2022-12-04T21:27:36.517Z,6.10
2022-12-04T21:30:28.244Z,6.10
2022-12-04T21:33:19.841Z,6.20
2022-12-04T21:36:12.342Z,6.10
2022-12-04T21:39:04.659Z,6.10
2022-12-04T21:42:13.680Z,6.00
2022-12-04T21:45:08.935Z,5.80
2022-12-04T21:48:00.473Z,5.70
2022-12-04T21:50:52.232Z,5.60
2022-12-04T21:56:24.697Z,5.80
2022-12-04T21:59:17.667Z,5.80
2022-12-04T22:04:51.393Z,5.90
2022-12-04T22:07:42.641Z,5.90
2022-12-04T22:10:35.663Z,6.00
2022-12-04T22:13:27.010Z,6.00
2022-12-04T22:16:25.567Z,5.90
2022-12-04T22:19:16.236Z,5.90
2022-12-04T22:22:07.806Z,5.90
2022-12-04T22:25:01.686Z,6.00
2022-12-04T22:27:54.799Z,6.10
2022-12-04T22:33:27.533Z,6.10
2022-12-04T22:36:21.433Z,6.20
2022-12-04T22:39:13.313Z,6.10
2022-12-04T22:42:05.167Z,6.20
2022-12-04T22:44:56.854Z,6.20
2022-12-04T22:47:49.537Z,6.10
2022-12-04T22:50:41.348Z,6.10
2022-12-04T22:53:35.073Z,6.10
2022-12-04T22:56:28.162Z,6.00
2022-12-04T22:59:19.827Z,5.90
2022-12-04T23:02:11.893Z,5.80
2022-12-04T23:05:03.456Z,5.80
2022-12-04T23:07:54.969Z,5.80
2022-12-04T23:10:46.122Z,5.80
2022-12-04T23:13:38.424Z,5.70
2022-12-04T23:16:31.571Z,5.70
2022-12-04T23:19:23.333Z,5.80
2022-12-04T23:22:17.519Z,5.90
2022-12-04T23:25:10.975Z,5.90
2022-12-04T23:28:02.166Z,5.90
2022-12-04T23:30:53.863Z,5.90
2022-12-04T23:36:30.694Z,5.90
2022-12-04T23:39:22.976Z,5.90
2022-12-04T23:42:14.228Z,5.90
2022-12-04T23:45:07.712Z,5.90
2022-12-04T23:47:59.309Z,5.90
2022-12-04T23:50:50.988Z,6.00
2022-12-04T23:53:42.369Z,6.00
2022-12-04T23:56:35.136Z,6.10
2022-12-04T23:59:26.853Z,6.10
