createdAt,value
2023-01-22T00:01:48.305Z,-1.03
2023-01-22T00:04:17.503Z,-0.97
2023-01-22T00:06:46.605Z,-0.96
2023-01-22T00:09:15.825Z,-0.63
2023-01-22T00:11:46.262Z,-0.69
2023-01-22T00:14:15.359Z,-0.73
2023-01-22T00:16:45.234Z,-0.75
2023-01-22T00:19:14.336Z,-0.77
2023-01-22T00:21:43.581Z,-0.81
2023-01-22T00:24:13.292Z,-0.85
2023-01-22T00:26:42.596Z,-0.88
2023-01-22T00:29:13.694Z,-0.93
2023-01-22T00:31:44.336Z,-0.96
2023-01-22T00:34:13.718Z,-0.97
2023-01-22T00:36:43.123Z,-0.96
2023-01-22T00:39:12.493Z,-0.93
2023-01-22T00:41:42.737Z,-0.92
2023-01-22T00:44:13.462Z,-0.89
2023-01-22T00:46:51.365Z,-0.87
2023-01-22T00:49:20.485Z,-0.81
2023-01-22T00:51:49.649Z,-0.88
2023-01-22T00:54:18.852Z,-0.88
2023-01-22T00:56:47.917Z,-0.87
2023-01-22T00:59:19.401Z,-0.83
2023-01-22T01:01:48.766Z,-0.82
2023-01-22T01:04:18.763Z,-0.79
2023-01-22T01:06:49.945Z,-0.76
2023-01-22T01:09:19.164Z,-0.76
2023-01-22T01:11:48.278Z,-0.70
2023-01-22T01:14:18.709Z,-0.70
2023-01-22T01:16:47.857Z,-0.70
2023-01-22T01:19:17.757Z,-0.59
2023-01-22T01:21:47.671Z,-0.36
2023-01-22T01:24:16.742Z,-0.40
2023-01-22T01:26:45.845Z,-0.52
2023-01-22T01:29:16.087Z,-0.60
2023-01-22T01:31:46.598Z,-0.61
2023-01-22T01:34:16.701Z,-0.54
2023-01-22T01:36:49.139Z,-0.65
2023-01-22T01:39:18.769Z,-0.70
2023-01-22T01:41:50.418Z,-0.75
2023-01-22T01:44:21.866Z,-0.73
2023-01-22T01:46:56.601Z,-0.73
2023-01-22T01:49:33.318Z,-0.75
2023-01-22T01:52:05.708Z,-0.73
2023-01-22T01:54:35.145Z,-0.73
2023-01-22T01:57:11.217Z,-0.70
2023-01-22T01:59:40.710Z,-0.78
2023-01-22T02:02:11.413Z,-0.76
2023-01-22T02:04:40.828Z,-0.83
2023-01-22T02:07:10.023Z,-0.74
2023-01-22T02:09:39.231Z,-0.78
2023-01-22T02:12:09.104Z,-0.84
2023-01-22T02:14:42.586Z,-0.76
2023-01-22T02:17:17.199Z,-0.49
2023-01-22T02:19:47.418Z,-0.45
2023-01-22T02:22:23.203Z,-0.36
2023-01-22T02:24:53.179Z,-0.38
2023-01-22T02:27:22.353Z,-0.29
2023-01-22T02:29:53.036Z,-0.26
2023-01-22T02:32:22.343Z,-0.33
2023-01-22T02:34:51.660Z,-0.38
2023-01-22T02:37:22.495Z,-0.30
2023-01-22T02:39:51.635Z,-0.40
2023-01-22T02:42:21.026Z,-0.48
2023-01-22T02:44:52.961Z,-0.57
2023-01-22T02:47:22.258Z,-0.55
2023-01-22T02:49:51.390Z,-0.47
2023-01-22T02:52:22.085Z,-0.40
2023-01-22T02:54:51.209Z,-0.41
2023-01-22T02:57:20.463Z,-0.46
2023-01-22T02:59:49.696Z,-0.45
2023-01-22T03:02:18.919Z,-0.50
2023-01-22T03:04:50.273Z,-0.41
2023-01-22T03:07:21.302Z,-0.35
2023-01-22T03:09:51.027Z,-0.29
2023-01-22T03:12:20.133Z,-0.42
2023-01-22T03:15:06.667Z,-0.41
2023-01-22T03:17:53.383Z,-0.52
2023-01-22T03:20:40.508Z,-0.42
2023-01-22T03:23:10.941Z,-0.50
2023-01-22T03:25:40.061Z,-0.57
2023-01-22T03:28:16.595Z,-0.66
2023-01-22T03:30:50.611Z,-0.68
2023-01-22T03:33:19.801Z,-0.66
2023-01-22T03:35:51.529Z,-0.64
2023-01-22T03:38:24.305Z,-0.68
2023-01-22T03:40:54.587Z,-0.66
2023-01-22T03:43:24.861Z,-0.66
2023-01-22T03:45:54.296Z,-0.61
2023-01-22T03:48:24.932Z,-0.63
2023-01-22T03:50:54.043Z,-0.58
2023-01-22T03:53:24.568Z,-0.56
2023-01-22T03:56:01.734Z,-0.54
2023-01-22T03:58:34.152Z,-0.43
2023-01-22T04:01:06.590Z,-0.46
2023-01-22T04:03:38.055Z,-0.45
2023-01-22T04:06:09.717Z,-0.40
2023-01-22T04:08:48.402Z,-0.33
2023-01-22T04:11:18.710Z,-0.38
2023-01-22T04:13:48.791Z,-0.33
2023-01-22T04:16:21.229Z,-0.30
2023-01-22T04:19:22.435Z,-0.17
2023-01-22T04:21:58.774Z,-0.21
2023-01-22T04:24:29.435Z,-0.30
2023-01-22T04:26:58.543Z,-0.38
2023-01-22T04:29:27.845Z,-0.41
2023-01-22T04:31:57.196Z,-0.42
2023-01-22T04:34:47.537Z,-0.33
2023-01-22T04:37:34.539Z,-0.33
2023-01-22T04:40:05.862Z,-0.46
2023-01-22T04:42:38.314Z,-0.46
2023-01-22T04:45:09.517Z,-0.50
2023-01-22T04:47:42.580Z,-0.59
2023-01-22T04:50:18.732Z,-0.74
2023-01-22T04:52:49.146Z,-0.76
2023-01-22T04:55:19.800Z,-0.80
2023-01-22T04:57:58.229Z,-0.79
2023-01-22T05:00:29.783Z,-0.77
2023-01-22T05:03:02.453Z,-0.76
2023-01-22T05:05:33.913Z,-0.77
2023-01-22T05:08:03.109Z,-0.69
2023-01-22T05:10:34.924Z,-0.67
2023-01-22T05:13:07.567Z,-0.68
2023-01-22T05:15:40.961Z,-0.66
2023-01-22T05:18:12.873Z,-0.64
2023-01-22T05:20:49.018Z,-0.62
2023-01-22T05:23:20.126Z,-0.63
2023-01-22T05:25:51.693Z,-0.59
2023-01-22T05:28:27.517Z,-0.58
2023-01-22T05:31:11.309Z,-0.57
2023-01-22T05:34:00.658Z,-0.56
2023-01-22T05:36:31.412Z,-0.56
2023-01-22T05:39:10.156Z,-0.62
2023-01-22T05:41:40.711Z,-0.58
2023-01-22T05:44:13.807Z,-0.55
2023-01-22T05:46:51.155Z,-0.54
2023-01-22T05:49:22.949Z,-0.55
2023-01-22T05:51:55.809Z,-0.55
2023-01-22T05:54:24.935Z,-0.55
2023-01-22T05:56:56.280Z,-0.52
2023-01-22T05:59:28.162Z,-0.54
2023-01-22T06:02:02.038Z,-0.57
2023-01-22T06:04:31.569Z,-0.57
2023-01-22T06:07:05.003Z,-0.61
2023-01-22T06:09:34.133Z,-0.60
2023-01-22T06:12:05.186Z,-0.61
2023-01-22T06:14:34.817Z,-0.62
2023-01-22T06:17:05.022Z,-0.65
2023-01-22T06:19:39.507Z,-0.61
2023-01-22T06:22:09.640Z,-0.63
2023-01-22T06:24:51.386Z,-0.64
2023-01-22T06:27:25.764Z,-0.64
2023-01-22T06:29:58.804Z,-0.65
2023-01-22T06:32:31.270Z,-0.69
2023-01-22T06:35:02.100Z,-0.69
2023-01-22T06:37:32.189Z,-0.73
2023-01-22T06:40:01.356Z,-0.70
2023-01-22T06:42:45.154Z,-0.74
2023-01-22T06:45:15.256Z,-0.77
2023-01-22T06:47:49.125Z,-0.86
2023-01-22T06:50:18.869Z,-0.81
2023-01-22T06:52:48.157Z,-0.71
2023-01-22T06:55:18.376Z,-0.75
2023-01-22T06:57:49.282Z,-0.70
2023-01-22T07:00:22.716Z,-0.70
2023-01-22T07:02:51.887Z,-0.72
2023-01-22T07:05:21.392Z,-0.64
2023-01-22T07:07:55.258Z,-0.65
2023-01-22T07:10:24.375Z,-0.67
2023-01-22T07:13:00.007Z,-0.67
2023-01-22T07:15:29.119Z,-0.70
2023-01-22T07:17:58.188Z,-0.65
2023-01-22T07:20:27.265Z,-0.65
2023-01-22T07:23:00.379Z,-0.68
2023-01-22T07:25:30.066Z,-0.56
2023-01-22T07:28:02.779Z,-0.46
2023-01-22T07:30:32.065Z,-0.47
2023-01-22T07:33:02.549Z,-0.49
2023-01-22T07:35:32.365Z,-0.42
2023-01-22T07:38:02.089Z,-0.43
2023-01-22T07:40:31.241Z,-0.50
2023-01-22T07:43:06.257Z,-0.45
2023-01-22T07:45:36.525Z,-0.50
2023-01-22T07:48:07.789Z,-0.47
2023-01-22T07:50:37.120Z,-0.47
2023-01-22T07:53:06.223Z,-0.48
2023-01-22T07:55:35.444Z,-0.46
2023-01-22T07:58:08.042Z,-0.41
2023-01-22T08:00:38.050Z,-0.41
2023-01-22T08:03:10.494Z,-0.36
2023-01-22T08:05:41.364Z,-0.32
2023-01-22T08:08:15.650Z,-0.32
2023-01-22T08:10:45.628Z,-0.32
2023-01-22T08:13:16.321Z,-0.22
2023-01-22T08:15:46.108Z,-0.20
2023-01-22T08:18:16.128Z,-0.17
2023-01-22T08:20:46.681Z,-0.13
2023-01-22T08:23:16.018Z,-0.01
2023-01-22T08:25:45.245Z,0.09
2023-01-22T08:28:15.861Z,0.21
2023-01-22T08:30:46.670Z,0.27
2023-01-22T08:33:16.717Z,0.37
2023-01-22T08:35:47.253Z,0.44
2023-01-22T08:38:16.787Z,0.47
2023-01-22T08:40:50.054Z,0.55
2023-01-22T08:43:21.200Z,0.60
2023-01-22T08:45:51.457Z,0.63
2023-01-22T08:48:20.844Z,0.69
2023-01-22T08:50:49.901Z,0.73
2023-01-22T08:53:19.108Z,0.79
2023-01-22T08:55:51.704Z,0.79
2023-01-22T08:58:22.387Z,0.83
2023-01-22T09:00:51.857Z,0.96
2023-01-22T09:03:21.188Z,0.98
2023-01-22T09:05:51.021Z,1.05
2023-01-22T09:08:20.459Z,1.09
2023-01-22T09:10:49.684Z,1.10
2023-01-22T09:13:18.898Z,1.11
2023-01-22T09:15:49.778Z,1.11
2023-01-22T09:18:18.919Z,1.15
2023-01-22T09:20:48.169Z,1.15
2023-01-22T09:23:17.592Z,1.18
2023-01-22T09:25:46.738Z,1.26
2023-01-22T09:28:15.850Z,1.30
2023-01-22T09:30:44.956Z,1.43
2023-01-22T09:33:15.559Z,1.64
2023-01-22T09:35:46.359Z,1.88
2023-01-22T09:38:16.164Z,2.00
2023-01-22T09:40:49.898Z,2.16
2023-01-22T09:43:32.719Z,2.28
2023-01-22T09:46:07.371Z,2.45
2023-01-22T09:48:42.599Z,2.40
2023-01-22T09:51:13.964Z,2.56
2023-01-22T09:53:44.983Z,2.54
2023-01-22T09:56:24.634Z,2.55
2023-01-22T09:58:56.380Z,2.64
2023-01-22T10:01:28.661Z,2.67
2023-01-22T10:04:05.044Z,2.78
2023-01-22T10:06:34.792Z,2.80
2023-01-22T10:09:15.786Z,2.82
2023-01-22T10:11:51.602Z,2.90
2023-01-22T10:14:23.858Z,2.89
2023-01-22T10:16:57.170Z,3.01
2023-01-22T10:19:34.197Z,3.08
2023-01-22T10:22:13.142Z,3.13
2023-01-22T10:24:45.153Z,3.26
2023-01-22T10:27:19.537Z,3.53
2023-01-22T10:30:01.245Z,3.54
2023-01-22T10:32:32.825Z,3.80
2023-01-22T10:35:07.560Z,4.02
2023-01-22T10:37:48.237Z,4.08
2023-01-22T10:40:27.456Z,4.27
2023-01-22T10:43:08.028Z,4.37
2023-01-22T10:45:40.962Z,4.42
2023-01-22T10:48:18.525Z,4.37
2023-01-22T10:51:09.598Z,4.24
2023-01-22T10:53:45.322Z,4.09
2023-01-22T10:56:27.620Z,4.05
2023-01-22T10:59:01.367Z,3.97
2023-01-22T11:01:35.047Z,3.91
2023-01-22T11:04:14.514Z,3.92
2023-01-22T11:06:49.816Z,3.87
2023-01-22T11:09:24.076Z,3.86
2023-01-22T11:12:02.076Z,3.72
2023-01-22T11:14:35.948Z,3.65
2023-01-22T11:17:15.074Z,3.60
2023-01-22T11:19:53.028Z,3.38
2023-01-22T11:22:39.585Z,3.32
2023-01-22T11:25:11.879Z,3.34
2023-01-22T11:28:03.900Z,3.19
2023-01-22T11:31:04.863Z,3.06
2023-01-22T11:34:02.870Z,3.16
2023-01-22T11:36:38.439Z,3.25
2023-01-22T11:39:19.694Z,3.27
2023-01-22T11:42:03.973Z,3.33
2023-01-22T11:44:58.361Z,3.26
2023-01-22T11:47:54.826Z,3.24
2023-01-22T11:50:29.480Z,3.33
2023-01-22T11:53:41.381Z,3.29
2023-01-22T11:56:31.240Z,3.06
2023-01-22T11:59:08.744Z,2.98
2023-01-22T12:02:03.826Z,3.13
2023-01-22T12:05:09.181Z,3.34
2023-01-22T12:08:18.783Z,3.53
2023-01-22T12:11:06.899Z,3.62
2023-01-22T12:14:00.086Z,3.73
2023-01-22T12:16:38.349Z,3.77
2023-01-22T12:19:30.799Z,3.70
2023-01-22T12:22:08.735Z,3.54
2023-01-22T12:24:45.656Z,3.60
2023-01-22T12:27:25.819Z,3.45
2023-01-22T12:30:06.643Z,3.40
2023-01-22T12:32:48.896Z,3.51
2023-01-22T12:35:24.198Z,3.55
2023-01-22T12:38:03.377Z,3.49
2023-01-22T12:41:22.393Z,3.49
2023-01-22T12:43:56.520Z,3.40
2023-01-22T12:46:43.100Z,3.31
2023-01-22T12:49:16.806Z,3.28
2023-01-22T12:51:48.257Z,3.06
2023-01-22T12:54:24.013Z,3.12
2023-01-22T12:56:56.596Z,3.27
2023-01-22T12:59:42.785Z,3.35
2023-01-22T13:02:39.075Z,3.47
2023-01-22T13:05:21.076Z,3.65
2023-01-22T13:08:04.111Z,3.84
2023-01-22T13:10:36.150Z,4.04
2023-01-22T13:13:26.755Z,4.01
2023-01-22T13:16:01.017Z,3.92
2023-01-22T13:18:36.752Z,3.85
2023-01-22T13:21:09.126Z,3.77
2023-01-22T13:23:44.828Z,3.59
2023-01-22T13:26:20.658Z,3.49
2023-01-22T13:28:53.454Z,3.42
2023-01-22T13:31:23.011Z,3.40
2023-01-22T13:33:59.324Z,3.36
2023-01-22T13:36:29.800Z,3.31
2023-01-22T13:39:00.891Z,3.24
2023-01-22T13:41:35.693Z,3.23
2023-01-22T13:44:06.502Z,3.18
2023-01-22T13:46:42.443Z,3.09
2023-01-22T13:49:22.729Z,3.05
2023-01-22T13:51:52.337Z,3.02
2023-01-22T13:54:28.092Z,3.03
2023-01-22T13:56:57.467Z,3.09
2023-01-22T13:59:35.710Z,3.07
2023-01-22T14:02:21.902Z,2.97
2023-01-22T14:04:57.050Z,2.94
2023-01-22T14:07:29.023Z,2.87
2023-01-22T14:10:00.343Z,2.79
2023-01-22T14:12:30.403Z,2.69
2023-01-22T14:14:59.600Z,2.62
2023-01-22T14:17:34.103Z,2.55
2023-01-22T14:20:05.699Z,2.44
2023-01-22T14:22:35.011Z,2.37
2023-01-22T14:25:04.721Z,2.25
2023-01-22T14:27:42.549Z,2.17
2023-01-22T14:30:15.445Z,2.06
2023-01-22T14:32:46.366Z,1.96
2023-01-22T14:35:20.497Z,1.90
2023-01-22T14:37:49.866Z,1.82
2023-01-22T14:40:20.387Z,1.74
2023-01-22T14:42:50.281Z,1.71
2023-01-22T14:45:21.149Z,1.53
2023-01-22T14:47:52.416Z,1.46
2023-01-22T14:50:23.942Z,1.36
2023-01-22T14:52:53.256Z,1.12
2023-01-22T14:55:22.733Z,1.02
2023-01-22T14:57:52.393Z,0.94
2023-01-22T15:00:22.071Z,0.88
2023-01-22T15:02:57.361Z,0.84
2023-01-22T15:05:28.341Z,0.78
2023-01-22T15:07:58.876Z,0.80
2023-01-22T15:10:28.275Z,0.74
2023-01-22T15:12:57.713Z,0.73
2023-01-22T15:15:28.764Z,0.77
2023-01-22T15:18:00.848Z,0.82
2023-01-22T15:20:31.892Z,0.87
2023-01-22T15:23:01.065Z,0.92
2023-01-22T15:25:32.270Z,1.01
2023-01-22T15:28:02.972Z,1.07
2023-01-22T15:30:32.186Z,0.82
2023-01-22T15:33:01.399Z,0.68
2023-01-22T15:35:32.442Z,0.58
2023-01-22T15:38:05.304Z,0.57
2023-01-22T15:40:36.987Z,0.61
2023-01-22T15:43:06.669Z,0.60
2023-01-22T15:45:35.963Z,0.59
2023-01-22T15:48:05.262Z,0.55
2023-01-22T15:50:36.329Z,0.53
2023-01-22T15:53:05.430Z,0.51
2023-01-22T15:55:34.539Z,0.48
2023-01-22T15:58:03.774Z,0.41
2023-01-22T16:00:33.795Z,0.38
2023-01-22T16:03:03.162Z,0.38
2023-01-22T16:05:32.365Z,0.38
2023-01-22T16:08:03.458Z,0.37
2023-01-22T16:10:32.705Z,0.41
2023-01-22T16:13:01.806Z,0.40
2023-01-22T16:15:33.682Z,0.36
2023-01-22T16:18:02.813Z,0.30
2023-01-22T16:20:31.981Z,0.22
2023-01-22T16:23:02.557Z,0.13
2023-01-22T16:25:31.670Z,0.08
2023-01-22T16:28:00.903Z,0.10
2023-01-22T16:30:30.097Z,0.10
2023-01-22T16:32:59.444Z,0.08
2023-01-22T16:35:28.585Z,0.07
2023-01-22T16:37:57.893Z,0.13
2023-01-22T16:40:28.439Z,0.15
2023-01-22T16:43:01.453Z,0.18
2023-01-22T16:45:30.748Z,0.19
2023-01-22T16:47:59.881Z,0.24
2023-01-22T16:50:29.010Z,0.27
2023-01-22T16:52:58.272Z,0.21
2023-01-22T16:55:28.884Z,0.17
2023-01-22T16:58:00.189Z,0.20
2023-01-22T17:00:29.331Z,0.20
2023-01-22T17:03:00.021Z,0.19
2023-01-22T17:05:29.188Z,0.16
2023-01-22T17:07:58.533Z,0.13
2023-01-22T17:10:29.151Z,0.15
2023-01-22T17:12:58.841Z,0.15
2023-01-22T17:15:27.999Z,0.17
2023-01-22T17:17:57.236Z,0.16
2023-01-22T17:20:26.423Z,0.17
2023-01-22T17:22:55.607Z,0.18
2023-01-22T17:25:24.867Z,0.21
2023-01-22T17:27:55.502Z,0.21
2023-01-22T17:30:25.111Z,0.12
2023-01-22T17:32:54.258Z,0.09
2023-01-22T17:35:23.742Z,0.03
2023-01-22T17:37:52.924Z,0.02
2023-01-22T17:40:22.619Z,0.08
2023-01-22T17:42:51.958Z,0.03
2023-01-22T17:45:22.483Z,-0.04
2023-01-22T17:47:51.589Z,-0.06
2023-01-22T17:50:20.858Z,-0.05
2023-01-22T17:52:50.064Z,-0.09
2023-01-22T17:55:19.396Z,-0.07
2023-01-22T17:57:48.774Z,0.03
2023-01-22T18:00:19.825Z,0.10
2023-01-22T18:02:50.559Z,0.04
2023-01-22T18:05:20.134Z,0.04
2023-01-22T18:07:49.626Z,0.08
2023-01-22T18:10:20.541Z,0.11
2023-01-22T18:12:49.701Z,0.06
2023-01-22T18:15:21.991Z,0.07
2023-01-22T18:17:53.558Z,0.05
2023-01-22T18:20:22.918Z,0.05
2023-01-22T18:22:52.756Z,0.05
2023-01-22T18:25:22.464Z,0.08
2023-01-22T18:27:51.560Z,0.05
2023-01-22T18:30:20.821Z,0.00
2023-01-22T18:32:50.469Z,-0.14
2023-01-22T18:35:21.346Z,-0.09
2023-01-22T18:37:52.162Z,-0.05
2023-01-22T18:40:24.035Z,-0.02
2023-01-22T18:42:53.385Z,0.04
2023-01-22T18:45:22.921Z,0.11
2023-01-22T18:47:52.665Z,0.17
2023-01-22T18:50:23.738Z,0.25
2023-01-22T18:52:53.158Z,0.18
2023-01-22T18:55:23.244Z,0.19
2023-01-22T18:57:57.034Z,0.16
2023-01-22T19:00:26.367Z,0.12
2023-01-22T19:02:56.843Z,0.05
2023-01-22T19:05:31.133Z,0.02
2023-01-22T19:08:00.236Z,0.00
2023-01-22T19:10:29.696Z,0.03
2023-01-22T19:12:59.154Z,0.03
2023-01-22T19:15:28.462Z,0.05
2023-01-22T19:18:02.104Z,-0.02
2023-01-22T19:20:36.711Z,0.01
2023-01-22T19:23:06.706Z,-0.06
2023-01-22T19:25:36.023Z,-0.09
2023-01-22T19:28:05.471Z,-0.13
2023-01-22T19:30:34.778Z,-0.11
2023-01-22T19:33:07.142Z,-0.19
2023-01-22T19:35:37.732Z,-0.15
2023-01-22T19:38:07.692Z,-0.28
2023-01-22T19:40:37.068Z,-0.33
2023-01-22T19:43:09.438Z,-0.43
2023-01-22T19:45:39.694Z,-0.46
2023-01-22T19:48:08.837Z,-0.44
2023-01-22T19:50:41.371Z,-0.50
2023-01-22T19:53:10.870Z,-0.52
2023-01-22T19:55:40.234Z,-0.57
2023-01-22T19:58:10.834Z,-0.67
2023-01-22T20:00:40.374Z,-0.79
2023-01-22T20:03:10.959Z,-0.78
2023-01-22T20:05:42.218Z,-0.79
2023-01-22T20:08:12.149Z,-0.78
2023-01-22T20:10:42.093Z,-0.67
2023-01-22T20:13:13.279Z,-0.70
2023-01-22T20:15:44.465Z,-0.65
2023-01-22T20:18:13.794Z,-0.66
2023-01-22T20:20:52.611Z,-0.74
2023-01-22T20:23:22.332Z,-0.68
2023-01-22T20:25:51.819Z,-0.65
2023-01-22T20:28:24.206Z,-0.59
2023-01-22T20:31:07.790Z,-0.56
2023-01-22T20:33:38.740Z,-0.55
2023-01-22T20:36:15.409Z,-0.54
2023-01-22T20:38:46.553Z,-0.60
2023-01-22T20:41:18.055Z,-0.62
2023-01-22T20:43:47.680Z,-0.56
2023-01-22T20:46:20.629Z,-0.52
2023-01-22T20:48:50.880Z,-0.51
2023-01-22T20:51:24.643Z,-0.56
2023-01-22T20:53:58.260Z,-0.57
2023-01-22T20:56:31.598Z,-0.60
2023-01-22T20:59:04.243Z,-0.58
2023-01-22T21:01:33.915Z,-0.56
2023-01-22T21:04:03.760Z,-0.49
2023-01-22T21:06:39.877Z,-0.43
2023-01-22T21:09:11.860Z,-0.32
2023-01-22T21:11:42.843Z,-0.31
2023-01-22T21:14:17.907Z,-0.38
2023-01-22T21:16:47.326Z,-0.40
2023-01-22T21:19:21.131Z,-0.37
2023-01-22T21:21:52.846Z,-0.42
2023-01-22T21:24:22.141Z,-0.39
2023-01-22T21:26:52.248Z,-0.36
2023-01-22T21:29:23.577Z,-0.37
2023-01-22T21:31:54.617Z,-0.44
2023-01-22T21:34:25.995Z,-0.28
2023-01-22T21:36:58.848Z,-0.31
2023-01-22T21:39:30.319Z,-0.40
2023-01-22T21:42:13.559Z,-0.42
2023-01-22T21:45:00.543Z,-0.40
2023-01-22T21:47:30.668Z,-0.43
2023-01-22T21:50:00.135Z,-0.40
2023-01-22T21:52:30.762Z,-0.38
2023-01-22T21:55:00.341Z,-0.38
2023-01-22T21:57:29.490Z,-0.31
2023-01-22T21:59:58.705Z,-0.37
2023-01-22T22:02:27.828Z,-0.39
2023-01-22T22:04:57.254Z,-0.33
2023-01-22T22:07:26.529Z,-0.27
2023-01-22T22:09:58.706Z,-0.48
2023-01-22T22:12:31.512Z,-0.59
2023-01-22T22:15:00.687Z,-0.61
2023-01-22T22:17:29.773Z,-0.70
2023-01-22T22:19:58.925Z,-0.64
2023-01-22T22:22:28.034Z,-0.63
2023-01-22T22:24:58.820Z,-0.49
2023-01-22T22:27:27.993Z,-0.51
2023-01-22T22:29:57.230Z,-0.47
2023-01-22T22:32:26.460Z,-0.52
2023-01-22T22:34:55.713Z,-0.47
2023-01-22T22:37:26.038Z,-0.61
2023-01-22T22:39:57.513Z,-0.62
2023-01-22T22:42:28.762Z,-0.67
2023-01-22T22:44:57.979Z,-0.70
2023-01-22T22:47:27.010Z,-0.78
2023-01-22T22:49:56.425Z,-0.82
2023-01-22T22:52:25.689Z,-0.87
2023-01-22T22:54:54.840Z,-0.94
2023-01-22T22:57:23.987Z,-1.01
2023-01-22T22:59:54.496Z,-1.06
2023-01-22T23:02:23.881Z,-1.05
2023-01-22T23:04:53.073Z,-0.97
2023-01-22T23:07:22.191Z,-0.98
2023-01-22T23:09:51.275Z,-1.02
2023-01-22T23:12:20.467Z,-1.09
2023-01-22T23:14:49.592Z,-1.13
2023-01-22T23:17:20.069Z,-1.19
2023-01-22T23:19:49.326Z,-1.24
2023-01-22T23:22:18.378Z,-1.26
2023-01-22T23:24:47.540Z,-1.27
2023-01-22T23:27:16.692Z,-1.27
2023-01-22T23:29:45.767Z,-1.00
2023-01-22T23:32:15.040Z,-0.90
2023-01-22T23:34:45.534Z,-0.96
2023-01-22T23:37:14.750Z,-1.12
2023-01-22T23:39:45.375Z,-1.34
2023-01-22T23:42:14.390Z,-1.43
2023-01-22T23:44:43.664Z,-1.50
2023-01-22T23:47:12.708Z,-1.56
2023-01-22T23:49:41.951Z,-1.61
2023-01-22T23:52:12.433Z,-1.76
2023-01-22T23:54:41.575Z,-1.63
2023-01-22T23:57:10.824Z,-1.64
2023-01-22T23:59:39.945Z,-1.61
