createdAt,value
2023-05-18T00:00:21.083Z,31.44
2023-05-18T00:01:21.116Z,31.43
2023-05-18T00:02:21.163Z,31.48
2023-05-18T00:03:21.437Z,31.51
2023-05-18T00:04:21.261Z,31.48
2023-05-18T00:05:21.358Z,31.52
2023-05-18T00:06:21.401Z,31.50
2023-05-18T00:07:21.476Z,31.51
2023-05-18T00:08:21.528Z,31.51
2023-05-18T00:09:21.627Z,31.51
2023-05-18T00:10:21.647Z,31.52
2023-05-18T00:11:21.715Z,31.48
2023-05-18T00:12:21.706Z,31.51
2023-05-18T00:13:21.823Z,31.51
2023-05-18T00:14:21.829Z,31.50
2023-05-18T00:15:21.898Z,31.51
2023-05-18T00:16:22.035Z,31.46
2023-05-18T00:17:22.095Z,31.54
2023-05-18T00:18:22.045Z,31.52
2023-05-18T00:19:22.161Z,31.54
2023-05-18T00:20:22.293Z,31.52
2023-05-18T00:21:22.214Z,31.52
2023-05-18T00:22:22.279Z,31.51
2023-05-18T00:23:22.343Z,31.58
2023-05-18T00:24:22.420Z,31.54
2023-05-18T00:25:22.466Z,31.54
2023-05-18T00:26:22.520Z,31.52
2023-05-18T00:27:22.567Z,31.54
2023-05-18T00:28:22.627Z,31.52
2023-05-18T00:29:22.652Z,31.51
2023-05-18T00:30:22.694Z,31.55
2023-05-18T00:31:22.818Z,31.52
2023-05-18T00:32:22.834Z,31.51
2023-05-18T00:33:22.876Z,31.51
2023-05-18T00:34:22.926Z,31.54
2023-05-18T00:35:22.999Z,31.52
2023-05-18T00:36:22.999Z,31.52
2023-05-18T00:37:23.092Z,31.54
2023-05-18T00:38:23.111Z,31.48
2023-05-18T00:39:23.746Z,31.56
2023-05-18T00:40:23.481Z,31.54
2023-05-18T00:41:23.479Z,31.56
2023-05-18T00:42:23.555Z,31.59
2023-05-18T00:43:23.500Z,31.55
2023-05-18T00:44:23.512Z,31.54
2023-05-18T00:45:23.520Z,31.52
2023-05-18T00:46:23.567Z,31.51
2023-05-18T00:47:23.562Z,31.52
2023-05-18T00:48:23.604Z,31.56
2023-05-18T00:49:23.662Z,31.58
2023-05-18T00:50:23.729Z,31.52
2023-05-18T00:51:23.712Z,31.54
2023-05-18T00:52:23.769Z,31.56
2023-05-18T00:53:23.830Z,31.52
2023-05-18T00:54:23.848Z,31.48
2023-05-18T00:55:23.912Z,31.54
2023-05-18T00:56:23.977Z,31.52
2023-05-18T00:57:24.040Z,31.55
2023-05-18T00:58:24.068Z,31.54
2023-05-18T00:59:24.119Z,31.58
2023-05-18T01:00:24.349Z,31.55
2023-05-18T01:01:24.246Z,31.51
2023-05-18T01:02:24.327Z,31.52
2023-05-18T01:03:24.408Z,31.54
2023-05-18T01:04:24.390Z,31.54
2023-05-18T01:05:24.475Z,31.54
2023-05-18T01:06:24.530Z,31.52
2023-05-18T01:07:24.589Z,31.55
2023-05-18T01:08:24.603Z,31.52
2023-05-18T01:09:24.657Z,31.51
2023-05-18T01:10:24.709Z,31.49
2023-05-18T01:11:24.875Z,31.51
2023-05-18T01:12:24.817Z,31.48
2023-05-18T01:13:24.895Z,31.51
2023-05-18T01:14:24.946Z,31.55
2023-05-18T01:15:24.943Z,31.54
2023-05-18T01:16:25.040Z,31.55
2023-05-18T01:17:25.155Z,31.54
2023-05-18T01:18:25.098Z,31.55
2023-05-18T01:19:25.132Z,31.56
2023-05-18T01:20:25.202Z,31.55
2023-05-18T01:21:25.246Z,31.52
2023-05-18T01:22:25.266Z,31.54
2023-05-18T01:23:25.376Z,31.59
2023-05-18T01:24:25.385Z,31.52
2023-05-18T01:25:25.416Z,31.55
2023-05-18T01:26:25.469Z,31.55
2023-05-18T01:27:25.466Z,31.55
2023-05-18T01:28:25.512Z,31.55
2023-05-18T01:29:25.561Z,31.49
2023-05-18T01:30:25.622Z,31.52
2023-05-18T01:31:25.731Z,31.55
2023-05-18T01:32:25.708Z,31.55
2023-05-18T01:33:25.791Z,31.60
2023-05-18T01:34:25.798Z,31.55
2023-05-18T01:35:25.829Z,31.54
2023-05-18T01:36:25.866Z,31.58
2023-05-18T01:37:25.914Z,31.55
2023-05-18T01:38:26.040Z,31.55
2023-05-18T01:39:25.982Z,31.57
2023-05-18T01:40:26.077Z,31.55
2023-05-18T01:41:26.107Z,31.56
2023-05-18T01:42:26.150Z,31.60
2023-05-18T01:43:26.195Z,31.56
2023-05-18T01:44:26.311Z,31.58
2023-05-18T01:45:26.332Z,31.52
2023-05-18T01:46:26.376Z,31.59
2023-05-18T01:47:26.414Z,31.54
2023-05-18T01:48:26.449Z,31.59
2023-05-18T01:49:26.504Z,31.58
2023-05-18T01:50:26.546Z,31.54
2023-05-18T01:51:26.587Z,31.56
2023-05-18T01:52:26.641Z,31.58
2023-05-18T01:53:26.717Z,31.59
2023-05-18T01:54:26.767Z,31.59
2023-05-18T01:55:26.771Z,31.59
2023-05-18T01:56:26.922Z,31.56
2023-05-18T01:57:26.873Z,31.52
2023-05-18T01:58:26.878Z,31.54
2023-05-18T01:59:26.948Z,31.60
2023-05-18T02:00:27.046Z,31.61
2023-05-18T02:01:27.159Z,31.56
2023-05-18T02:02:27.323Z,31.59
2023-05-18T02:03:27.279Z,31.55
2023-05-18T02:04:27.194Z,31.59
2023-05-18T02:05:27.345Z,31.56
2023-05-18T02:06:27.240Z,31.56
2023-05-18T02:07:27.272Z,31.59
2023-05-18T02:08:27.359Z,31.56
2023-05-18T02:09:27.365Z,31.63
2023-05-18T02:10:27.389Z,31.54
2023-05-18T02:11:27.440Z,31.59
2023-05-18T02:12:27.441Z,31.57
2023-05-18T02:13:27.456Z,31.63
2023-05-18T02:14:27.428Z,31.63
2023-05-18T02:15:27.633Z,31.62
2023-05-18T02:16:27.576Z,31.61
2023-05-18T02:17:27.550Z,31.61
2023-05-18T02:18:27.518Z,31.59
2023-05-18T02:19:27.637Z,31.60
2023-05-18T02:20:29.683Z,31.62
2023-05-18T02:21:27.647Z,31.61
2023-05-18T02:22:27.676Z,31.57
2023-05-18T02:23:27.610Z,31.60
2023-05-18T02:24:27.618Z,31.65
2023-05-18T02:25:27.720Z,31.63
2023-05-18T02:26:27.638Z,31.60
2023-05-18T02:27:27.587Z,31.63
2023-05-18T02:28:27.586Z,31.65
2023-05-18T02:29:27.598Z,31.68
2023-05-18T02:30:27.563Z,31.63
2023-05-18T02:31:27.571Z,31.61
2023-05-18T02:32:27.568Z,31.60
2023-05-18T02:33:27.578Z,31.59
2023-05-18T02:34:27.622Z,31.63
2023-05-18T02:35:27.564Z,31.60
2023-05-18T02:36:27.553Z,31.63
2023-05-18T02:37:27.496Z,31.60
2023-05-18T02:38:27.554Z,31.63
2023-05-18T02:39:27.507Z,31.66
2023-05-18T02:40:27.521Z,31.59
2023-05-18T02:41:27.523Z,31.65
2023-05-18T02:42:27.486Z,31.60
2023-05-18T02:43:27.503Z,31.59
2023-05-18T02:44:27.490Z,31.61
2023-05-18T02:45:27.541Z,31.61
2023-05-18T02:46:27.600Z,31.64
2023-05-18T02:47:27.514Z,31.64
2023-05-18T02:48:27.471Z,31.61
2023-05-18T02:49:27.493Z,31.61
2023-05-18T02:50:27.426Z,31.67
2023-05-18T02:51:27.431Z,31.62
2023-05-18T02:52:27.468Z,31.60
2023-05-18T02:53:27.448Z,31.63
2023-05-18T02:54:27.416Z,31.64
2023-05-18T02:55:27.424Z,31.64
2023-05-18T02:56:27.441Z,31.68
2023-05-18T02:57:27.388Z,31.66
2023-05-18T02:58:27.391Z,31.65
2023-05-18T02:59:27.410Z,31.62
2023-05-18T03:00:27.404Z,31.68
2023-05-18T03:01:27.479Z,31.64
2023-05-18T03:02:27.399Z,31.67
2023-05-18T03:03:27.417Z,31.62
2023-05-18T03:04:27.338Z,31.67
2023-05-18T03:05:27.392Z,31.68
2023-05-18T03:06:27.428Z,31.67
2023-05-18T03:07:27.355Z,31.70
2023-05-18T03:08:27.427Z,31.62
2023-05-18T03:09:27.302Z,31.68
2023-05-18T03:10:27.345Z,31.64
2023-05-18T03:11:27.314Z,31.67
2023-05-18T03:12:27.323Z,31.67
2023-05-18T03:13:27.280Z,31.68
2023-05-18T03:14:27.316Z,31.70
2023-05-18T03:15:27.358Z,31.67
2023-05-18T03:16:27.268Z,31.64
2023-05-18T03:17:27.297Z,31.65
2023-05-18T03:18:27.285Z,31.68
2023-05-18T03:19:27.304Z,31.67
2023-05-18T03:20:27.239Z,31.71
2023-05-18T03:21:27.242Z,31.65
2023-05-18T03:22:27.251Z,31.71
2023-05-18T03:23:27.208Z,31.67
2023-05-18T03:24:27.204Z,31.65
2023-05-18T03:25:27.235Z,31.67
2023-05-18T03:26:27.178Z,31.71
2023-05-18T03:27:27.182Z,31.68
2023-05-18T03:28:27.144Z,31.65
2023-05-18T03:29:28.721Z,31.64
2023-05-18T03:30:27.139Z,31.74
2023-05-18T03:31:27.201Z,31.72
2023-05-18T03:32:27.230Z,31.67
2023-05-18T03:33:27.170Z,31.64
2023-05-18T03:34:27.159Z,31.67
2023-05-18T03:35:27.111Z,31.72
2023-05-18T03:36:27.180Z,31.67
2023-05-18T03:37:27.088Z,31.68
2023-05-18T03:38:27.104Z,31.69
2023-05-18T03:39:27.108Z,31.68
2023-05-18T03:40:27.080Z,31.71
2023-05-18T03:41:27.121Z,31.71
2023-05-18T03:42:27.090Z,31.67
2023-05-18T03:43:27.094Z,31.65
2023-05-18T03:44:27.100Z,31.71
2023-05-18T03:45:27.042Z,31.65
2023-05-18T03:46:27.082Z,31.70
2023-05-18T03:47:27.001Z,31.64
2023-05-18T03:48:27.003Z,31.64
2023-05-18T03:49:27.071Z,31.75
2023-05-18T03:50:27.032Z,31.67
2023-05-18T03:51:27.063Z,31.68
2023-05-18T03:52:26.985Z,31.71
2023-05-18T03:53:26.990Z,31.68
2023-05-18T03:54:26.975Z,31.71
2023-05-18T03:55:27.025Z,31.70
2023-05-18T03:56:26.987Z,31.70
2023-05-18T03:57:26.989Z,31.71
2023-05-18T03:58:26.991Z,31.65
2023-05-18T03:59:26.941Z,31.72
2023-05-18T04:00:26.932Z,31.69
2023-05-18T04:01:26.943Z,31.69
2023-05-18T04:02:27.036Z,31.69
2023-05-18T04:03:27.009Z,31.71
2023-05-18T04:04:26.914Z,31.58
2023-05-18T04:05:26.933Z,31.61
2023-05-18T04:06:26.895Z,31.55
2023-05-18T04:07:26.889Z,31.53
2023-05-18T04:08:26.894Z,31.47
2023-05-18T04:09:26.845Z,31.44
2023-05-18T04:10:26.927Z,31.37
2023-05-18T04:11:26.838Z,31.37
2023-05-18T04:12:26.845Z,31.34
2023-05-18T04:13:26.833Z,31.32
2023-05-18T04:14:26.821Z,31.35
2023-05-18T04:15:26.830Z,31.25
2023-05-18T04:16:26.817Z,31.20
2023-05-18T04:17:26.873Z,31.23
2023-05-18T04:18:26.808Z,31.22
2023-05-18T04:19:26.964Z,31.20
2023-05-18T04:20:26.808Z,31.16
2023-05-18T04:21:26.799Z,31.18
2023-05-18T04:22:26.785Z,31.15
2023-05-18T04:23:26.794Z,31.11
2023-05-18T04:24:26.744Z,31.13
2023-05-18T04:25:26.819Z,31.13
2023-05-18T04:26:26.755Z,31.09
2023-05-18T04:27:26.737Z,31.09
2023-05-18T04:28:26.787Z,31.07
2023-05-18T04:29:26.738Z,31.07
2023-05-18T04:30:26.734Z,31.09
2023-05-18T04:31:26.746Z,31.06
2023-05-18T04:32:26.742Z,31.05
2023-05-18T04:33:26.722Z,31.07
2023-05-18T04:34:26.721Z,31.06
2023-05-18T04:35:26.835Z,31.07
2023-05-18T04:36:26.676Z,31.10
2023-05-18T04:37:26.670Z,31.06
2023-05-18T04:38:26.653Z,31.09
2023-05-18T04:39:26.645Z,31.09
2023-05-18T04:40:26.684Z,31.08
2023-05-18T04:41:26.603Z,31.11
2023-05-18T04:42:26.676Z,31.07
2023-05-18T04:43:26.619Z,31.09
2023-05-18T04:44:26.632Z,31.09
2023-05-18T04:45:26.603Z,31.03
2023-05-18T04:46:26.710Z,31.07
2023-05-18T04:47:26.619Z,31.04
2023-05-18T04:48:26.580Z,31.03
2023-05-18T04:49:26.579Z,31.03
2023-05-18T04:50:26.555Z,30.96
2023-05-18T04:51:26.575Z,31.04
2023-05-18T04:52:26.564Z,31.02
2023-05-18T04:53:26.592Z,31.02
2023-05-18T04:54:26.621Z,30.98
2023-05-18T04:55:26.686Z,30.95
2023-05-18T04:56:26.527Z,30.91
2023-05-18T04:57:26.550Z,30.96
2023-05-18T04:58:27.459Z,30.95
2023-05-18T04:59:26.516Z,30.98
2023-05-18T05:00:26.790Z,30.91
2023-05-18T05:01:26.538Z,30.92
2023-05-18T05:02:26.522Z,30.87
2023-05-18T05:03:26.685Z,30.91
2023-05-18T05:04:26.525Z,30.85
2023-05-18T05:05:26.517Z,30.95
2023-05-18T05:06:26.532Z,30.87
2023-05-18T05:07:26.512Z,30.87
2023-05-18T05:08:26.508Z,30.91
2023-05-18T05:09:26.504Z,30.89
2023-05-18T05:10:26.484Z,30.90
2023-05-18T05:11:26.497Z,30.90
2023-05-18T05:12:26.502Z,30.89
2023-05-18T05:13:26.513Z,30.93
2023-05-18T05:14:26.516Z,30.91
2023-05-18T05:15:26.559Z,30.90
2023-05-18T05:16:26.619Z,30.93
2023-05-18T05:17:26.635Z,30.93
2023-05-18T05:18:26.585Z,30.97
2023-05-18T05:19:26.755Z,30.87
2023-05-18T05:20:26.582Z,30.87
2023-05-18T05:21:26.554Z,30.90
2023-05-18T05:22:26.612Z,30.95
2023-05-18T05:23:26.700Z,30.89
2023-05-18T05:24:26.579Z,30.90
2023-05-18T05:25:26.585Z,30.91
2023-05-18T05:26:26.605Z,30.90
2023-05-18T05:27:26.600Z,30.99
2023-05-18T05:28:26.574Z,30.96
2023-05-18T05:29:26.593Z,30.96
2023-05-18T05:30:26.590Z,30.93
2023-05-18T05:31:26.667Z,30.94
2023-05-18T05:32:26.660Z,30.89
2023-05-18T05:33:26.627Z,30.92
2023-05-18T05:34:26.669Z,30.94
2023-05-18T05:35:26.649Z,30.96
2023-05-18T05:36:26.669Z,30.96
2023-05-18T05:37:26.730Z,30.93
2023-05-18T05:38:26.745Z,30.90
2023-05-18T05:39:26.797Z,30.96
2023-05-18T05:40:26.824Z,30.97
2023-05-18T05:41:26.948Z,30.92
2023-05-18T05:42:27.001Z,30.92
2023-05-18T05:43:26.974Z,30.92
2023-05-18T05:44:27.024Z,30.93
2023-05-18T05:45:27.069Z,30.91
2023-05-18T05:46:27.149Z,30.89
2023-05-18T05:47:27.248Z,30.87
2023-05-18T05:48:27.261Z,30.91
2023-05-18T05:49:27.301Z,30.92
2023-05-18T05:50:27.332Z,30.94
2023-05-18T05:51:27.379Z,30.90
2023-05-18T05:52:27.417Z,30.91
2023-05-18T05:53:27.466Z,30.83
2023-05-18T05:54:27.533Z,30.83
2023-05-18T05:55:27.567Z,30.87
2023-05-18T05:56:27.622Z,30.83
2023-05-18T05:57:27.694Z,30.83
2023-05-18T05:58:27.765Z,30.85
2023-05-18T05:59:27.819Z,30.79
2023-05-18T06:00:27.918Z,30.86
2023-05-18T06:01:27.967Z,30.83
2023-05-18T06:02:28.102Z,30.86
2023-05-18T06:03:28.190Z,30.85
2023-05-18T06:04:28.215Z,30.83
2023-05-18T06:05:28.333Z,30.85
2023-05-18T06:06:28.236Z,30.80
2023-05-18T06:07:28.313Z,30.85
2023-05-18T06:08:28.387Z,30.82
2023-05-18T06:09:28.418Z,30.88
2023-05-18T06:10:28.455Z,30.85
2023-05-18T06:11:28.667Z,30.81
2023-05-18T06:12:28.583Z,30.83
2023-05-18T06:13:28.663Z,30.78
2023-05-18T06:14:28.711Z,30.80
2023-05-18T06:15:28.843Z,30.80
2023-05-18T06:16:28.870Z,30.78
2023-05-18T06:17:28.853Z,30.77
2023-05-18T06:18:28.904Z,30.83
2023-05-18T06:19:28.973Z,30.79
2023-05-18T06:20:29.032Z,30.76
2023-05-18T06:21:29.051Z,30.72
2023-05-18T06:22:29.090Z,30.72
2023-05-18T06:23:29.140Z,30.75
2023-05-18T06:24:29.210Z,30.73
2023-05-18T06:25:29.391Z,30.70
2023-05-18T06:26:29.326Z,30.71
2023-05-18T06:27:29.328Z,30.63
2023-05-18T06:28:29.369Z,30.67
2023-05-18T06:29:29.451Z,30.65
2023-05-18T06:30:29.521Z,30.56
2023-05-18T06:31:30.565Z,30.53
2023-05-18T06:32:29.579Z,30.51
2023-05-18T06:33:29.531Z,30.50
2023-05-18T06:34:29.545Z,30.44
2023-05-18T06:35:29.910Z,30.44
2023-05-18T06:36:29.600Z,30.47
2023-05-18T06:37:29.600Z,30.42
2023-05-18T06:38:29.616Z,30.40
2023-05-18T06:39:29.676Z,30.39
2023-05-18T06:40:29.684Z,30.39
2023-05-18T06:41:29.691Z,30.34
2023-05-18T06:42:29.742Z,30.31
2023-05-18T06:43:29.755Z,30.31
2023-05-18T06:44:29.775Z,30.26
2023-05-18T06:45:29.938Z,30.26
2023-05-18T06:46:29.918Z,30.27
2023-05-18T06:47:29.860Z,30.22
2023-05-18T06:48:29.892Z,30.25
2023-05-18T06:49:29.893Z,30.23
2023-05-18T06:50:29.871Z,30.24
2023-05-18T06:51:29.909Z,30.25
2023-05-18T06:52:29.935Z,30.24
2023-05-18T06:53:29.916Z,30.20
2023-05-18T06:54:29.970Z,30.25
2023-05-18T06:55:30.123Z,30.23
2023-05-18T06:56:29.987Z,30.25
2023-05-18T06:57:30.002Z,30.27
2023-05-18T06:58:30.029Z,30.23
2023-05-18T06:59:30.039Z,30.24
2023-05-18T07:00:30.059Z,30.18
2023-05-18T07:01:30.064Z,30.20
2023-05-18T07:02:30.108Z,30.13
2023-05-18T07:03:30.118Z,30.27
2023-05-18T07:04:30.061Z,30.13
2023-05-18T07:05:30.304Z,30.19
2023-05-18T07:06:30.119Z,30.19
2023-05-18T07:07:30.134Z,30.18
2023-05-18T07:08:30.155Z,30.16
2023-05-18T07:09:30.138Z,30.15
2023-05-18T07:10:30.145Z,30.12
2023-05-18T07:11:30.102Z,30.16
2023-05-18T07:12:30.151Z,30.15
2023-05-18T07:13:30.145Z,30.16
2023-05-18T07:14:30.131Z,30.14
2023-05-18T07:15:30.524Z,30.14
2023-05-18T07:16:30.163Z,30.14
2023-05-18T07:17:30.213Z,30.17
2023-05-18T07:18:30.129Z,30.14
2023-05-18T07:19:30.177Z,30.14
2023-05-18T07:20:30.147Z,30.11
2023-05-18T07:21:30.155Z,30.10
2023-05-18T07:22:30.153Z,30.12
2023-05-18T07:23:30.173Z,30.06
2023-05-18T07:24:30.169Z,30.09
2023-05-18T07:25:30.480Z,30.05
2023-05-18T07:26:30.186Z,30.08
2023-05-18T07:27:30.191Z,30.03
2023-05-18T07:28:30.206Z,30.08
2023-05-18T07:29:30.242Z,30.06
2023-05-18T07:30:30.167Z,30.08
2023-05-18T07:31:30.304Z,30.06
2023-05-18T07:32:30.202Z,30.11
2023-05-18T07:33:30.200Z,30.08
2023-05-18T07:34:30.188Z,30.11
2023-05-18T07:35:30.315Z,30.11
2023-05-18T07:36:30.175Z,30.05
2023-05-18T07:37:30.156Z,30.05
2023-05-18T07:38:30.192Z,30.11
2023-05-18T07:39:30.205Z,30.05
2023-05-18T07:40:30.288Z,30.08
2023-05-18T07:41:30.295Z,30.07
2023-05-18T07:42:30.294Z,30.07
2023-05-18T07:43:30.294Z,30.04
2023-05-18T07:44:30.301Z,30.07
2023-05-18T07:45:30.482Z,30.08
2023-05-18T07:46:30.402Z,30.03
2023-05-18T07:47:30.356Z,30.09
2023-05-18T07:48:30.336Z,30.06
2023-05-18T07:49:30.358Z,30.07
2023-05-18T07:50:30.355Z,30.08
2023-05-18T07:51:30.422Z,30.09
2023-05-18T07:52:30.471Z,30.09
2023-05-18T07:53:30.481Z,30.01
2023-05-18T07:54:30.564Z,30.11
2023-05-18T07:55:30.756Z,30.04
2023-05-18T07:56:30.628Z,30.04
2023-05-18T07:57:30.664Z,30.06
2023-05-18T07:58:30.726Z,30.04
2023-05-18T07:59:30.776Z,30.00
2023-05-18T08:00:30.825Z,30.02
2023-05-18T08:01:30.901Z,29.99
2023-05-18T08:02:33.673Z,30.02
2023-05-18T08:03:30.964Z,29.98
2023-05-18T08:04:31.053Z,29.92
2023-05-18T08:05:31.195Z,29.93
2023-05-18T08:06:30.910Z,30.00
2023-05-18T08:07:30.932Z,29.96
2023-05-18T08:08:30.876Z,29.93
2023-05-18T08:09:30.895Z,29.93
2023-05-18T08:10:30.895Z,29.93
2023-05-18T08:11:30.860Z,29.91
2023-05-18T08:12:30.879Z,29.93
2023-05-18T08:13:33.256Z,29.92
2023-05-18T08:14:30.845Z,29.88
2023-05-18T08:15:31.112Z,29.86
2023-05-18T08:16:30.855Z,29.88
2023-05-18T08:17:30.871Z,29.88
2023-05-18T08:18:30.845Z,29.88
2023-05-18T08:19:30.843Z,29.81
2023-05-18T08:20:30.821Z,29.88
2023-05-18T08:21:30.827Z,29.88
2023-05-18T08:22:30.782Z,29.87
2023-05-18T08:23:30.776Z,29.84
2023-05-18T08:24:30.789Z,29.86
2023-05-18T08:25:30.987Z,29.89
2023-05-18T08:26:30.762Z,29.84
2023-05-18T08:27:30.858Z,29.86
2023-05-18T08:28:30.775Z,29.83
2023-05-18T08:29:30.786Z,29.86
2023-05-18T08:30:30.755Z,29.84
2023-05-18T08:31:30.746Z,29.80
2023-05-18T08:32:30.783Z,29.80
2023-05-18T08:33:30.749Z,29.84
2023-05-18T08:34:30.710Z,29.82
2023-05-18T08:35:30.991Z,29.82
2023-05-18T08:36:30.735Z,29.82
2023-05-18T08:37:30.673Z,29.86
2023-05-18T08:38:30.715Z,29.80
2023-05-18T08:39:30.682Z,29.80
2023-05-18T08:40:30.702Z,29.79
2023-05-18T08:41:30.652Z,29.78
2023-05-18T08:42:38.015Z,29.76
2023-05-18T08:43:31.700Z,29.79
2023-05-18T08:44:30.687Z,29.76
2023-05-18T08:45:30.843Z,29.75
2023-05-18T08:46:30.622Z,29.81
2023-05-18T08:47:30.642Z,29.74
2023-05-18T08:48:30.774Z,29.76
2023-05-18T08:49:30.742Z,29.71
2023-05-18T08:50:30.974Z,29.80
2023-05-18T08:51:30.777Z,29.75
2023-05-18T08:52:30.889Z,29.74
2023-05-18T08:53:30.947Z,29.75
2023-05-18T08:54:30.945Z,29.75
2023-05-18T08:55:31.201Z,29.73
2023-05-18T08:56:31.061Z,29.74
2023-05-18T08:57:31.099Z,29.78
2023-05-18T08:58:31.107Z,29.74
2023-05-18T08:59:31.222Z,29.70
2023-05-18T09:00:31.389Z,29.73
2023-05-18T09:01:31.426Z,29.71
2023-05-18T09:02:31.383Z,29.73
2023-05-18T09:03:31.431Z,29.75
2023-05-18T09:04:31.479Z,29.70
2023-05-18T09:05:31.682Z,29.73
2023-05-18T09:06:31.514Z,29.75
2023-05-18T09:07:31.615Z,29.73
2023-05-18T09:08:31.629Z,29.73
2023-05-18T09:09:31.675Z,29.73
2023-05-18T09:10:31.728Z,29.73
2023-05-18T09:11:31.782Z,29.76
2023-05-18T09:12:31.812Z,29.76
2023-05-18T09:13:31.862Z,29.73
2023-05-18T09:14:31.906Z,29.74
2023-05-18T09:15:32.169Z,29.67
2023-05-18T09:16:32.027Z,29.73
2023-05-18T09:17:32.191Z,29.73
2023-05-18T09:18:32.080Z,29.73
2023-05-18T09:19:32.145Z,29.69
2023-05-18T09:20:32.194Z,29.70
2023-05-18T09:21:32.271Z,29.71
2023-05-18T09:22:32.319Z,29.70
2023-05-18T09:23:32.376Z,29.71
2023-05-18T09:24:32.378Z,29.69
2023-05-18T09:25:32.610Z,29.70
2023-05-18T09:26:32.524Z,29.65
2023-05-18T09:27:32.563Z,29.69
2023-05-18T09:28:32.651Z,29.66
2023-05-18T09:29:33.868Z,29.69
2023-05-18T09:30:32.671Z,29.69
2023-05-18T09:31:32.801Z,29.71
2023-05-18T09:32:32.838Z,29.68
2023-05-18T09:33:32.902Z,29.65
2023-05-18T09:34:32.865Z,29.68
2023-05-18T09:35:33.107Z,29.63
2023-05-18T09:36:32.982Z,29.65
2023-05-18T09:37:32.983Z,29.66
2023-05-18T09:38:33.122Z,29.60
2023-05-18T09:39:33.093Z,29.65
2023-05-18T09:40:33.167Z,29.65
2023-05-18T09:41:33.170Z,29.64
2023-05-18T09:42:33.272Z,29.68
2023-05-18T09:43:33.264Z,29.57
2023-05-18T09:44:33.383Z,29.61
2023-05-18T09:45:33.408Z,29.64
2023-05-18T09:46:33.531Z,29.61
2023-05-18T09:47:33.544Z,29.61
2023-05-18T09:48:33.513Z,29.58
2023-05-18T09:49:33.549Z,29.60
2023-05-18T09:50:33.605Z,29.61
2023-05-18T09:51:33.658Z,29.59
2023-05-18T09:52:33.725Z,29.59
2023-05-18T09:53:33.739Z,29.61
2023-05-18T09:54:33.842Z,29.57
2023-05-18T09:55:34.025Z,29.60
2023-05-18T09:56:33.888Z,29.57
2023-05-18T09:57:33.908Z,29.57
2023-05-18T09:58:33.992Z,29.59
2023-05-18T09:59:34.029Z,29.56
2023-05-18T10:00:34.081Z,29.53
2023-05-18T10:01:34.173Z,29.57
2023-05-18T10:02:34.224Z,29.57
2023-05-18T10:03:34.192Z,29.54
2023-05-18T10:04:34.267Z,29.56
2023-05-18T10:05:35.958Z,29.56
2023-05-18T10:06:34.341Z,29.59
2023-05-18T10:07:34.457Z,29.53
2023-05-18T10:08:34.437Z,29.57
2023-05-18T10:09:34.494Z,29.52
2023-05-18T10:10:34.504Z,29.52
2023-05-18T10:11:34.570Z,29.54
2023-05-18T10:12:34.605Z,29.53
2023-05-18T10:13:34.617Z,29.55
2023-05-18T10:14:34.696Z,29.55
2023-05-18T10:15:34.735Z,29.55
2023-05-18T10:16:34.864Z,29.59
2023-05-18T10:17:34.938Z,29.61
2023-05-18T10:18:34.912Z,29.46
2023-05-18T10:19:34.857Z,29.56
2023-05-18T10:20:34.927Z,29.56
2023-05-18T10:21:35.029Z,29.52
2023-05-18T10:22:34.994Z,29.53
2023-05-18T10:23:35.056Z,29.51
2023-05-18T10:24:35.073Z,29.51
2023-05-18T10:25:35.138Z,29.46
2023-05-18T10:26:35.188Z,29.48
2023-05-18T10:27:35.228Z,29.45
2023-05-18T10:28:35.244Z,29.45
2023-05-18T10:29:35.251Z,29.53
2023-05-18T10:30:35.404Z,29.48
2023-05-18T10:31:35.424Z,29.45
2023-05-18T10:32:35.448Z,29.48
2023-05-18T10:33:35.493Z,29.45
2023-05-18T10:34:35.544Z,29.47
2023-05-18T10:35:35.569Z,29.49
2023-05-18T10:36:35.560Z,29.44
2023-05-18T10:37:35.612Z,29.50
2023-05-18T10:38:35.599Z,29.46
2023-05-18T10:39:35.689Z,29.44
2023-05-18T10:40:35.644Z,29.44
2023-05-18T10:41:35.697Z,29.44
2023-05-18T10:42:35.698Z,29.52
2023-05-18T10:43:35.743Z,29.47
2023-05-18T10:44:35.755Z,29.44
2023-05-18T10:45:35.814Z,29.46
2023-05-18T10:46:35.981Z,29.39
2023-05-18T10:47:36.281Z,29.49
2023-05-18T10:48:35.929Z,29.44
2023-05-18T10:49:35.881Z,29.46
2023-05-18T10:50:36.018Z,29.50
2023-05-18T10:51:35.982Z,29.46
2023-05-18T10:52:36.022Z,29.47
2023-05-18T10:53:36.088Z,29.49
2023-05-18T10:54:36.090Z,29.47
2023-05-18T10:55:36.134Z,29.44
2023-05-18T10:56:36.212Z,29.44
2023-05-18T10:57:36.212Z,29.40
2023-05-18T10:58:36.235Z,29.44
2023-05-18T10:59:36.257Z,29.44
2023-05-18T11:00:36.353Z,29.43
2023-05-18T11:01:36.379Z,29.45
2023-05-18T11:02:36.427Z,29.44
2023-05-18T11:03:36.464Z,29.41
2023-05-18T11:04:36.509Z,29.44
2023-05-18T11:05:36.508Z,29.46
2023-05-18T11:06:36.580Z,29.41
2023-05-18T11:07:36.602Z,29.42
2023-05-18T11:08:36.646Z,29.45
2023-05-18T11:09:36.652Z,29.44
2023-05-18T11:10:36.720Z,29.45
2023-05-18T11:11:36.778Z,29.38
2023-05-18T11:12:36.761Z,29.45
2023-05-18T11:13:36.833Z,29.38
2023-05-18T11:14:37.031Z,29.42
2023-05-18T11:15:36.903Z,29.37
2023-05-18T11:16:36.999Z,29.42
2023-05-18T11:17:37.011Z,29.39
2023-05-18T11:18:37.017Z,29.37
2023-05-18T11:19:36.998Z,29.44
2023-05-18T11:20:37.040Z,29.38
2023-05-18T11:21:37.112Z,29.37
2023-05-18T11:22:37.104Z,29.39
2023-05-18T11:23:37.188Z,29.37
2023-05-18T11:24:37.155Z,29.34
2023-05-18T11:25:37.143Z,29.39
2023-05-18T11:26:37.228Z,29.38
2023-05-18T11:27:37.235Z,29.37
2023-05-18T11:28:37.651Z,29.36
2023-05-18T11:29:37.260Z,29.35
2023-05-18T11:30:37.420Z,29.39
2023-05-18T11:31:37.346Z,29.40
2023-05-18T11:32:37.389Z,29.34
2023-05-18T11:33:37.453Z,29.36
2023-05-18T11:34:39.459Z,29.34
2023-05-18T11:35:37.333Z,29.43
2023-05-18T11:36:37.338Z,29.31
2023-05-18T11:37:37.323Z,29.31
2023-05-18T11:38:37.310Z,29.34
2023-05-18T11:39:42.050Z,29.37
2023-05-18T11:40:38.384Z,29.33
2023-05-18T11:41:37.329Z,29.32
2023-05-18T11:42:37.369Z,29.32
2023-05-18T11:43:37.289Z,29.34
2023-05-18T11:44:37.295Z,29.30
2023-05-18T11:45:37.258Z,29.30
2023-05-18T11:46:37.269Z,29.32
2023-05-18T11:47:37.321Z,29.34
2023-05-18T11:48:37.547Z,29.37
2023-05-18T11:49:37.277Z,29.29
2023-05-18T11:50:37.221Z,29.31
2023-05-18T11:51:37.252Z,29.31
2023-05-18T11:52:37.307Z,29.31
2023-05-18T11:53:37.321Z,29.35
2023-05-18T11:54:37.317Z,29.29
2023-05-18T11:55:37.323Z,29.29
2023-05-18T11:56:37.333Z,29.28
2023-05-18T11:57:37.388Z,29.28
2023-05-18T11:58:37.372Z,29.32
2023-05-18T11:59:37.386Z,29.28
2023-05-18T12:00:37.466Z,29.26
2023-05-18T12:01:37.460Z,29.28
2023-05-18T12:02:37.636Z,29.24
2023-05-18T12:03:37.540Z,29.26
2023-05-18T12:04:37.601Z,29.29
2023-05-18T12:05:37.520Z,29.28
2023-05-18T12:06:37.504Z,29.24
2023-05-18T12:07:37.514Z,29.17
2023-05-18T12:08:37.518Z,29.24
2023-05-18T12:09:37.534Z,29.21
2023-05-18T12:10:37.563Z,29.19
2023-05-18T12:11:37.574Z,29.26
2023-05-18T12:12:37.592Z,29.20
2023-05-18T12:13:37.602Z,29.23
2023-05-18T12:14:37.609Z,29.23
2023-05-18T12:15:37.666Z,29.21
2023-05-18T12:16:37.761Z,29.23
2023-05-18T12:17:37.703Z,29.14
2023-05-18T12:18:37.698Z,29.22
2023-05-18T12:19:37.648Z,29.23
2023-05-18T12:20:37.697Z,29.17
2023-05-18T12:21:37.699Z,29.16
2023-05-18T12:22:37.717Z,29.19
2023-05-18T12:23:37.727Z,29.19
2023-05-18T12:24:37.730Z,29.13
2023-05-18T12:25:37.680Z,29.12
2023-05-18T12:26:37.693Z,29.09
2023-05-18T12:27:37.750Z,29.16
2023-05-18T12:28:37.750Z,29.15
2023-05-18T12:29:37.829Z,29.12
2023-05-18T12:30:37.766Z,29.11
2023-05-18T12:31:37.867Z,29.14
2023-05-18T12:32:37.836Z,29.12
2023-05-18T12:33:37.784Z,29.15
2023-05-18T12:34:37.790Z,29.15
2023-05-18T12:35:37.800Z,29.08
2023-05-18T12:36:37.805Z,29.14
2023-05-18T12:37:44.734Z,29.09
2023-05-18T12:38:38.838Z,29.12
2023-05-18T12:39:37.820Z,29.14
2023-05-18T12:40:37.787Z,29.11
2023-05-18T12:41:37.788Z,29.08
2023-05-18T12:42:37.799Z,29.06
2023-05-18T12:43:37.790Z,29.11
2023-05-18T12:44:37.805Z,29.14
2023-05-18T12:45:37.848Z,29.11
2023-05-18T12:46:37.825Z,29.08
2023-05-18T12:47:37.783Z,29.06
2023-05-18T12:48:37.787Z,29.10
2023-05-18T12:49:37.845Z,29.15
2023-05-18T12:50:37.898Z,29.11
2023-05-18T12:51:37.835Z,29.07
2023-05-18T12:52:37.852Z,29.09