createdAt,value
2023-02-22T00:00:43.282Z,8.88
2023-02-22T00:01:43.317Z,8.86
2023-02-22T00:02:43.272Z,8.86
2023-02-22T00:03:43.241Z,8.86
2023-02-22T00:04:43.292Z,8.86
2023-02-22T00:05:43.217Z,8.86
2023-02-22T00:06:43.207Z,8.88
2023-02-22T00:07:43.303Z,8.88
2023-02-22T00:08:43.218Z,8.86
2023-02-22T00:09:43.202Z,8.86
2023-02-22T00:10:43.174Z,8.88
2023-02-22T00:11:43.155Z,8.88
2023-02-22T00:12:43.178Z,8.89
2023-02-22T00:13:43.156Z,8.88
2023-02-22T00:14:43.126Z,8.88
2023-02-22T00:15:43.111Z,8.88
2023-02-22T00:16:43.156Z,8.89
2023-02-22T00:17:43.117Z,8.88
2023-02-22T00:18:43.085Z,8.86
2023-02-22T00:19:43.094Z,8.86
2023-02-22T00:20:43.189Z,8.86
2023-02-22T00:21:43.062Z,8.88
2023-02-22T00:22:43.083Z,8.85
2023-02-22T00:23:43.040Z,8.86
2023-02-22T00:24:43.023Z,8.85
2023-02-22T00:25:43.024Z,8.82
2023-02-22T00:26:43.010Z,8.85
2023-02-22T00:27:43.011Z,8.86
2023-02-22T00:28:42.974Z,8.88
2023-02-22T00:29:42.969Z,8.85
2023-02-22T00:30:42.990Z,8.83
2023-02-22T00:31:42.962Z,8.83
2023-02-22T00:32:43.032Z,8.82
2023-02-22T00:33:42.942Z,8.82
2023-02-22T00:34:42.921Z,8.82
2023-02-22T00:35:42.941Z,8.79
2023-02-22T00:36:42.901Z,8.79
2023-02-22T00:37:42.872Z,8.78
2023-02-22T00:38:42.903Z,8.75
2023-02-22T00:39:42.954Z,8.75
2023-02-22T00:40:42.861Z,8.71
2023-02-22T00:41:42.953Z,8.70
2023-02-22T00:42:42.848Z,8.70
2023-02-22T00:43:42.850Z,8.71
2023-02-22T00:44:42.819Z,8.71
2023-02-22T00:45:42.978Z,8.71
2023-02-22T00:46:42.812Z,8.71
2023-02-22T00:47:42.782Z,8.73
2023-02-22T00:48:42.798Z,8.71
2023-02-22T00:49:42.751Z,8.73
2023-02-22T00:50:42.744Z,8.75
2023-02-22T00:51:42.725Z,8.73
2023-02-22T00:52:42.747Z,8.71
2023-02-22T00:53:42.723Z,8.75
2023-02-22T00:54:42.725Z,8.75
2023-02-22T00:55:42.688Z,8.76
2023-02-22T00:56:42.680Z,8.76
2023-02-22T00:57:42.671Z,8.73
2023-02-22T00:58:42.697Z,8.73
2023-02-22T00:59:42.646Z,8.71
2023-02-22T01:00:42.660Z,8.68
2023-02-22T01:01:42.628Z,8.68
2023-02-22T01:02:42.630Z,8.67
2023-02-22T01:03:42.624Z,8.65
2023-02-22T01:04:42.588Z,8.63
2023-02-22T01:05:42.607Z,8.61
2023-02-22T01:06:42.591Z,8.60
2023-02-22T01:07:42.564Z,8.54
2023-02-22T01:08:42.570Z,8.52
2023-02-22T01:09:42.546Z,8.49
2023-02-22T01:10:42.580Z,8.47
2023-02-22T01:11:42.540Z,8.45
2023-02-22T01:12:42.529Z,8.40
2023-02-22T01:13:42.532Z,8.34
2023-02-22T01:14:42.495Z,8.34
2023-02-22T01:15:42.495Z,8.31
2023-02-22T01:16:42.582Z,8.32
2023-02-22T01:17:42.473Z,8.29
2023-02-22T01:18:42.474Z,8.28
2023-02-22T01:19:42.466Z,8.24
2023-02-22T01:20:42.424Z,8.25
2023-02-22T01:21:42.432Z,8.21
2023-02-22T01:22:42.406Z,8.22
2023-02-22T01:23:42.408Z,8.22
2023-02-22T01:24:42.413Z,8.22
2023-02-22T01:25:42.375Z,8.24
2023-02-22T01:26:42.398Z,8.22
2023-02-22T01:27:42.372Z,8.24
2023-02-22T01:28:42.359Z,8.22
2023-02-22T01:29:42.332Z,8.24
2023-02-22T01:30:42.411Z,8.24
2023-02-22T01:31:42.346Z,8.25
2023-02-22T01:32:42.328Z,8.24
2023-02-22T01:33:42.323Z,8.24
2023-02-22T01:34:42.286Z,8.25
2023-02-22T01:35:42.290Z,8.24
2023-02-22T01:36:42.252Z,8.22
2023-02-22T01:37:42.280Z,8.21
2023-02-22T01:38:42.255Z,8.18
2023-02-22T01:39:42.223Z,8.14
2023-02-22T01:40:42.264Z,8.12
2023-02-22T01:41:42.212Z,8.12
2023-02-22T01:42:42.228Z,8.10
2023-02-22T01:43:42.223Z,8.07
2023-02-22T01:44:42.186Z,8.06
2023-02-22T01:45:42.185Z,8.06
2023-02-22T01:46:42.183Z,8.04
2023-02-22T01:47:42.137Z,7.96
2023-02-22T01:48:42.191Z,7.99
2023-02-22T01:49:42.145Z,7.94
2023-02-22T01:50:42.126Z,7.92
2023-02-22T01:51:42.090Z,7.94
2023-02-22T01:52:42.102Z,7.91
2023-02-22T01:53:42.098Z,7.86
2023-02-22T01:54:42.061Z,7.85
2023-02-22T01:55:42.051Z,7.86
2023-02-22T01:56:42.054Z,7.81
2023-02-22T01:57:42.030Z,7.77
2023-02-22T01:58:42.080Z,7.77
2023-02-22T01:59:42.012Z,7.76
2023-02-22T02:00:42.002Z,7.76
2023-02-22T02:01:42.007Z,7.73
2023-02-22T02:02:42.009Z,7.73
2023-02-22T02:03:42.012Z,7.74
2023-02-22T02:04:41.986Z,7.73
2023-02-22T02:05:41.954Z,7.70
2023-02-22T02:06:41.952Z,7.69
2023-02-22T02:07:41.980Z,7.69
2023-02-22T02:08:41.950Z,7.67
2023-02-22T02:09:41.898Z,7.66
2023-02-22T02:10:41.906Z,7.60
2023-02-22T02:11:41.910Z,7.62
2023-02-22T02:12:41.980Z,7.58
2023-02-22T02:13:41.898Z,7.58
2023-02-22T02:14:41.859Z,7.54
2023-02-22T02:15:41.848Z,7.52
2023-02-22T02:16:41.898Z,7.52
2023-02-22T02:17:41.826Z,7.50
2023-02-22T02:18:41.833Z,7.47
2023-02-22T02:19:41.824Z,7.48
2023-02-22T02:20:41.796Z,7.48
2023-02-22T02:21:41.785Z,7.50
2023-02-22T02:22:41.787Z,7.47
2023-02-22T02:23:41.793Z,7.47
2023-02-22T02:24:41.767Z,7.47
2023-02-22T02:25:41.753Z,7.45
2023-02-22T02:26:41.734Z,7.45
2023-02-22T02:27:41.721Z,7.45
2023-02-22T02:28:41.739Z,7.45
2023-02-22T02:29:41.696Z,7.42
2023-02-22T02:30:41.762Z,7.44
2023-02-22T02:31:41.778Z,7.44
2023-02-22T02:32:41.722Z,7.44
2023-02-22T02:33:41.693Z,7.45
2023-02-22T02:34:41.708Z,7.44
2023-02-22T02:35:41.641Z,7.42
2023-02-22T02:36:41.647Z,7.44
2023-02-22T02:37:41.663Z,7.44
2023-02-22T02:38:41.663Z,7.44
2023-02-22T02:39:41.589Z,7.44
2023-02-22T02:40:41.590Z,7.47
2023-02-22T02:41:41.592Z,7.45
2023-02-22T02:42:41.569Z,7.47
2023-02-22T02:43:41.561Z,7.51
2023-02-22T02:44:41.540Z,7.51
2023-02-22T02:45:41.559Z,7.51
2023-02-22T02:46:41.516Z,7.51
2023-02-22T02:47:41.547Z,7.51
2023-02-22T02:48:41.519Z,7.50
2023-02-22T02:49:41.484Z,7.48
2023-02-22T02:50:41.478Z,7.47
2023-02-22T02:51:41.472Z,7.41
2023-02-22T02:52:41.469Z,7.36
2023-02-22T02:53:41.465Z,7.34
2023-02-22T02:54:41.436Z,7.33
2023-02-22T02:55:41.435Z,7.33
2023-02-22T02:56:41.432Z,7.32
2023-02-22T02:57:41.418Z,7.30
2023-02-22T02:58:41.413Z,7.30
2023-02-22T02:59:41.417Z,7.29
2023-02-22T03:00:41.401Z,7.30
2023-02-22T03:01:41.415Z,7.29
2023-02-22T03:02:42.148Z,7.24
2023-02-22T03:03:41.377Z,7.27
2023-02-22T03:04:41.338Z,7.26
2023-02-22T03:05:41.364Z,7.26
2023-02-22T03:06:41.320Z,7.26
2023-02-22T03:07:41.320Z,7.26
2023-02-22T03:08:41.309Z,7.27
2023-02-22T03:09:41.286Z,7.26
2023-02-22T03:10:41.282Z,7.26
2023-02-22T03:11:41.252Z,7.29
2023-02-22T03:12:41.257Z,7.27
2023-02-22T03:13:41.265Z,7.30
2023-02-22T03:14:41.225Z,7.30
2023-02-22T03:15:41.221Z,7.26
2023-02-22T03:16:41.276Z,7.27
2023-02-22T03:17:41.225Z,7.29
2023-02-22T03:18:42.123Z,7.27
2023-02-22T03:19:41.161Z,7.29
2023-02-22T03:20:41.163Z,7.27
2023-02-22T03:21:41.158Z,7.27
2023-02-22T03:22:41.147Z,7.27
2023-02-22T03:23:41.157Z,7.27
2023-02-22T03:24:41.150Z,7.27
2023-02-22T03:25:41.162Z,7.27
2023-02-22T03:26:41.127Z,7.27
2023-02-22T03:27:41.114Z,7.23
2023-02-22T03:28:41.114Z,7.23
2023-02-22T03:29:41.074Z,7.19
2023-02-22T03:30:41.094Z,7.21
2023-02-22T03:31:41.042Z,7.21
2023-02-22T03:32:41.050Z,7.21
2023-02-22T03:33:41.050Z,7.16
2023-02-22T03:34:41.026Z,7.18
2023-02-22T03:35:41.001Z,7.19
2023-02-22T03:36:41.014Z,7.18
2023-02-22T03:37:40.978Z,7.19
2023-02-22T03:38:41.012Z,7.18
2023-02-22T03:39:40.962Z,7.18
2023-02-22T03:40:40.961Z,7.18
2023-02-22T03:41:40.962Z,7.16
2023-02-22T03:42:40.942Z,7.15
2023-02-22T03:43:40.947Z,7.14
2023-02-22T03:44:40.926Z,7.11
2023-02-22T03:45:40.912Z,7.11
2023-02-22T03:46:40.976Z,7.14
2023-02-22T03:47:40.883Z,7.11
2023-02-22T03:48:40.891Z,7.12
2023-02-22T03:49:40.856Z,7.11
2023-02-22T03:50:40.902Z,7.14
2023-02-22T03:51:40.841Z,7.16
2023-02-22T03:52:40.836Z,7.16
2023-02-22T03:53:40.855Z,7.19
2023-02-22T03:54:40.814Z,7.18
2023-02-22T03:55:40.833Z,7.16
2023-02-22T03:56:40.782Z,7.16
2023-02-22T03:57:40.822Z,7.18
2023-02-22T03:58:40.788Z,7.18
2023-02-22T03:59:40.759Z,7.19
2023-02-22T04:00:40.788Z,7.19
2023-02-22T04:01:40.731Z,7.23
2023-02-22T04:02:40.770Z,7.24
2023-02-22T04:03:40.754Z,7.26
2023-02-22T04:04:40.721Z,7.24
2023-02-22T04:05:40.686Z,7.26
2023-02-22T04:06:40.698Z,7.26
2023-02-22T04:07:40.671Z,7.27
2023-02-22T04:08:40.668Z,7.27
2023-02-22T04:09:40.672Z,7.26
2023-02-22T04:10:40.647Z,7.26
2023-02-22T04:11:40.664Z,7.24
2023-02-22T04:12:40.632Z,7.26
2023-02-22T04:13:40.616Z,7.27
2023-02-22T04:14:40.612Z,7.23
2023-02-22T04:15:40.618Z,7.23
2023-02-22T04:16:40.574Z,7.24
2023-02-22T04:17:40.579Z,7.19
2023-02-22T04:18:40.549Z,7.15
2023-02-22T04:19:40.559Z,7.15
2023-02-22T04:20:40.528Z,7.12
2023-02-22T04:21:40.527Z,7.11
2023-02-22T04:22:40.522Z,7.09
2023-02-22T04:23:40.511Z,7.09
2023-02-22T04:24:40.524Z,7.11
2023-02-22T04:25:40.497Z,7.11
2023-02-22T04:26:40.485Z,7.08
2023-02-22T04:27:40.475Z,7.07
2023-02-22T04:28:40.514Z,7.04
2023-02-22T04:29:40.472Z,7.04
2023-02-22T04:30:40.450Z,7.01
2023-02-22T04:31:40.513Z,7.05
2023-02-22T04:32:40.417Z,6.99
2023-02-22T04:33:40.410Z,6.99
2023-02-22T04:34:40.406Z,6.97
2023-02-22T04:35:40.379Z,6.97
2023-02-22T04:36:40.380Z,6.94
2023-02-22T04:37:40.409Z,6.94
2023-02-22T04:38:40.358Z,6.94
2023-02-22T04:39:40.390Z,6.93
2023-02-22T04:40:40.320Z,6.94
2023-02-22T04:41:40.317Z,6.94
2023-02-22T04:42:40.300Z,6.93
2023-02-22T04:43:40.290Z,6.93
2023-02-22T04:44:40.282Z,6.97
2023-02-22T04:45:40.279Z,6.96
2023-02-22T04:46:40.309Z,6.97
2023-02-22T04:47:40.282Z,6.94
2023-02-22T04:48:40.230Z,6.96
2023-02-22T04:49:40.289Z,6.99
2023-02-22T04:50:40.216Z,6.97
2023-02-22T04:51:40.224Z,6.97
2023-02-22T04:52:40.195Z,7.04
2023-02-22T04:53:40.192Z,7.04
2023-02-22T04:54:40.166Z,7.00
2023-02-22T04:55:40.182Z,7.04
2023-02-22T04:56:40.168Z,7.04
2023-02-22T04:57:40.160Z,7.04
2023-02-22T04:58:40.155Z,7.05
2023-02-22T04:59:40.149Z,7.07
2023-02-22T05:00:40.131Z,7.07
2023-02-22T05:01:40.125Z,7.07
2023-02-22T05:02:40.163Z,7.07
2023-02-22T05:03:40.110Z,7.07
2023-02-22T05:04:40.118Z,7.07
2023-02-22T05:05:40.081Z,7.05
2023-02-22T05:06:40.094Z,7.04
2023-02-22T05:07:40.065Z,7.04
2023-02-22T05:08:40.053Z,7.05
2023-02-22T05:09:40.039Z,7.04
2023-02-22T05:10:40.005Z,7.04
2023-02-22T05:11:40.025Z,7.00
2023-02-22T05:12:39.972Z,6.99
2023-02-22T05:13:39.984Z,6.97
2023-02-22T05:14:39.978Z,6.96
2023-02-22T05:15:39.949Z,6.96
2023-02-22T05:16:39.939Z,6.93
2023-02-22T05:17:39.957Z,6.93
2023-02-22T05:18:39.936Z,6.90
2023-02-22T05:19:39.920Z,6.91
2023-02-22T05:20:39.903Z,6.89
2023-02-22T05:21:39.893Z,6.89
2023-02-22T05:22:39.879Z,6.87
2023-02-22T05:23:45.896Z,6.90
2023-02-22T05:24:39.869Z,6.90
2023-02-22T05:25:44.257Z,6.89
2023-02-22T05:26:39.877Z,6.87
2023-02-22T05:27:39.825Z,6.89
2023-02-22T05:28:39.807Z,6.89
2023-02-22T05:29:39.837Z,6.89
2023-02-22T05:30:39.955Z,6.89
2023-02-22T05:31:39.880Z,6.89
2023-02-22T05:32:39.769Z,6.89
2023-02-22T05:33:39.776Z,6.91
2023-02-22T05:34:39.766Z,6.93
2023-02-22T05:35:39.755Z,6.93
2023-02-22T05:36:39.726Z,6.96
2023-02-22T05:37:39.680Z,6.96
2023-02-22T05:38:39.653Z,6.99
2023-02-22T05:39:39.728Z,6.99
2023-02-22T05:40:39.692Z,7.00
2023-02-22T05:41:39.635Z,7.04
2023-02-22T05:42:39.649Z,7.05
2023-02-22T05:43:39.670Z,7.05
2023-02-22T05:44:39.620Z,7.07
2023-02-22T05:45:39.620Z,7.09
2023-02-22T05:46:39.691Z,7.08
2023-02-22T05:47:39.566Z,7.07
2023-02-22T05:48:39.553Z,7.07
2023-02-22T05:49:39.564Z,7.05
2023-02-22T05:50:39.528Z,7.07
2023-02-22T05:51:39.524Z,7.05
2023-02-22T05:52:39.543Z,7.05
2023-02-22T05:53:39.497Z,7.08
2023-02-22T05:54:39.521Z,7.07
2023-02-22T05:55:39.495Z,7.07
2023-02-22T05:56:39.457Z,7.09
2023-02-22T05:57:39.479Z,7.09
2023-02-22T05:58:39.441Z,7.11
2023-02-22T05:59:39.459Z,7.11
2023-02-22T06:00:39.410Z,7.12
2023-02-22T06:01:39.436Z,7.11
2023-02-22T06:02:39.462Z,7.11
2023-02-22T06:03:39.400Z,7.15
2023-02-22T06:04:39.420Z,7.14
2023-02-22T06:05:39.420Z,7.15
2023-02-22T06:06:39.381Z,7.14
2023-02-22T06:07:39.353Z,7.15
2023-02-22T06:08:39.349Z,7.18
2023-02-22T06:09:39.373Z,7.18
2023-02-22T06:10:39.304Z,7.19
2023-02-22T06:11:39.308Z,7.18
2023-02-22T06:12:39.305Z,7.19
2023-02-22T06:13:39.281Z,7.19
2023-02-22T06:14:39.306Z,7.19
2023-02-22T06:15:39.261Z,7.19
2023-02-22T06:16:39.269Z,7.23
2023-02-22T06:17:39.237Z,7.23
2023-02-22T06:18:39.258Z,7.24
2023-02-22T06:19:39.302Z,7.24
2023-02-22T06:20:39.240Z,7.21
2023-02-22T06:21:39.280Z,7.18
2023-02-22T06:22:39.198Z,7.12
2023-02-22T06:23:39.192Z,7.14
2023-02-22T06:24:39.223Z,7.11
2023-02-22T06:25:39.158Z,7.01
2023-02-22T06:26:39.144Z,7.01
2023-02-22T06:27:39.506Z,7.00
2023-02-22T06:28:39.115Z,6.97
2023-02-22T06:29:39.122Z,6.97
2023-02-22T06:30:39.132Z,7.00
2023-02-22T06:31:39.261Z,7.00
2023-02-22T06:32:39.112Z,7.04
2023-02-22T06:33:39.755Z,7.08
2023-02-22T06:34:39.074Z,7.09
2023-02-22T06:35:39.102Z,7.12
2023-02-22T06:36:39.085Z,7.14
2023-02-22T06:37:40.086Z,7.15
2023-02-22T06:38:39.026Z,7.19
2023-02-22T06:39:42.251Z,7.21
2023-02-22T06:40:39.011Z,7.24
2023-02-22T06:41:38.991Z,7.29
2023-02-22T06:42:38.983Z,7.30
2023-02-22T06:43:38.975Z,7.32
2023-02-22T06:44:38.955Z,7.30
2023-02-22T06:45:39.010Z,7.33
2023-02-22T06:46:38.985Z,7.34
2023-02-22T06:47:38.917Z,7.36
2023-02-22T06:48:38.916Z,7.37
2023-02-22T06:49:38.899Z,7.36
2023-02-22T06:50:38.895Z,7.42
2023-02-22T06:51:38.892Z,7.42
2023-02-22T06:52:38.903Z,7.47
2023-02-22T06:53:38.885Z,7.45
2023-02-22T06:54:38.852Z,7.47
2023-02-22T06:55:38.892Z,7.48
2023-02-22T06:56:38.819Z,7.50
2023-02-22T06:57:38.828Z,7.51
2023-02-22T06:58:38.831Z,7.52
2023-02-22T06:59:38.799Z,7.54
2023-02-22T07:00:38.826Z,7.55
2023-02-22T07:01:38.776Z,7.57
2023-02-22T07:02:38.821Z,7.58
2023-02-22T07:03:38.815Z,7.60
2023-02-22T07:04:38.762Z,7.60
2023-02-22T07:05:38.747Z,7.63
2023-02-22T07:06:38.730Z,7.62
2023-02-22T07:07:38.719Z,7.66
2023-02-22T07:08:38.705Z,7.69
2023-02-22T07:09:38.691Z,7.69
2023-02-22T07:10:38.713Z,7.70
2023-02-22T07:11:38.681Z,7.71
2023-02-22T07:12:38.660Z,7.74
2023-02-22T07:13:38.653Z,7.76
2023-02-22T07:14:38.644Z,7.77
2023-02-22T07:15:38.636Z,7.77
2023-02-22T07:16:38.738Z,7.82
2023-02-22T07:17:38.609Z,7.81
2023-02-22T07:18:38.615Z,7.82
2023-02-22T07:19:38.584Z,7.79
2023-02-22T07:20:38.574Z,7.79
2023-02-22T07:21:38.562Z,7.81
2023-02-22T07:22:38.550Z,7.79
2023-02-22T07:23:38.560Z,7.81
2023-02-22T07:24:38.521Z,7.77
2023-02-22T07:25:38.533Z,7.76
2023-02-22T07:26:38.508Z,7.77
2023-02-22T07:27:38.502Z,7.77
2023-02-22T07:28:38.491Z,7.81
2023-02-22T07:29:38.490Z,7.81
2023-02-22T07:30:38.528Z,7.84
2023-02-22T07:31:38.475Z,7.85
2023-02-22T07:32:38.574Z,7.88
2023-02-22T07:33:38.457Z,7.89
2023-02-22T07:34:38.419Z,7.91
2023-02-22T07:35:38.455Z,7.92
2023-02-22T07:36:38.404Z,7.95
2023-02-22T07:37:38.386Z,8.00
2023-02-22T07:38:38.371Z,8.03
2023-02-22T07:39:38.376Z,8.03
2023-02-22T07:40:38.440Z,8.10
2023-02-22T07:41:38.338Z,8.07
2023-02-22T07:42:38.350Z,8.10
2023-02-22T07:43:38.388Z,8.12
2023-02-22T07:44:38.325Z,8.13
2023-02-22T07:45:38.418Z,8.14
2023-02-22T07:46:38.313Z,8.13
2023-02-22T07:47:38.283Z,8.14
2023-02-22T07:48:38.264Z,8.13
2023-02-22T07:49:38.274Z,8.18
2023-02-22T07:50:38.269Z,8.18
2023-02-22T07:51:38.260Z,8.22
2023-02-22T07:52:38.228Z,8.24
2023-02-22T07:53:38.236Z,8.22
2023-02-22T07:54:38.229Z,8.20
2023-02-22T07:55:38.247Z,8.14
2023-02-22T07:56:38.181Z,8.09
2023-02-22T07:57:38.182Z,8.10
2023-02-22T07:58:38.166Z,8.10
2023-02-22T07:59:38.164Z,8.07
2023-02-22T08:00:38.179Z,8.10
2023-02-22T08:01:38.129Z,8.09
2023-02-22T08:02:38.165Z,8.10
2023-02-22T08:03:38.318Z,8.07
2023-02-22T08:04:38.103Z,8.09
2023-02-22T08:05:38.140Z,8.14
2023-02-22T08:06:38.073Z,8.14
2023-02-22T08:07:38.079Z,8.20
2023-02-22T08:08:38.082Z,8.18
2023-02-22T08:09:38.052Z,8.20
2023-02-22T08:10:38.042Z,8.20
2023-02-22T08:11:38.026Z,8.22
2023-02-22T08:12:38.011Z,8.25
2023-02-22T08:13:38.010Z,8.25
2023-02-22T08:14:37.989Z,8.25
2023-02-22T08:15:37.996Z,8.24
2023-02-22T08:16:38.021Z,8.21
2023-02-22T08:17:38.017Z,8.12
2023-02-22T08:18:37.953Z,8.12
2023-02-22T08:19:37.979Z,8.13
2023-02-22T08:20:37.980Z,8.07
2023-02-22T08:21:37.916Z,8.06
2023-02-22T08:22:37.922Z,8.09
2023-02-22T08:23:38.010Z,8.06
2023-02-22T08:24:37.912Z,8.14
2023-02-22T08:25:37.921Z,8.14
2023-02-22T08:26:37.860Z,8.18
2023-02-22T08:27:37.852Z,8.22
2023-02-22T08:28:37.879Z,8.27
2023-02-22T08:29:37.911Z,8.24
2023-02-22T08:30:40.276Z,8.24
2023-02-22T08:31:37.830Z,8.27
2023-02-22T08:32:37.905Z,8.29
2023-02-22T08:33:37.826Z,8.32
2023-02-22T08:34:37.774Z,8.32
2023-02-22T08:35:37.780Z,8.32
2023-02-22T08:36:37.757Z,8.36
2023-02-22T08:37:37.759Z,8.36
2023-02-22T08:38:37.781Z,8.34
2023-02-22T08:39:37.740Z,8.39
2023-02-22T08:40:37.743Z,8.37
2023-02-22T08:41:37.744Z,8.36
2023-02-22T08:42:37.720Z,8.36
2023-02-22T08:43:37.699Z,8.37
2023-02-22T08:44:37.703Z,8.40
2023-02-22T08:45:37.682Z,8.43
2023-02-22T08:46:37.682Z,8.43
2023-02-22T08:47:37.638Z,8.49
2023-02-22T08:48:37.637Z,8.45
2023-02-22T08:49:37.681Z,8.46
2023-02-22T08:50:37.638Z,8.50
2023-02-22T08:51:37.640Z,8.47
2023-02-22T08:52:37.590Z,8.45
2023-02-22T08:53:37.604Z,8.46
2023-02-22T08:54:37.566Z,8.46
2023-02-22T08:55:37.583Z,8.47
2023-02-22T08:56:37.543Z,8.50
2023-02-22T08:57:37.550Z,8.57
2023-02-22T08:58:37.612Z,8.58
2023-02-22T08:59:37.505Z,8.60
2023-02-22T09:00:37.516Z,8.63
2023-02-22T09:01:37.840Z,8.68
2023-02-22T09:02:37.514Z,8.71
2023-02-22T09:03:37.489Z,8.71
2023-02-22T09:04:37.470Z,8.67
2023-02-22T09:05:37.511Z,8.70
2023-02-22T09:06:37.477Z,8.70
2023-02-22T09:07:37.436Z,8.75
2023-02-22T09:08:37.469Z,8.76
2023-02-22T09:09:37.401Z,8.78
2023-02-22T09:10:37.462Z,8.79
2023-02-22T09:11:37.402Z,8.82
2023-02-22T09:12:37.384Z,8.83
2023-02-22T09:13:37.356Z,8.86
2023-02-22T09:14:37.378Z,8.91
2023-02-22T09:15:37.350Z,8.94
2023-02-22T09:16:37.362Z,8.98
2023-02-22T09:17:37.335Z,9.01
2023-02-22T09:18:43.974Z,9.03
2023-02-22T09:19:37.314Z,9.08
2023-02-22T09:20:37.360Z,9.08
2023-02-22T09:21:37.282Z,9.13
2023-02-22T09:22:37.268Z,9.13
2023-02-22T09:23:37.244Z,9.17
2023-02-22T09:24:37.346Z,9.22
2023-02-22T09:25:37.234Z,9.22
2023-02-22T09:26:37.243Z,9.26
2023-02-22T09:27:37.210Z,9.30
2023-02-22T09:28:37.240Z,9.37
2023-02-22T09:29:37.204Z,9.40
2023-02-22T09:30:37.313Z,9.44
2023-02-22T09:31:37.326Z,9.49
2023-02-22T09:32:37.340Z,9.50
2023-02-22T09:33:37.156Z,9.52
2023-02-22T09:34:37.174Z,9.50
2023-02-22T09:35:37.144Z,9.42
2023-02-22T09:36:37.126Z,9.42
2023-02-22T09:37:37.113Z,9.45
2023-02-22T09:38:37.115Z,9.45
2023-02-22T09:39:37.142Z,9.49
2023-02-22T09:40:37.100Z,9.52
2023-02-22T09:41:37.060Z,9.60
2023-02-22T09:42:37.054Z,9.68
2023-02-22T09:43:37.072Z,9.75
2023-02-22T09:44:37.028Z,9.81
2023-02-22T09:45:37.136Z,9.86
2023-02-22T09:46:37.024Z,9.91
2023-02-22T09:47:37.017Z,9.95
2023-02-22T09:48:37.006Z,9.99
2023-02-22T09:49:36.987Z,10.06
2023-02-22T09:50:36.992Z,10.09
2023-02-22T09:51:36.967Z,10.14
2023-02-22T09:52:36.946Z,10.17
2023-02-22T09:53:36.935Z,10.20
2023-02-22T09:54:36.934Z,10.25
2023-02-22T09:55:36.929Z,10.22
2023-02-22T09:56:36.930Z,10.18
2023-02-22T09:57:36.893Z,10.20
2023-02-22T09:58:36.885Z,10.11
2023-02-22T09:59:36.870Z,10.13
2023-02-22T10:00:36.900Z,10.13
2023-02-22T10:01:36.861Z,10.17
2023-02-22T10:02:36.908Z,10.16
2023-02-22T10:03:36.906Z,10.20
2023-02-22T10:04:36.824Z,10.25
2023-02-22T10:05:36.921Z,10.26
2023-02-22T10:06:36.817Z,10.26
2023-02-22T10:07:36.797Z,10.28
2023-02-22T10:08:36.772Z,10.26
2023-02-22T10:09:36.765Z,10.18
2023-02-22T10:10:36.827Z,10.10
2023-02-22T10:11:36.743Z,10.10
2023-02-22T10:12:36.737Z,10.16
2023-02-22T10:13:36.729Z,10.17
2023-02-22T10:14:36.728Z,10.22
2023-02-22T10:15:36.722Z,10.28
2023-02-22T10:16:36.927Z,10.22
2023-02-22T10:17:36.707Z,10.06
2023-02-22T10:18:36.679Z,10.01
2023-02-22T10:19:36.660Z,10.01
2023-02-22T10:20:36.693Z,9.99
2023-02-22T10:21:36.646Z,9.99
2023-02-22T10:22:36.634Z,9.96
2023-02-22T10:23:36.629Z,9.91
2023-02-22T10:24:36.610Z,9.96
2023-02-22T10:25:36.613Z,10.04
2023-02-22T10:26:36.592Z,10.13
2023-02-22T10:27:36.587Z,10.18
2023-02-22T10:28:36.575Z,10.14
2023-02-22T10:29:36.617Z,10.02
2023-02-22T10:30:36.589Z,10.02
2023-02-22T10:31:36.584Z,10.09
2023-02-22T10:32:36.542Z,10.17
2023-02-22T10:33:36.513Z,10.26
2023-02-22T10:34:36.512Z,10.31
2023-02-22T10:35:36.504Z,10.42
2023-02-22T10:36:36.491Z,10.44
2023-02-22T10:37:36.494Z,10.49
2023-02-22T10:38:36.502Z,10.54
2023-02-22T10:39:36.515Z,10.62
2023-02-22T10:40:36.462Z,10.66
2023-02-22T10:41:36.472Z,10.65
2023-02-22T10:42:36.420Z,10.69
2023-02-22T10:43:36.417Z,10.70
2023-02-22T10:44:36.407Z,10.73
2023-02-22T10:45:36.444Z,10.72
2023-02-22T10:46:36.390Z,10.57
2023-02-22T10:47:36.381Z,10.44
2023-02-22T10:48:36.375Z,10.38
2023-02-22T10:49:36.370Z,10.35
2023-02-22T10:50:36.350Z,10.32
2023-02-22T10:51:36.331Z,10.42
2023-02-22T10:52:36.346Z,10.49
2023-02-22T10:53:36.619Z,10.54
2023-02-22T10:54:36.326Z,10.60
2023-02-22T10:55:36.350Z,10.62
2023-02-22T10:56:36.277Z,10.66
2023-02-22T10:57:36.288Z,10.68
2023-02-22T10:58:36.264Z,10.66
2023-02-22T10:59:36.250Z,10.68
2023-02-22T11:00:36.247Z,10.57
2023-02-22T11:01:36.253Z,10.46
2023-02-22T11:02:36.217Z,10.42
2023-02-22T11:03:36.207Z,10.42
2023-02-22T11:04:36.262Z,10.35
2023-02-22T11:05:36.183Z,10.25
2023-02-22T11:06:36.175Z,10.14
2023-02-22T11:07:36.171Z,10.22
2023-02-22T11:08:36.156Z,10.26
2023-02-22T11:09:36.141Z,10.28
2023-02-22T11:10:36.143Z,10.25
2023-02-22T11:11:36.115Z,10.24
2023-02-22T11:12:36.102Z,10.18
2023-02-22T11:13:36.092Z,10.11
2023-02-22T11:14:36.092Z,10.17
2023-02-22T11:15:36.171Z,10.24
2023-02-22T11:16:36.207Z,10.31
2023-02-22T11:17:36.052Z,10.39
2023-02-22T11:18:36.049Z,10.44
2023-02-22T11:19:36.044Z,10.51
2023-02-22T11:20:36.047Z,10.55
2023-02-22T11:21:36.009Z,10.57
2023-02-22T11:22:35.996Z,10.60
2023-02-22T11:23:44.975Z,10.63
2023-02-22T11:24:48.372Z,10.68
2023-02-22T11:25:36.606Z,10.73
2023-02-22T11:26:35.958Z,10.62
2023-02-22T11:27:35.953Z,10.54
2023-02-22T11:28:35.962Z,10.52
2023-02-22T11:29:35.939Z,10.49
2023-02-22T11:30:36.070Z,10.51
2023-02-22T11:31:36.061Z,10.49
2023-02-22T11:32:35.960Z,10.51
2023-02-22T11:33:35.913Z,10.04
2023-02-22T11:34:35.887Z,9.91
2023-02-22T11:35:35.879Z,9.83
2023-02-22T11:36:35.882Z,9.85
2023-02-22T11:37:35.828Z,9.86
2023-02-22T11:38:35.836Z,9.96
2023-02-22T11:39:35.909Z,10.06
2023-02-22T11:40:35.829Z,10.13
2023-02-22T11:41:35.828Z,10.20
2023-02-22T11:42:35.795Z,10.26
2023-02-22T11:43:35.785Z,10.32
2023-02-22T11:44:35.798Z,10.39
2023-02-22T11:45:36.543Z,10.39
2023-02-22T11:46:35.840Z,10.38
2023-02-22T11:47:35.761Z,10.35
2023-02-22T11:48:35.722Z,10.34
2023-02-22T11:49:35.706Z,10.38
2023-02-22T11:50:35.708Z,10.43
2023-02-22T11:51:35.774Z,10.42
2023-02-22T11:52:35.701Z,10.43
2023-02-22T11:53:35.671Z,10.36
2023-02-22T11:54:35.674Z,10.39
2023-02-22T11:55:42.731Z,10.42
2023-02-22T11:56:38.181Z,10.43
2023-02-22T11:57:35.650Z,10.46
2023-02-22T11:58:35.645Z,10.47
2023-02-22T11:59:35.597Z,10.51
2023-02-22T12:00:35.605Z,10.51
2023-02-22T12:01:35.615Z,10.57
2023-02-22T12:02:35.574Z,10.55
2023-02-22T12:03:35.572Z,10.55
2023-02-22T12:04:35.698Z,10.55
2023-02-22T12:05:35.578Z,10.58
2023-02-22T12:06:35.551Z,10.54
2023-02-22T12:07:35.522Z,10.49
2023-02-22T12:08:35.513Z,10.44
2023-02-22T12:09:35.521Z,10.47
2023-02-22T12:10:35.514Z,10.44
2023-02-22T12:11:35.489Z,10.43
2023-02-22T12:12:35.490Z,10.46
2023-02-22T12:13:35.465Z,10.51
2023-02-22T12:14:35.447Z,10.51
2023-02-22T12:15:35.473Z,10.49
2023-02-22T12:16:35.442Z,10.51
2023-02-22T12:17:35.473Z,10.55
2023-02-22T12:18:35.426Z,10.60
2023-02-22T12:19:35.414Z,10.65
2023-02-22T12:20:35.381Z,10.62
2023-02-22T12:21:35.397Z,10.62
2023-02-22T12:22:35.380Z,10.57
2023-02-22T12:23:35.361Z,10.58
2023-02-22T12:24:35.341Z,10.57
2023-02-22T12:25:35.336Z,10.55
2023-02-22T12:26:35.315Z,10.54
2023-02-22T12:27:35.307Z,10.57
2023-02-22T12:28:35.311Z,10.54
2023-02-22T12:29:35.289Z,10.57
2023-02-22T12:30:35.342Z,10.52
2023-02-22T12:31:35.355Z,10.34
2023-02-22T12:32:35.343Z,10.35
2023-02-22T12:33:35.293Z,10.42
2023-02-22T12:34:35.266Z,10.49
2023-02-22T12:35:35.249Z,10.54
2023-02-22T12:36:35.243Z,10.60
2023-02-22T12:37:35.205Z,10.68
2023-02-22T12:38:35.196Z,10.68
2023-02-22T12:39:47.066Z,10.65
2023-02-22T12:40:35.222Z,10.63
2023-02-22T12:41:35.209Z,10.70
2023-02-22T12:42:35.157Z,10.80
2023-02-22T12:43:35.179Z,10.88
2023-02-22T12:44:35.154Z,10.95
2023-02-22T12:45:35.145Z,11.01
2023-02-22T12:46:35.216Z,11.05
2023-02-22T12:47:35.130Z,11.08
2023-02-22T12:48:35.096Z,11.08
2023-02-22T12:49:35.089Z,11.03
2023-02-22T12:50:35.090Z,11.01
2023-02-22T12:51:35.083Z,10.98
2023-02-22T12:52:35.052Z,11.03
2023-02-22T12:53:35.039Z,11.05
2023-02-22T12:54:35.035Z,11.03
2023-02-22T12:55:35.009Z,11.02
2023-02-22T12:56:35.034Z,10.87
2023-02-22T12:57:35.011Z,10.83
2023-02-22T12:58:34.972Z,10.70
2023-02-22T12:59:34.978Z,10.69
2023-02-22T13:00:34.954Z,10.69
2023-02-22T13:01:34.990Z,10.69
2023-02-22T13:02:34.963Z,10.72
2023-02-22T13:03:34.952Z,10.80
2023-02-22T13:04:34.917Z,10.81
2023-02-22T13:05:34.977Z,10.86
2023-02-22T13:06:34.920Z,10.90
2023-02-22T13:07:34.879Z,10.83
2023-02-22T13:08:34.890Z,10.83
2023-02-22T13:09:34.875Z,10.84
2023-02-22T13:10:34.850Z,10.91
2023-02-22T13:11:34.872Z,10.93
2023-02-22T13:12:34.836Z,10.94