createdAt,value
2018-07-22T00:00:50.218Z,25.50
2018-07-22T00:15:50.180Z,25.39
2018-07-22T00:30:50.487Z,25.33
2018-07-22T00:45:50.837Z,25.27
2018-07-22T01:00:52.623Z,25.18
2018-07-22T01:15:50.272Z,25.14
2018-07-22T01:30:50.256Z,25.11
2018-07-22T01:45:52.658Z,25.03
2018-07-22T02:00:50.945Z,24.92
2018-07-22T02:15:50.844Z,24.89
2018-07-22T02:30:50.128Z,24.83
2018-07-22T02:45:50.095Z,24.81
2018-07-22T03:00:49.945Z,24.80
2018-07-22T03:15:50.060Z,24.73
2018-07-22T03:30:51.115Z,24.76
2018-07-22T03:45:52.556Z,24.86
2018-07-22T04:00:50.671Z,24.99
2018-07-22T04:15:50.612Z,25.30
2018-07-22T04:30:51.098Z,25.57
2018-07-22T04:45:51.031Z,25.80
2018-07-22T05:00:51.096Z,26.31
2018-07-22T05:15:51.041Z,26.78
2018-07-22T05:30:50.500Z,27.23
2018-07-22T05:45:51.455Z,27.93
2018-07-22T06:00:51.893Z,28.76
2018-07-22T06:15:53.556Z,29.26
2018-07-22T06:30:50.849Z,28.93
2018-07-22T06:45:50.808Z,28.45
2018-07-22T07:00:50.850Z,29.31
2018-07-22T07:15:50.809Z,30.07
2018-07-22T07:30:51.183Z,30.57
2018-07-22T07:45:51.188Z,31.37
2018-07-22T08:00:53.217Z,32.34
2018-07-22T08:15:51.073Z,32.71
2018-07-22T08:30:50.605Z,32.68
2018-07-22T08:45:50.674Z,32.54
2018-07-22T09:00:50.577Z,32.25
2018-07-22T09:15:51.021Z,32.21
2018-07-22T09:30:50.929Z,32.64
2018-07-22T09:45:50.950Z,32.97
2018-07-22T10:15:54.024Z,32.96
2018-07-22T11:00:51.400Z,32.47
2018-07-22T11:30:52.323Z,32.98
2018-07-22T11:45:50.717Z,33.22
2018-07-22T12:00:51.853Z,32.67
2018-07-22T12:15:50.722Z,32.35
2018-07-22T12:30:51.233Z,32.23
2018-07-22T12:45:53.177Z,31.85
2018-07-22T13:00:51.298Z,31.37
2018-07-22T13:15:53.877Z,30.54
2018-07-22T13:30:51.239Z,29.12
2018-07-22T13:45:49.953Z,28.24
2018-07-22T14:00:52.590Z,28.14
2018-07-22T14:15:50.468Z,28.11
2018-07-22T14:30:50.974Z,28.06
2018-07-22T14:45:50.896Z,28.08
2018-07-22T15:00:50.905Z,28.47
2018-07-22T15:15:51.145Z,28.57
2018-07-22T15:30:51.421Z,28.74
2018-07-22T15:45:51.329Z,28.72
2018-07-22T16:00:51.333Z,28.71
2018-07-22T16:15:51.300Z,28.65
2018-07-22T16:30:50.768Z,28.67
2018-07-22T16:45:50.908Z,28.68
2018-07-22T17:00:50.710Z,28.62
2018-07-22T17:15:50.747Z,28.58
2018-07-22T17:30:51.233Z,28.27
2018-07-22T17:45:51.204Z,27.78
2018-07-22T18:00:53.141Z,27.74
2018-07-22T18:15:51.245Z,27.63
2018-07-22T18:30:50.712Z,27.46
2018-07-22T18:45:50.381Z,27.25
2018-07-22T19:00:50.554Z,27.21
2018-07-22T19:15:50.586Z,27.10
2018-07-22T19:30:49.831Z,26.38
2018-07-22T19:45:50.855Z,26.09
2018-07-22T20:00:51.068Z,26.62
2018-07-22T20:15:51.050Z,26.70
2018-07-22T20:30:52.312Z,26.74
2018-07-22T20:45:50.671Z,26.67
2018-07-22T21:00:50.446Z,26.57
2018-07-22T21:15:50.612Z,25.54
2018-07-22T21:30:50.704Z,25.15
2018-07-22T21:45:50.614Z,24.87
2018-07-22T22:00:50.680Z,24.30
2018-07-22T22:15:52.683Z,23.94
2018-07-22T22:30:50.616Z,23.73
2018-07-22T22:45:50.032Z,23.62
2018-07-22T23:00:51.058Z,23.50
2018-07-22T23:15:51.043Z,23.38
2018-07-22T23:30:50.463Z,23.22
2018-07-22T23:45:50.498Z,23.05
