createdAt,value
2018-08-20T00:01:44.454Z,28.90
2018-08-20T00:04:14.566Z,28.90
2018-08-20T00:06:52.155Z,28.90
2018-08-20T00:09:23.911Z,28.80
2018-08-20T00:11:53.206Z,28.90
2018-08-20T00:14:22.588Z,28.90
2018-08-20T00:16:51.884Z,28.90
2018-08-20T00:19:21.202Z,28.90
2018-08-20T00:21:50.539Z,28.90
2018-08-20T00:24:19.784Z,28.80
2018-08-20T00:26:49.053Z,28.80
2018-08-20T00:29:18.323Z,28.80
2018-08-20T00:31:48.260Z,28.80
2018-08-20T00:34:17.580Z,28.80
2018-08-20T00:36:47.920Z,28.70
2018-08-20T00:39:17.443Z,28.80
2018-08-20T00:41:47.330Z,28.70
2018-08-20T00:44:17.904Z,28.70
2018-08-20T00:46:47.486Z,28.80
2018-08-20T00:49:17.543Z,28.80
2018-08-20T00:51:47.064Z,28.90
2018-08-20T00:54:16.401Z,28.80
2018-08-20T00:56:45.814Z,28.80
2018-08-20T00:59:15.272Z,28.80
2018-08-20T01:01:45.513Z,28.70
2018-08-20T01:04:14.773Z,28.70
2018-08-20T01:06:44.134Z,28.70
2018-08-20T01:09:13.495Z,28.70
2018-08-20T01:11:42.775Z,28.60
2018-08-20T01:14:12.121Z,28.70
2018-08-20T01:16:41.638Z,28.60
2018-08-20T01:19:10.900Z,28.70
2018-08-20T01:21:40.322Z,28.60
2018-08-20T01:24:09.614Z,28.60
2018-08-20T01:26:38.855Z,28.70
2018-08-20T01:29:08.558Z,28.70
2018-08-20T01:31:37.855Z,28.70
2018-08-20T01:34:07.305Z,28.60
2018-08-20T01:36:36.547Z,28.60
2018-08-20T01:39:06.620Z,28.60
2018-08-20T01:41:35.931Z,28.60
2018-08-20T01:44:05.255Z,28.60
2018-08-20T01:46:34.575Z,28.60
2018-08-20T01:49:03.853Z,28.60
2018-08-20T01:51:33.154Z,28.60
2018-08-20T01:54:02.418Z,28.50
2018-08-20T01:56:38.319Z,28.50
2018-08-20T01:59:07.578Z,28.50
2018-08-20T02:01:36.954Z,28.50
2018-08-20T02:04:06.364Z,28.50
2018-08-20T02:06:35.656Z,28.40
2018-08-20T02:09:05.778Z,28.40
2018-08-20T02:11:35.086Z,28.40
2018-08-20T02:14:04.600Z,28.40
2018-08-20T02:16:33.900Z,28.40
2018-08-20T02:19:03.230Z,28.40
2018-08-20T02:21:32.499Z,28.40
2018-08-20T02:24:01.777Z,28.40
2018-08-20T02:26:31.101Z,28.40
2018-08-20T02:29:00.435Z,28.50
2018-08-20T02:31:29.747Z,28.40
2018-08-20T02:33:59.277Z,28.30
2018-08-20T02:36:28.558Z,28.30
2018-08-20T02:38:57.869Z,28.30
2018-08-20T02:41:27.241Z,28.30
2018-08-20T02:43:56.583Z,28.30
2018-08-20T02:46:58.076Z,28.30
2018-08-20T02:49:27.346Z,28.30
2018-08-20T02:51:56.635Z,28.30
2018-08-20T02:54:25.911Z,28.30
2018-08-20T02:56:55.228Z,28.20
2018-08-20T02:59:24.640Z,28.30
2018-08-20T03:01:53.943Z,28.20
2018-08-20T03:04:23.230Z,28.20
2018-08-20T03:06:52.539Z,28.20
2018-08-20T03:09:21.863Z,28.20
2018-08-20T03:11:51.115Z,28.20
2018-08-20T03:14:20.384Z,28.20
2018-08-20T03:16:49.716Z,28.20
2018-08-20T03:19:19.020Z,28.10
2018-08-20T03:21:48.313Z,28.10
2018-08-20T03:24:17.545Z,28.10
2018-08-20T03:26:46.880Z,28.10
2018-08-20T03:29:16.126Z,28.20
2018-08-20T03:31:45.539Z,28.10
2018-08-20T03:34:14.903Z,28.10
2018-08-20T03:36:44.223Z,28.10
2018-08-20T03:39:13.631Z,28.10
2018-08-20T03:41:42.967Z,28.10
2018-08-20T03:44:12.361Z,28.10
2018-08-20T03:46:41.669Z,28.10
2018-08-20T03:49:10.980Z,28.10
2018-08-20T03:51:40.224Z,28.10
2018-08-20T03:54:09.629Z,28.10
2018-08-20T03:56:38.985Z,28.20
2018-08-20T03:59:09.714Z,28.20
2018-08-20T04:01:38.966Z,28.20
2018-08-20T04:04:08.325Z,28.20
2018-08-20T04:06:37.646Z,28.20
2018-08-20T04:09:06.975Z,28.10
2018-08-20T04:11:36.268Z,28.10
2018-08-20T04:14:05.621Z,28.10
2018-08-20T04:16:34.869Z,28.10
2018-08-20T04:19:07.174Z,28.10
2018-08-20T04:21:36.953Z,28.00
2018-08-20T04:24:06.354Z,28.00
2018-08-20T04:26:35.624Z,28.00
2018-08-20T04:29:04.931Z,28.00
2018-08-20T04:31:34.282Z,28.10
2018-08-20T04:34:04.270Z,28.00
2018-08-20T04:36:33.591Z,28.00
2018-08-20T04:39:02.985Z,28.00
2018-08-20T04:41:32.298Z,28.00
2018-08-20T04:44:01.552Z,28.00
2018-08-20T04:46:30.807Z,28.00
2018-08-20T04:49:00.293Z,28.00
2018-08-20T04:51:29.802Z,28.00
2018-08-20T04:53:58.927Z,28.00
2018-08-20T04:56:28.217Z,28.00
2018-08-20T04:58:57.565Z,28.00
2018-08-20T05:01:26.872Z,28.00
2018-08-20T05:03:56.206Z,28.00
2018-08-20T05:06:25.539Z,27.90
2018-08-20T05:08:54.777Z,27.90
2018-08-20T05:11:24.179Z,27.90
2018-08-20T05:13:53.428Z,27.90
2018-08-20T05:16:22.705Z,27.90
2018-08-20T05:18:52.102Z,27.90
2018-08-20T05:21:21.427Z,27.90
2018-08-20T05:23:50.750Z,27.90
2018-08-20T05:26:20.728Z,27.90
2018-08-20T05:28:49.996Z,27.90
2018-08-20T05:31:19.279Z,27.90
2018-08-20T05:33:48.523Z,27.90
2018-08-20T05:36:17.784Z,27.90
2018-08-20T05:38:47.104Z,27.90
2018-08-20T05:41:16.479Z,27.90
2018-08-20T05:43:45.754Z,27.90
2018-08-20T05:46:15.063Z,27.90
2018-08-20T05:48:44.362Z,27.90
2018-08-20T05:51:14.238Z,27.90
2018-08-20T05:53:43.662Z,27.90
2018-08-20T05:56:13.108Z,27.90
2018-08-20T05:58:42.507Z,27.90
2018-08-20T06:01:11.984Z,27.90
2018-08-20T06:03:41.394Z,27.90
2018-08-20T06:06:10.894Z,27.80
2018-08-20T06:08:40.200Z,27.80
2018-08-20T06:11:09.589Z,27.90
2018-08-20T06:13:38.972Z,27.80
2018-08-20T06:16:08.301Z,27.90
2018-08-20T06:18:37.678Z,27.90
2018-08-20T06:21:07.266Z,27.90
2018-08-20T06:23:36.524Z,27.90
2018-08-20T06:26:06.253Z,27.90
2018-08-20T06:28:35.620Z,27.90
2018-08-20T06:31:05.112Z,27.90
2018-08-20T06:33:34.468Z,27.90
2018-08-20T06:36:03.886Z,27.90
2018-08-20T06:38:33.211Z,27.90
2018-08-20T06:41:02.560Z,27.90
2018-08-20T06:43:31.953Z,27.90
2018-08-20T06:46:01.404Z,27.90
2018-08-20T06:48:30.753Z,28.00
2018-08-20T06:51:00.059Z,28.00
2018-08-20T06:53:29.362Z,28.00
2018-08-20T06:55:58.707Z,28.00
2018-08-20T06:58:28.006Z,28.00
2018-08-20T07:00:57.421Z,28.00
2018-08-20T07:03:26.733Z,28.10
2018-08-20T07:05:55.964Z,28.10
2018-08-20T07:08:25.406Z,28.10
2018-08-20T07:10:54.817Z,28.10
2018-08-20T07:13:37.083Z,28.10
2018-08-20T07:16:07.500Z,28.20
2018-08-20T07:18:38.250Z,28.10
2018-08-20T07:21:07.652Z,28.10
2018-08-20T07:23:37.086Z,28.20
2018-08-20T07:26:06.343Z,28.30
2018-08-20T07:28:35.707Z,28.30
2018-08-20T07:31:06.202Z,28.30
2018-08-20T07:33:35.468Z,28.30
2018-08-20T07:36:04.895Z,28.40
2018-08-20T07:38:34.209Z,28.40
2018-08-20T07:41:03.511Z,28.40
2018-08-20T07:43:32.796Z,28.50
2018-08-20T07:46:02.089Z,28.50
2018-08-20T07:48:31.499Z,28.60
2018-08-20T07:51:00.864Z,28.70
2018-08-20T07:53:30.270Z,28.80
2018-08-20T07:55:59.800Z,28.80
2018-08-20T07:58:29.063Z,28.80
2018-08-20T08:00:58.329Z,28.80
2018-08-20T08:03:32.584Z,28.90
2018-08-20T08:06:04.435Z,29.00
2018-08-20T08:08:33.818Z,29.00
2018-08-20T08:11:03.284Z,29.00
2018-08-20T08:13:33.540Z,29.10
2018-08-20T08:16:02.835Z,29.10
2018-08-20T08:18:32.148Z,29.10
2018-08-20T08:21:01.482Z,29.20
2018-08-20T08:23:30.756Z,29.20
2018-08-20T08:26:00.074Z,29.30
2018-08-20T08:28:29.480Z,29.30
2018-08-20T08:30:58.770Z,29.40
2018-08-20T08:33:28.053Z,29.50
2018-08-20T08:35:57.446Z,29.50
2018-08-20T08:38:26.739Z,29.50
2018-08-20T08:40:56.176Z,29.60
2018-08-20T08:43:25.760Z,29.60
2018-08-20T08:45:55.146Z,29.70
2018-08-20T08:48:24.494Z,29.80
2018-08-20T08:50:53.756Z,29.80
2018-08-20T08:53:23.067Z,29.90
2018-08-20T08:55:53.996Z,30.00
2018-08-20T08:58:23.439Z,30.00
2018-08-20T09:00:52.880Z,30.10
2018-08-20T09:03:22.258Z,30.10
2018-08-20T09:05:51.653Z,30.20
2018-08-20T09:08:21.143Z,30.30
2018-08-20T09:10:50.542Z,30.20
2018-08-20T09:13:19.936Z,30.30
2018-08-20T09:15:49.261Z,30.30
2018-08-20T09:18:18.767Z,30.30
2018-08-20T09:20:48.054Z,30.40
2018-08-20T09:23:17.520Z,30.50
2018-08-20T09:25:46.874Z,30.60
2018-08-20T09:28:16.233Z,30.50
2018-08-20T09:30:51.198Z,30.60
2018-08-20T09:33:20.535Z,30.70
2018-08-20T09:35:50.043Z,30.80
2018-08-20T09:38:19.478Z,30.90
2018-08-20T09:40:48.798Z,31.00
2018-08-20T09:43:18.100Z,31.10
2018-08-20T09:45:48.483Z,31.10
2018-08-20T09:48:17.800Z,31.20
2018-08-20T09:50:47.125Z,31.30
2018-08-20T09:53:16.438Z,31.40
2018-08-20T09:55:46.234Z,31.60
2018-08-20T09:58:15.631Z,31.70
2018-08-20T10:00:45.021Z,31.80
2018-08-20T10:03:14.480Z,31.90
2018-08-20T10:05:44.024Z,32.00
2018-08-20T10:08:13.333Z,32.00
2018-08-20T10:10:42.759Z,32.10
2018-08-20T10:13:12.259Z,32.20
2018-08-20T10:15:41.642Z,32.20
2018-08-20T10:18:11.102Z,32.20
2018-08-20T10:20:40.434Z,32.30
2018-08-20T10:23:09.813Z,32.40
2018-08-20T10:25:39.144Z,32.50
2018-08-20T10:28:08.619Z,32.60
2018-08-20T10:30:37.930Z,32.70
2018-08-20T10:33:07.344Z,32.90
2018-08-20T10:35:36.613Z,32.90
2018-08-20T10:38:06.519Z,33.00
2018-08-20T10:40:36.543Z,33.10
2018-08-20T10:43:06.110Z,33.10
2018-08-20T10:45:40.559Z,33.20
2018-08-20T10:48:09.920Z,33.20
2018-08-20T10:50:39.202Z,33.10
2018-08-20T10:53:08.655Z,33.10
2018-08-20T10:55:38.055Z,33.10
2018-08-20T10:58:08.711Z,33.10
2018-08-20T11:00:38.653Z,33.10
2018-08-20T11:03:08.013Z,33.00
2018-08-20T11:05:37.383Z,33.00
2018-08-20T11:08:06.829Z,32.90
2018-08-20T11:10:36.217Z,33.00
2018-08-20T11:13:06.522Z,33.10
2018-08-20T11:15:35.777Z,33.10
2018-08-20T11:18:05.512Z,33.10
2018-08-20T11:20:34.772Z,33.20
2018-08-20T11:23:04.039Z,33.30
2018-08-20T11:25:33.387Z,33.30
2018-08-20T11:28:02.751Z,33.30
2018-08-20T11:30:32.105Z,33.20
2018-08-20T11:33:02.400Z,33.10
2018-08-20T11:35:31.851Z,33.10
2018-08-20T11:38:01.175Z,33.10
2018-08-20T11:40:30.527Z,33.10
2018-08-20T11:42:59.931Z,33.00
2018-08-20T11:45:29.290Z,32.80
2018-08-20T11:47:58.665Z,32.80
2018-08-20T11:50:28.119Z,32.60
2018-08-20T11:52:57.507Z,32.60
2018-08-20T11:55:28.343Z,32.40
2018-08-20T11:57:57.678Z,32.30
2018-08-20T12:00:27.028Z,32.40
2018-08-20T12:02:56.485Z,32.40
2018-08-20T12:05:25.783Z,32.40
2018-08-20T12:07:55.080Z,32.40
2018-08-20T12:10:24.528Z,32.30
2018-08-20T12:12:53.825Z,32.20
2018-08-20T12:15:23.248Z,32.20
2018-08-20T12:17:52.585Z,32.00
2018-08-20T12:20:21.908Z,32.00
2018-08-20T12:22:51.243Z,31.90
2018-08-20T12:25:20.486Z,31.90
2018-08-20T12:27:50.476Z,31.80
2018-08-20T12:30:19.882Z,31.70
2018-08-20T12:32:49.144Z,31.70
2018-08-20T12:35:18.430Z,31.70
2018-08-20T12:37:47.685Z,31.70
2018-08-20T12:40:17.077Z,31.60
2018-08-20T12:42:46.442Z,31.60
2018-08-20T12:45:15.713Z,31.60
2018-08-20T12:47:45.116Z,31.60
2018-08-20T12:50:14.359Z,31.60
2018-08-20T12:52:43.628Z,31.60
2018-08-20T12:55:12.897Z,31.70
2018-08-20T12:57:42.225Z,31.60
2018-08-20T13:00:11.578Z,31.50
2018-08-20T13:02:40.981Z,31.40
2018-08-20T13:05:13.826Z,31.40
2018-08-20T13:07:43.067Z,31.30
2018-08-20T13:10:12.407Z,31.30
2018-08-20T13:12:41.700Z,31.30
2018-08-20T13:15:10.996Z,31.20
2018-08-20T13:17:41.636Z,31.20
2018-08-20T13:20:10.971Z,31.20
2018-08-20T13:22:40.380Z,31.20
2018-08-20T13:25:10.037Z,31.20
2018-08-20T13:27:39.331Z,31.20
2018-08-20T13:30:09.626Z,31.20
2018-08-20T13:32:40.013Z,31.30
2018-08-20T13:35:09.518Z,31.40
2018-08-20T13:37:39.731Z,31.30
2018-08-20T13:40:09.038Z,31.40
2018-08-20T13:42:41.176Z,31.40
2018-08-20T13:45:10.472Z,31.40
2018-08-20T13:47:39.803Z,31.30
2018-08-20T13:50:15.678Z,31.20
2018-08-20T13:52:46.475Z,31.20
2018-08-20T13:55:15.856Z,31.20
2018-08-20T13:57:47.418Z,31.20
2018-08-20T14:00:18.024Z,31.20
2018-08-20T14:02:47.317Z,31.20
2018-08-20T14:05:17.475Z,31.10
2018-08-20T14:07:47.619Z,31.10
2018-08-20T14:10:16.963Z,31.10
2018-08-20T14:12:46.376Z,31.00
2018-08-20T14:15:16.003Z,31.00
2018-08-20T14:17:45.375Z,31.00
2018-08-20T14:20:16.003Z,31.00
2018-08-20T14:22:45.935Z,30.90
2018-08-20T14:25:15.333Z,30.90
2018-08-20T14:27:44.601Z,30.90
2018-08-20T14:30:16.195Z,31.00
2018-08-20T14:32:45.991Z,30.90
2018-08-20T14:35:15.364Z,30.90
2018-08-20T14:37:44.723Z,30.90
2018-08-20T14:40:18.292Z,30.90
2018-08-20T14:42:47.670Z,30.80
2018-08-20T14:45:17.406Z,30.80
2018-08-20T14:47:46.914Z,30.80
2018-08-20T14:50:18.012Z,30.80
2018-08-20T14:52:47.401Z,30.70
2018-08-20T14:55:16.719Z,30.70
2018-08-20T14:57:46.013Z,30.70
2018-08-20T15:00:15.796Z,30.70
2018-08-20T15:02:45.085Z,30.70
2018-08-20T15:05:14.446Z,30.70
2018-08-20T15:07:43.742Z,30.70
2018-08-20T15:10:13.088Z,30.70
2018-08-20T15:12:42.427Z,30.70
2018-08-20T15:15:11.949Z,30.60
2018-08-20T15:17:41.230Z,30.60
2018-08-20T15:20:10.668Z,30.60
2018-08-20T15:22:40.375Z,30.60
2018-08-20T15:25:09.789Z,30.60
2018-08-20T15:27:39.151Z,30.60
2018-08-20T15:30:08.479Z,30.60
2018-08-20T15:32:37.801Z,30.50
2018-08-20T15:35:07.322Z,30.50
2018-08-20T15:37:36.752Z,30.50
2018-08-20T15:40:06.259Z,30.50
2018-08-20T15:42:35.729Z,30.50
2018-08-20T15:45:05.410Z,30.40
2018-08-20T15:47:34.729Z,30.30
2018-08-20T15:50:04.193Z,30.30
2018-08-20T15:52:33.487Z,30.30
2018-08-20T15:55:02.778Z,30.30
2018-08-20T15:57:32.124Z,30.30
2018-08-20T16:00:01.387Z,30.20
2018-08-20T16:02:30.702Z,30.20
2018-08-20T16:05:00.149Z,30.20
2018-08-20T16:07:29.490Z,30.20
2018-08-20T16:09:58.849Z,30.20
2018-08-20T16:12:28.142Z,30.20
2018-08-20T16:14:57.472Z,30.30
2018-08-20T16:17:26.810Z,30.30
2018-08-20T16:19:56.231Z,30.30
2018-08-20T16:22:26.237Z,30.20
2018-08-20T16:24:55.572Z,30.30
2018-08-20T16:27:25.434Z,30.30
2018-08-20T16:29:54.681Z,30.30
2018-08-20T16:32:24.314Z,30.20
2018-08-20T16:34:53.684Z,30.30
2018-08-20T16:37:23.097Z,30.20
2018-08-20T16:39:52.519Z,30.20
2018-08-20T16:42:21.817Z,30.20
2018-08-20T16:44:51.133Z,30.20
2018-08-20T16:47:20.475Z,30.20
2018-08-20T16:49:49.815Z,30.20
2018-08-20T16:52:19.319Z,30.20
2018-08-20T16:54:48.733Z,30.10
2018-08-20T16:57:18.006Z,30.20
2018-08-20T16:59:48.333Z,30.20
2018-08-20T17:02:22.392Z,30.20
2018-08-20T17:04:51.690Z,30.10
2018-08-20T17:07:21.005Z,30.10
2018-08-20T17:09:50.447Z,30.20
2018-08-20T17:12:19.812Z,30.10
2018-08-20T17:14:49.209Z,30.10
2018-08-20T17:17:18.548Z,30.10
2018-08-20T17:19:54.441Z,30.10
2018-08-20T17:22:23.810Z,30.10
2018-08-20T17:24:55.805Z,30.10
2018-08-20T17:27:25.248Z,30.10
2018-08-20T17:29:55.627Z,30.00
2018-08-20T17:32:25.121Z,30.10
2018-08-20T17:34:54.946Z,30.10
2018-08-20T17:37:24.226Z,30.00
2018-08-20T17:40:01.755Z,30.00
2018-08-20T17:42:32.144Z,30.00
2018-08-20T17:45:02.367Z,30.00
2018-08-20T17:47:32.551Z,30.00
2018-08-20T17:50:02.248Z,30.00
2018-08-20T17:52:36.434Z,29.90
2018-08-20T17:55:06.324Z,29.90
2018-08-20T17:57:35.619Z,29.90
2018-08-20T18:00:24.688Z,29.90
2018-08-20T18:02:54.081Z,29.90
2018-08-20T18:05:24.883Z,29.90
2018-08-20T18:07:54.893Z,29.80
2018-08-20T18:10:24.292Z,29.80
2018-08-20T18:12:54.149Z,29.80
2018-08-20T18:15:25.358Z,29.70
2018-08-20T18:17:54.814Z,29.70
2018-08-20T18:20:24.487Z,29.70
2018-08-20T18:22:53.885Z,29.70
2018-08-20T18:25:25.788Z,29.70
2018-08-20T18:27:55.215Z,29.70
2018-08-20T18:30:24.528Z,29.60
2018-08-20T18:32:53.851Z,29.60
2018-08-20T18:35:28.107Z,29.70
2018-08-20T18:37:57.494Z,29.60
2018-08-20T18:40:28.132Z,29.60
2018-08-20T18:42:58.136Z,29.60
2018-08-20T18:45:27.465Z,29.60
2018-08-20T18:47:56.808Z,29.60
2018-08-20T18:50:26.076Z,29.60
2018-08-20T18:52:55.432Z,29.60
2018-08-20T18:55:24.804Z,29.60
2018-08-20T18:57:54.095Z,29.60
2018-08-20T19:00:23.548Z,29.60
2018-08-20T19:02:58.458Z,29.60
2018-08-20T19:05:27.798Z,29.60
2018-08-20T19:07:57.051Z,29.60
2018-08-20T19:10:30.555Z,29.60
2018-08-20T19:12:59.856Z,29.60
2018-08-20T19:15:49.895Z,29.60
2018-08-20T19:18:25.244Z,29.60
2018-08-20T19:20:54.510Z,29.60
2018-08-20T19:23:23.915Z,29.60
2018-08-20T19:25:53.205Z,29.60
2018-08-20T19:28:24.491Z,29.50
2018-08-20T19:30:55.477Z,29.60
2018-08-20T19:33:29.315Z,29.50
2018-08-20T19:35:58.752Z,29.50
2018-08-20T19:38:29.216Z,29.50
2018-08-20T19:41:05.416Z,29.50
2018-08-20T19:43:38.829Z,29.50
2018-08-20T19:46:08.184Z,29.50
2018-08-20T19:48:37.595Z,29.50
2018-08-20T19:51:09.275Z,29.50
2018-08-20T19:53:38.626Z,29.50
2018-08-20T19:56:12.926Z,29.50
2018-08-20T19:58:44.370Z,29.50
2018-08-20T20:01:15.853Z,29.50
2018-08-20T20:03:47.464Z,29.50
2018-08-20T20:06:17.353Z,29.40
2018-08-20T20:08:46.970Z,29.40
2018-08-20T20:11:23.531Z,29.40
2018-08-20T20:13:54.043Z,29.40
2018-08-20T20:16:24.818Z,29.40
2018-08-20T20:18:54.594Z,29.30
2018-08-20T20:21:24.008Z,29.30
2018-08-20T20:23:53.559Z,29.30
2018-08-20T20:26:23.090Z,29.30
2018-08-20T20:28:52.797Z,29.40
2018-08-20T20:31:22.298Z,29.40
2018-08-20T20:33:51.632Z,29.30
2018-08-20T20:36:28.196Z,29.30
2018-08-20T20:38:57.855Z,29.30
2018-08-20T20:41:27.351Z,29.20
2018-08-20T20:43:57.478Z,29.20
2018-08-20T20:46:26.959Z,29.20
2018-08-20T20:48:56.216Z,29.20
2018-08-20T20:51:25.613Z,29.20
2018-08-20T20:53:55.040Z,29.10
2018-08-20T20:56:24.397Z,29.10
2018-08-20T20:58:53.969Z,29.10
2018-08-20T21:01:23.328Z,29.10
2018-08-20T21:03:52.747Z,29.10
2018-08-20T21:06:22.123Z,29.00
2018-08-20T21:08:52.179Z,29.00
2018-08-20T21:11:23.276Z,29.00
2018-08-20T21:13:52.635Z,29.00
2018-08-20T21:16:25.480Z,29.00
2018-08-20T21:18:56.859Z,29.10
2018-08-20T21:21:27.132Z,29.10
2018-08-20T21:23:57.645Z,29.00
2018-08-20T21:26:26.987Z,29.10
2018-08-20T21:28:56.790Z,29.10
2018-08-20T21:31:27.332Z,29.00
2018-08-20T21:33:58.532Z,29.10
2018-08-20T21:36:27.806Z,29.00
2018-08-20T21:38:57.177Z,29.00
2018-08-20T21:41:28.202Z,29.00
2018-08-20T21:43:57.594Z,29.00
2018-08-20T21:46:26.980Z,29.10
2018-08-20T21:48:56.325Z,29.00
2018-08-20T21:51:27.532Z,29.10
2018-08-20T21:53:56.836Z,29.10
2018-08-20T21:56:30.516Z,29.10
2018-08-20T21:58:59.962Z,29.00
2018-08-20T22:01:29.286Z,29.00
2018-08-20T22:03:59.598Z,29.00
2018-08-20T22:06:28.938Z,29.00
2018-08-20T22:08:58.191Z,28.90
2018-08-20T22:11:27.515Z,29.00
2018-08-20T22:13:56.796Z,29.00
2018-08-20T22:16:26.349Z,29.00
2018-08-20T22:18:58.200Z,29.00
2018-08-20T22:21:27.611Z,29.00
2018-08-20T22:23:59.045Z,28.90
2018-08-20T22:26:28.636Z,29.00
2018-08-20T22:28:58.541Z,29.00
2018-08-20T22:31:27.941Z,28.90
2018-08-20T22:34:02.245Z,28.90
2018-08-20T22:36:32.545Z,28.90
