createdAt,value
2019-01-16T00:01:57.523Z,14.60
2019-01-16T00:04:55.187Z,14.60
2019-01-16T00:07:53.213Z,14.60
2019-01-16T00:10:33.227Z,14.50
2019-01-16T00:13:27.807Z,14.50
2019-01-16T00:16:07.567Z,14.50
2019-01-16T00:18:54.862Z,14.50
2019-01-16T00:21:55.522Z,14.50
2019-01-16T00:24:53.059Z,14.50
2019-01-16T00:27:40.336Z,14.50
2019-01-16T00:30:46.243Z,14.50
2019-01-16T00:33:27.070Z,14.50
2019-01-16T00:36:15.819Z,14.50
2019-01-16T00:39:04.625Z,14.50
2019-01-16T00:41:49.176Z,14.40
2019-01-16T00:44:42.471Z,14.40
2019-01-16T00:47:37.142Z,14.40
2019-01-16T00:50:25.361Z,14.40
2019-01-16T00:53:12.651Z,14.30
2019-01-16T00:56:16.357Z,14.30
2019-01-16T00:59:08.029Z,14.30
2019-01-16T01:01:56.185Z,14.30
2019-01-16T01:04:50.789Z,14.30
2019-01-16T01:07:39.607Z,14.30
2019-01-16T01:10:31.811Z,14.30
2019-01-16T01:13:18.582Z,14.30
2019-01-16T01:16:03.492Z,14.30
2019-01-16T01:19:10.415Z,14.30
2019-01-16T01:22:11.441Z,14.30
2019-01-16T01:25:17.973Z,14.30
2019-01-16T01:28:15.746Z,14.30
2019-01-16T01:31:13.449Z,14.30
2019-01-16T01:34:08.183Z,14.20
2019-01-16T01:36:55.179Z,14.30
2019-01-16T01:39:42.398Z,14.30
2019-01-16T01:42:29.606Z,14.30
2019-01-16T01:45:27.386Z,14.20
2019-01-16T01:48:14.987Z,14.20
2019-01-16T01:51:06.199Z,14.20
2019-01-16T01:53:57.527Z,14.20
2019-01-16T01:56:44.794Z,14.20
2019-01-16T01:59:48.715Z,14.20
2019-01-16T02:02:37.605Z,14.20
2019-01-16T02:05:38.809Z,14.30
2019-01-16T02:08:38.676Z,14.20
2019-01-16T02:11:21.352Z,14.30
2019-01-16T02:14:17.731Z,14.30
2019-01-16T02:17:09.599Z,14.30
2019-01-16T02:19:58.355Z,14.30
2019-01-16T02:22:47.574Z,14.30
2019-01-16T02:25:36.322Z,14.30
2019-01-16T02:28:18.728Z,14.30
2019-01-16T02:31:06.156Z,14.20
2019-01-16T02:33:57.737Z,14.30
2019-01-16T02:36:58.308Z,14.30
2019-01-16T02:39:53.025Z,14.30
2019-01-16T02:42:49.684Z,14.30
2019-01-16T02:45:37.221Z,14.20
2019-01-16T02:48:28.863Z,14.20
2019-01-16T02:51:20.846Z,14.20
2019-01-16T02:54:12.511Z,14.20
2019-01-16T02:56:50.874Z,14.20
2019-01-16T02:59:48.440Z,14.20
2019-01-16T03:02:55.462Z,14.10
2019-01-16T03:05:42.643Z,14.10
2019-01-16T03:08:34.142Z,14.20
2019-01-16T03:11:22.667Z,14.10
2019-01-16T03:14:17.148Z,14.10
2019-01-16T03:17:08.870Z,14.10
2019-01-16T03:20:09.826Z,14.00
2019-01-16T03:22:56.849Z,14.00
2019-01-16T03:25:38.895Z,14.00
2019-01-16T03:28:26.367Z,14.00
2019-01-16T03:31:09.482Z,14.00
2019-01-16T03:33:56.423Z,14.00
2019-01-16T03:36:45.220Z,14.00
2019-01-16T03:39:33.497Z,14.00
2019-01-16T03:42:16.961Z,14.00
2019-01-16T03:45:07.137Z,14.10
2019-01-16T03:47:54.573Z,14.00
2019-01-16T03:50:41.792Z,14.10
2019-01-16T03:53:39.469Z,14.10
2019-01-16T03:56:46.425Z,14.00
2019-01-16T03:59:33.581Z,14.00
2019-01-16T04:02:19.850Z,14.00
2019-01-16T04:05:06.933Z,13.90
2019-01-16T04:07:54.050Z,13.90
2019-01-16T04:10:45.737Z,13.90
2019-01-16T04:13:37.679Z,13.90
2019-01-16T04:16:20.406Z,13.90
2019-01-16T04:19:21.898Z,14.00
2019-01-16T04:22:11.041Z,14.00
2019-01-16T04:24:59.842Z,14.00
2019-01-16T04:27:40.562Z,13.90
2019-01-16T04:30:28.101Z,14.00
2019-01-16T04:33:15.231Z,13.90
2019-01-16T04:36:12.101Z,13.90
2019-01-16T04:39:09.149Z,13.90
2019-01-16T04:42:04.115Z,13.90
2019-01-16T04:44:49.302Z,13.90
2019-01-16T04:47:47.089Z,13.90
2019-01-16T04:50:38.682Z,13.90
2019-01-16T04:53:18.629Z,13.90
2019-01-16T04:56:22.104Z,13.90
2019-01-16T04:59:10.906Z,13.90
2019-01-16T05:02:02.154Z,14.00
2019-01-16T05:04:49.274Z,14.00
2019-01-16T05:07:28.010Z,13.90
2019-01-16T05:10:15.441Z,13.90
2019-01-16T05:13:04.221Z,13.90
2019-01-16T05:15:53.026Z,13.90
2019-01-16T05:18:44.975Z,13.90
2019-01-16T05:21:36.833Z,13.80
2019-01-16T05:24:18.806Z,13.80
2019-01-16T05:27:16.376Z,13.80
2019-01-16T05:30:11.453Z,13.70
2019-01-16T05:32:58.655Z,13.70
2019-01-16T05:35:39.822Z,13.70
2019-01-16T05:38:27.546Z,13.70
2019-01-16T05:41:27.956Z,13.70
2019-01-16T05:44:20.053Z,13.70
2019-01-16T05:47:05.505Z,13.70
2019-01-16T05:50:01.470Z,13.50
2019-01-16T05:52:48.682Z,13.60
2019-01-16T05:55:35.983Z,13.60
2019-01-16T05:58:34.007Z,13.60
2019-01-16T06:01:38.287Z,13.60
2019-01-16T06:04:23.361Z,13.70
2019-01-16T06:07:17.938Z,13.70
2019-01-16T06:10:18.854Z,13.70
2019-01-16T06:13:13.537Z,13.70
2019-01-16T06:15:59.465Z,13.70
2019-01-16T06:18:52.227Z,13.70
2019-01-16T06:21:56.206Z,13.70
2019-01-16T06:24:38.657Z,13.70
2019-01-16T06:27:19.046Z,13.70
2019-01-16T06:30:10.949Z,13.70
2019-01-16T06:32:59.875Z,13.60
2019-01-16T06:35:45.599Z,13.60
2019-01-16T06:38:40.683Z,13.60
2019-01-16T06:41:41.689Z,13.60
2019-01-16T06:44:39.388Z,13.60
2019-01-16T06:47:28.206Z,13.60
2019-01-16T06:50:17.934Z,13.60
2019-01-16T06:52:57.224Z,13.60
2019-01-16T06:55:55.146Z,13.60
2019-01-16T06:59:01.871Z,13.50
2019-01-16T07:01:49.279Z,13.50
2019-01-16T07:04:36.262Z,13.50
2019-01-16T07:07:20.411Z,13.50
2019-01-16T07:10:03.822Z,13.50
2019-01-16T07:12:54.943Z,13.50
2019-01-16T07:15:47.555Z,13.50
2019-01-16T07:18:36.511Z,13.50
2019-01-16T07:21:23.775Z,13.50
2019-01-16T07:24:12.527Z,13.50
2019-01-16T07:26:59.659Z,13.50
2019-01-16T07:30:03.263Z,13.50
2019-01-16T07:32:50.596Z,13.50
2019-01-16T07:35:37.930Z,13.50
2019-01-16T07:38:25.068Z,13.60
2019-01-16T07:41:16.635Z,13.60
2019-01-16T07:44:05.468Z,13.60
2019-01-16T07:47:09.364Z,13.60
2019-01-16T07:50:01.254Z,13.60
2019-01-16T07:52:42.702Z,13.70
2019-01-16T07:55:46.307Z,13.70
2019-01-16T07:58:33.492Z,13.70
2019-01-16T08:01:12.239Z,13.70
2019-01-16T08:04:01.071Z,13.70
2019-01-16T08:06:48.179Z,13.70
2019-01-16T08:09:26.863Z,13.80
2019-01-16T08:12:14.288Z,13.80
2019-01-16T08:14:55.774Z,13.80
2019-01-16T08:17:44.544Z,13.80
2019-01-16T08:20:36.251Z,13.80
2019-01-16T08:23:33.841Z,13.80
2019-01-16T08:26:31.803Z,13.80
2019-01-16T08:29:20.843Z,13.80
2019-01-16T08:32:12.771Z,13.90
2019-01-16T08:35:10.472Z,13.80
2019-01-16T08:37:59.753Z,13.90
2019-01-16T08:40:51.574Z,13.90
2019-01-16T08:43:46.176Z,14.00
2019-01-16T08:46:43.727Z,14.00
2019-01-16T08:49:32.575Z,14.10
2019-01-16T08:52:31.718Z,14.20
2019-01-16T08:55:22.271Z,14.20
2019-01-16T08:58:17.226Z,14.20
2019-01-16T09:01:04.675Z,14.20
2019-01-16T09:03:51.874Z,14.30
2019-01-16T09:06:49.458Z,14.30
2019-01-16T09:09:37.073Z,14.30
2019-01-16T09:12:31.719Z,14.30
2019-01-16T09:15:20.495Z,14.40
2019-01-16T09:18:09.363Z,14.40
2019-01-16T09:20:48.303Z,14.40
2019-01-16T09:23:48.734Z,14.50
2019-01-16T09:26:43.924Z,14.50
2019-01-16T09:29:31.384Z,14.50
2019-01-16T09:32:26.159Z,14.60
2019-01-16T09:35:16.658Z,14.60
2019-01-16T09:37:57.723Z,14.60
2019-01-16T09:41:04.437Z,14.50
2019-01-16T09:43:45.429Z,14.50
2019-01-16T09:46:40.074Z,14.60
2019-01-16T09:49:27.672Z,14.60
2019-01-16T09:52:25.328Z,14.60
2019-01-16T09:55:13.779Z,14.60
2019-01-16T09:58:14.427Z,14.60
2019-01-16T10:01:02.027Z,14.60
2019-01-16T10:04:02.838Z,14.70
2019-01-16T10:06:49.645Z,14.70
2019-01-16T10:09:37.098Z,14.70
2019-01-16T10:12:28.738Z,14.70
2019-01-16T10:15:33.470Z,14.70
2019-01-16T10:18:28.311Z,14.70
2019-01-16T10:21:27.055Z,14.70
2019-01-16T10:24:15.811Z,14.70
2019-01-16T10:27:03.416Z,14.70
2019-01-16T10:29:44.681Z,14.70
2019-01-16T10:32:32.200Z,14.80
2019-01-16T10:35:26.914Z,14.70
2019-01-16T10:38:12.349Z,14.80
2019-01-16T10:41:16.058Z,14.70
2019-01-16T10:44:04.874Z,14.80
2019-01-16T10:46:49.396Z,14.80
2019-01-16T10:49:41.092Z,14.80
2019-01-16T10:52:32.755Z,14.90
2019-01-16T10:55:21.575Z,15.00
2019-01-16T10:58:19.429Z,15.00
2019-01-16T11:01:04.019Z,15.10
2019-01-16T11:03:58.380Z,15.00
2019-01-16T11:06:43.319Z,15.00
2019-01-16T11:09:29.454Z,15.00
2019-01-16T11:12:16.784Z,15.00
2019-01-16T11:15:06.736Z,15.10
2019-01-16T11:18:01.496Z,15.10
2019-01-16T11:20:38.960Z,15.20
2019-01-16T11:23:31.511Z,15.20
2019-01-16T11:26:23.366Z,15.20
2019-01-16T11:29:15.009Z,15.40
2019-01-16T11:32:00.219Z,15.40
2019-01-16T11:34:47.150Z,15.60
2019-01-16T11:37:50.808Z,15.60
2019-01-16T11:40:42.567Z,15.60
2019-01-16T11:43:37.412Z,15.60
2019-01-16T11:46:24.652Z,15.70
2019-01-16T11:49:16.316Z,15.80
2019-01-16T11:52:20.239Z,15.90
2019-01-16T11:55:17.881Z,15.90
2019-01-16T11:58:05.799Z,16.00
2019-01-16T12:00:54.608Z,15.90
2019-01-16T12:03:43.360Z,15.90
2019-01-16T12:06:30.562Z,15.80
2019-01-16T12:09:28.438Z,15.70
2019-01-16T12:12:19.993Z,15.70
2019-01-16T12:15:23.710Z,15.80
2019-01-16T12:18:10.751Z,15.70
2019-01-16T12:20:59.537Z,15.70
2019-01-16T12:23:54.217Z,15.70
2019-01-16T12:26:44.528Z,15.60
2019-01-16T12:29:34.973Z,15.70
2019-01-16T12:32:27.423Z,15.70
2019-01-16T12:35:14.804Z,15.50
2019-01-16T12:38:01.990Z,15.50
2019-01-16T12:40:50.751Z,15.50
2019-01-16T12:43:48.475Z,15.50
2019-01-16T12:46:35.691Z,15.50
2019-01-16T12:49:28.033Z,15.50
2019-01-16T12:52:10.483Z,15.40
2019-01-16T12:55:05.074Z,15.30
2019-01-16T12:57:52.194Z,15.20
2019-01-16T13:00:35.846Z,15.20
2019-01-16T13:03:23.174Z,15.20
2019-01-16T13:06:10.358Z,15.20
2019-01-16T13:08:57.597Z,15.30
2019-01-16T13:11:44.367Z,15.20
2019-01-16T13:14:33.171Z,15.30
2019-01-16T13:17:20.259Z,15.20
2019-01-16T13:20:07.542Z,15.20
2019-01-16T13:23:02.102Z,15.20
2019-01-16T13:26:06.047Z,15.10
2019-01-16T13:29:00.483Z,15.10
2019-01-16T13:31:47.585Z,15.10
2019-01-16T13:34:31.347Z,15.10
2019-01-16T13:37:35.018Z,15.00
2019-01-16T13:40:40.069Z,15.10
2019-01-16T13:43:21.309Z,15.10
2019-01-16T13:46:12.094Z,15.10
2019-01-16T13:48:59.298Z,15.10
2019-01-16T13:51:57.034Z,15.10
2019-01-16T13:54:47.498Z,15.10
2019-01-16T13:57:45.563Z,15.20
2019-01-16T14:00:40.434Z,15.10
2019-01-16T14:03:34.970Z,15.10
2019-01-16T14:06:27.011Z,15.10
2019-01-16T14:09:25.360Z,15.10
2019-01-16T14:12:20.449Z,15.10
2019-01-16T14:15:21.378Z,15.10
2019-01-16T14:18:15.954Z,15.10
2019-01-16T14:21:01.156Z,15.10
2019-01-16T14:23:55.983Z,15.10
2019-01-16T14:26:40.037Z,15.10
2019-01-16T14:29:28.979Z,15.10
2019-01-16T14:32:16.544Z,15.10
2019-01-16T14:35:03.934Z,15.10
2019-01-16T14:37:52.730Z,15.10
2019-01-16T14:40:50.627Z,15.10
2019-01-16T14:43:33.415Z,15.10
2019-01-16T14:46:19.379Z,15.10
2019-01-16T14:49:05.555Z,15.10
2019-01-16T14:52:09.675Z,15.20
2019-01-16T14:55:06.162Z,15.10
2019-01-16T14:57:50.852Z,15.20
2019-01-16T15:00:38.038Z,15.20
2019-01-16T15:03:44.794Z,15.20
2019-01-16T15:06:36.468Z,15.20
2019-01-16T15:09:32.594Z,15.20
2019-01-16T15:12:24.175Z,15.20
2019-01-16T15:15:12.939Z,15.20
2019-01-16T15:17:57.065Z,15.20
2019-01-16T15:20:44.518Z,15.20
2019-01-16T15:23:36.587Z,15.20
2019-01-16T15:26:37.699Z,15.20
2019-01-16T15:29:27.074Z,15.20
2019-01-16T15:32:14.317Z,15.10
2019-01-16T15:34:54.831Z,15.10
2019-01-16T15:37:58.532Z,15.10
2019-01-16T15:40:46.014Z,15.10
2019-01-16T15:43:29.862Z,15.00
2019-01-16T15:46:19.658Z,15.00
2019-01-16T15:49:06.807Z,15.00
2019-01-16T15:51:53.933Z,15.00
2019-01-16T15:54:51.471Z,15.00
2019-01-16T15:57:38.963Z,15.00
2019-01-16T16:00:28.871Z,15.00
2019-01-16T16:03:16.031Z,15.00
2019-01-16T16:06:19.805Z,15.00
2019-01-16T16:09:26.807Z,15.00
2019-01-16T16:12:14.039Z,15.10
2019-01-16T16:14:54.039Z,15.00
2019-01-16T16:17:41.539Z,15.00
2019-01-16T16:20:25.542Z,15.00
2019-01-16T16:23:05.275Z,15.00
2019-01-16T16:26:00.005Z,15.00
2019-01-16T16:29:00.695Z,15.00
2019-01-16T16:32:04.185Z,15.00
2019-01-16T16:34:51.555Z,15.00
2019-01-16T16:37:58.450Z,15.00
2019-01-16T16:40:50.092Z,15.00
2019-01-16T16:43:36.230Z,15.00
2019-01-16T16:46:23.003Z,15.00
2019-01-16T16:49:09.875Z,15.00
2019-01-16T16:51:58.687Z,15.00
2019-01-16T16:55:02.340Z,14.90
2019-01-16T16:57:45.297Z,15.00
2019-01-16T17:00:41.420Z,14.80
2019-01-16T17:03:25.159Z,14.80
2019-01-16T17:06:06.787Z,14.90
2019-01-16T17:08:55.604Z,14.90
2019-01-16T17:12:02.619Z,14.90
2019-01-16T17:14:49.723Z,14.90
2019-01-16T17:17:41.790Z,14.90
2019-01-16T17:20:39.756Z,14.80
2019-01-16T17:23:27.283Z,14.80
2019-01-16T17:26:05.772Z,14.80
2019-01-16T17:29:06.567Z,14.80
2019-01-16T17:31:50.411Z,14.80
2019-01-16T17:34:34.022Z,14.90
2019-01-16T17:37:14.641Z,14.90
2019-01-16T17:40:03.385Z,14.90
2019-01-16T17:43:07.383Z,14.80
2019-01-16T17:46:05.067Z,14.90
2019-01-16T17:48:53.957Z,14.80
2019-01-16T17:51:41.359Z,14.90
2019-01-16T17:54:41.282Z,14.80
2019-01-16T17:57:33.050Z,14.90
2019-01-16T18:00:30.786Z,14.80
2019-01-16T18:03:19.876Z,14.80
2019-01-16T18:06:20.659Z,14.80
2019-01-16T18:09:15.327Z,14.90
2019-01-16T18:12:07.083Z,14.80
2019-01-16T18:14:46.435Z,14.80
2019-01-16T18:17:41.282Z,14.80
2019-01-16T18:20:29.530Z,14.80
2019-01-16T18:23:16.191Z,14.80
2019-01-16T18:25:56.379Z,14.80
2019-01-16T18:28:57.020Z,14.90
2019-01-16T18:31:58.047Z,14.80
2019-01-16T18:34:48.307Z,14.80
2019-01-16T18:37:37.442Z,14.80
2019-01-16T18:40:20.634Z,14.80
2019-01-16T18:43:08.026Z,14.80
2019-01-16T18:46:02.698Z,14.80
2019-01-16T18:48:57.278Z,14.80
2019-01-16T18:51:40.090Z,14.80
2019-01-16T18:54:36.700Z,14.80
2019-01-16T18:57:18.974Z,14.80
2019-01-16T19:00:12.951Z,14.80
2019-01-16T19:02:54.391Z,14.80
2019-01-16T19:06:01.130Z,14.80
2019-01-16T19:08:48.795Z,14.80
2019-01-16T19:11:29.903Z,14.80
2019-01-16T19:14:11.748Z,14.80
2019-01-16T19:17:03.362Z,14.80
2019-01-16T19:19:52.385Z,14.80
2019-01-16T19:22:42.558Z,14.80
2019-01-16T19:25:23.960Z,14.80
2019-01-16T19:28:14.948Z,14.80
2019-01-16T19:31:09.506Z,14.80
2019-01-16T19:34:04.311Z,14.80
2019-01-16T19:37:11.114Z,14.70
2019-01-16T19:39:58.328Z,14.70
2019-01-16T19:42:45.771Z,14.80
2019-01-16T19:45:40.486Z,14.80
2019-01-16T19:48:27.943Z,14.70
2019-01-16T19:51:19.636Z,14.70
2019-01-16T19:54:03.628Z,14.70
2019-01-16T19:56:47.551Z,14.70
2019-01-16T19:59:45.313Z,14.70
2019-01-16T20:02:37.342Z,14.70
2019-01-16T20:05:29.540Z,14.70
2019-01-16T20:08:16.900Z,14.70
2019-01-16T20:11:08.579Z,14.70
2019-01-16T20:14:15.559Z,14.70
2019-01-16T20:17:02.781Z,14.70
2019-01-16T20:19:57.590Z,14.70
2019-01-16T20:22:45.069Z,14.60
2019-01-16T20:25:32.032Z,14.60
2019-01-16T20:28:36.006Z,14.60
2019-01-16T20:31:34.131Z,14.50
2019-01-16T20:34:31.819Z,14.50
2019-01-16T20:37:20.739Z,14.50
2019-01-16T20:40:07.855Z,14.40
2019-01-16T20:42:48.983Z,14.50
2019-01-16T20:45:42.355Z,14.40
2019-01-16T20:48:36.311Z,14.40
2019-01-16T20:51:34.410Z,14.40
2019-01-16T20:54:28.918Z,14.30
2019-01-16T20:57:10.891Z,14.30
2019-01-16T20:59:58.005Z,14.30
2019-01-16T21:03:01.778Z,14.20
2019-01-16T21:05:53.302Z,14.20
2019-01-16T21:08:42.192Z,14.20
2019-01-16T21:11:46.016Z,14.10
2019-01-16T21:14:32.915Z,14.10
2019-01-16T21:17:24.371Z,14.10
2019-01-16T21:20:13.904Z,14.10
2019-01-16T21:23:11.507Z,14.10
2019-01-16T21:26:03.062Z,14.10
2019-01-16T21:28:45.790Z,14.00
2019-01-16T21:31:37.800Z,14.00
2019-01-16T21:34:25.627Z,14.00
2019-01-16T21:37:10.518Z,14.00
2019-01-16T21:39:59.464Z,14.00
2019-01-16T21:42:46.996Z,14.00
2019-01-16T21:45:53.846Z,14.00
2019-01-16T21:48:35.210Z,14.00
2019-01-16T21:51:22.523Z,13.90
2019-01-16T21:54:22.272Z,14.00
2019-01-16T21:57:14.304Z,14.00
2019-01-16T22:00:08.985Z,14.00
2019-01-16T22:02:56.635Z,13.90
2019-01-16T22:05:54.249Z,13.90
2019-01-16T22:08:44.242Z,13.90
2019-01-16T22:11:57.203Z,13.90
2019-01-16T22:17:46.188Z,13.90
2019-01-16T22:20:31.822Z,13.90
2019-01-16T22:23:17.772Z,13.90
2019-01-16T22:26:18.776Z,13.90
2019-01-16T22:29:07.579Z,13.90
2019-01-16T22:32:07.883Z,13.90
2019-01-16T22:34:55.063Z,13.90
2019-01-16T22:37:32.663Z,13.90
2019-01-16T22:40:15.180Z,13.90
2019-01-16T22:43:10.830Z,13.90
2019-01-16T22:46:14.844Z,13.90
2019-01-16T22:48:53.367Z,13.90
2019-01-16T22:51:48.193Z,13.90
2019-01-16T22:54:39.902Z,13.80
2019-01-16T22:57:34.340Z,13.90
2019-01-16T23:00:22.966Z,13.90
2019-01-16T23:03:09.042Z,13.80
2019-01-16T23:05:56.172Z,13.90
2019-01-16T23:08:44.699Z,13.90
2019-01-16T23:11:48.823Z,13.90
2019-01-16T23:14:25.681Z,13.90
2019-01-16T23:17:14.554Z,13.80
2019-01-16T23:20:40.221Z,13.90
2019-01-16T23:23:31.754Z,13.80
2019-01-16T23:26:35.489Z,13.80
2019-01-16T23:29:27.450Z,13.70
2019-01-16T23:32:08.667Z,13.70
2019-01-16T23:35:00.268Z,13.70
2019-01-16T23:37:47.700Z,13.70
2019-01-16T23:40:42.326Z,13.70
2019-01-16T23:43:31.243Z,13.70
2019-01-16T23:46:29.031Z,13.70
2019-01-16T23:49:16.454Z,13.70
2019-01-16T23:52:11.118Z,13.60
2019-01-16T23:54:49.820Z,13.60
2019-01-16T23:57:41.752Z,13.60
