createdAt,value
2023-04-06T00:02:11.296Z,100911.44
2023-04-06T00:04:37.968Z,100919.25
2023-04-06T00:07:04.723Z,100912.06
2023-04-06T00:09:31.329Z,100908.81
2023-04-06T00:11:58.891Z,100900.78
2023-04-06T00:14:25.546Z,100905.00
2023-04-06T00:16:52.123Z,100896.69
2023-04-06T00:19:18.806Z,100896.19
2023-04-06T00:21:45.695Z,100892.88
2023-04-06T00:24:12.421Z,100888.47
2023-04-06T00:26:39.181Z,100890.72
2023-04-06T00:29:06.030Z,100894.66
2023-04-06T00:31:32.718Z,100895.25
2023-04-06T00:33:59.621Z,100881.41
2023-04-06T00:36:26.791Z,100886.44
2023-04-06T00:38:53.490Z,100879.03
2023-04-06T00:41:21.679Z,100879.03
2023-04-06T00:43:48.407Z,100874.34
2023-04-06T00:46:15.124Z,100876.59
2023-04-06T00:48:41.913Z,100873.84
2023-04-06T00:51:08.570Z,100871.69
2023-04-06T00:53:35.255Z,100871.69
2023-04-06T00:56:02.885Z,100874.75
2023-04-06T00:58:38.941Z,100870.66
2023-04-06T01:01:07.935Z,100864.28
2023-04-06T01:03:35.918Z,100863.44
2023-04-06T01:06:02.793Z,100862.94
2023-04-06T01:08:36.166Z,100862.44
2023-04-06T01:11:28.853Z,100853.94
2023-04-06T01:13:56.398Z,100857.53
2023-04-06T01:16:27.304Z,100846.25
2023-04-06T01:19:10.212Z,100850.16
2023-04-06T01:21:37.980Z,100851.56
2023-04-06T01:24:30.489Z,100856.81
2023-04-06T01:27:13.246Z,100849.94
2023-04-06T01:29:54.198Z,100847.78
2023-04-06T01:32:53.370Z,100845.13
2023-04-06T01:35:37.441Z,100839.88
2023-04-06T01:38:16.287Z,100839.38
2023-04-06T01:40:44.151Z,100841.13
2023-04-06T01:43:11.158Z,100832.53
2023-04-06T01:45:58.085Z,100832.53
2023-04-06T01:48:30.096Z,100831.81
2023-04-06T01:50:56.722Z,100833.44
2023-04-06T01:53:29.426Z,100834.88
2023-04-06T01:56:01.761Z,100825.72
2023-04-06T01:58:34.649Z,100827.19
2023-04-06T02:01:01.515Z,100823.91
2023-04-06T02:03:34.214Z,100820.28
2023-04-06T02:06:07.129Z,100817.50
2023-04-06T02:08:38.267Z,100821.72
2023-04-06T02:11:05.044Z,100826.75
2023-04-06T02:13:38.832Z,100819.25
2023-04-06T02:16:05.935Z,100817.91
2023-04-06T02:18:32.738Z,100811.88
2023-04-06T02:20:59.475Z,100809.31
2023-04-06T02:23:26.535Z,100811.38
2023-04-06T02:25:53.433Z,100803.34
2023-04-06T02:28:19.992Z,100801.91
2023-04-06T02:30:47.707Z,100803.16
2023-04-06T02:33:14.540Z,100799.25
2023-04-06T02:35:45.856Z,100798.75
2023-04-06T02:38:12.800Z,100792.72
2023-04-06T02:40:39.489Z,100788.59
2023-04-06T02:43:17.988Z,100786.66
2023-04-06T02:45:45.932Z,100780.59
2023-04-06T02:48:13.016Z,100783.38
2023-04-06T02:50:39.619Z,100774.56
2023-04-06T02:53:07.918Z,100777.34
2023-04-06T02:55:36.479Z,100773.25
2023-04-06T02:58:03.681Z,100777.94
2023-04-06T03:00:38.308Z,100774.63
2023-04-06T03:03:05.099Z,100770.16
2023-04-06T03:05:31.777Z,100767.50
2023-04-06T03:07:58.478Z,100767.50
2023-04-06T03:10:37.865Z,100765.84
2023-04-06T03:13:04.865Z,100773.03
2023-04-06T03:16:00.645Z,100760.31
2023-04-06T03:18:27.886Z,100765.84
2023-04-06T03:20:56.637Z,100762.56
2023-04-06T03:23:29.250Z,100763.19
2023-04-06T03:25:59.525Z,100759.59
2023-04-06T03:28:26.334Z,100754.06
2023-04-06T03:30:58.838Z,100756.00
2023-04-06T03:33:51.757Z,100750.47
2023-04-06T03:36:27.241Z,100758.75
2023-04-06T03:38:56.051Z,100755.16
2023-04-06T03:41:22.929Z,100750.25
2023-04-06T03:43:57.061Z,100755.28
2023-04-06T03:46:23.689Z,100753.56
2023-04-06T03:48:53.401Z,100752.50
2023-04-06T03:51:22.359Z,100746.16
2023-04-06T03:53:49.079Z,100746.16
2023-04-06T03:56:15.728Z,100742.28
2023-04-06T03:58:42.283Z,100740.63
2023-04-06T04:01:08.770Z,100748.91
2023-04-06T04:03:35.374Z,100749.53
2023-04-06T04:06:02.146Z,100747.31
2023-04-06T04:08:28.968Z,100745.97
2023-04-06T04:10:55.699Z,100752.13
2023-04-06T04:13:23.003Z,100752.63
2023-04-06T04:15:51.799Z,100754.56
2023-04-06T04:18:18.417Z,100750.13
2023-04-06T04:20:44.966Z,100747.38
2023-04-06T04:23:13.217Z,100749.63
2023-04-06T04:25:39.777Z,100748.53
2023-04-06T04:28:06.934Z,100748.81
2023-04-06T04:30:33.486Z,100750.13
2023-04-06T04:33:00.113Z,100748.81
2023-04-06T04:35:27.899Z,100757.44
2023-04-06T04:37:54.498Z,100761.84
2023-04-06T04:40:21.383Z,100756.00
2023-04-06T04:42:53.068Z,100749.41
2023-04-06T04:45:28.846Z,100751.69
2023-04-06T04:47:56.818Z,100746.97
2023-04-06T04:50:26.896Z,100744.22
2023-04-06T04:52:57.262Z,100742.88
2023-04-06T04:55:26.290Z,100734.25
2023-04-06T04:57:55.876Z,100739.28
2023-04-06T05:00:31.641Z,100745.66
2023-04-06T05:03:00.298Z,100738.78
2023-04-06T05:05:30.054Z,100745.94
2023-04-06T05:07:57.640Z,100747.59
2023-04-06T05:10:38.345Z,100739.56
2023-04-06T05:13:05.538Z,100745.09
2023-04-06T05:15:32.408Z,100749.84
2023-04-06T05:18:05.992Z,100746.75
2023-04-06T05:20:35.585Z,100745.94
2023-04-06T05:23:02.572Z,100748.19
2023-04-06T05:25:30.738Z,100739.41
2023-04-06T05:28:03.318Z,100746.53
2023-04-06T05:30:33.441Z,100744.94
2023-04-06T05:33:00.584Z,100748.81
2023-04-06T05:35:34.381Z,100736.09
2023-04-06T05:38:11.290Z,100744.38
2023-04-06T05:40:39.379Z,100744.94
2023-04-06T05:43:09.092Z,100733.84
2023-04-06T05:45:37.601Z,100738.25
2023-04-06T05:48:07.060Z,100736.09
2023-04-06T05:50:33.854Z,100734.97
2023-04-06T05:53:01.283Z,100736.09
2023-04-06T05:55:33.888Z,100741.53
2023-04-06T05:58:14.103Z,100741.00
2023-04-06T06:00:43.504Z,100740.22
2023-04-06T06:03:11.484Z,100737.75
2023-04-06T06:05:40.636Z,100742.78
2023-04-06T06:08:12.160Z,100740.28
2023-04-06T06:10:39.283Z,100738.34
2023-04-06T06:13:07.422Z,100733.66
2023-04-06T06:15:34.245Z,100738.34
2023-04-06T06:18:02.743Z,100740.81
2023-04-06T06:20:30.636Z,100737.75
2023-04-06T06:23:00.912Z,100738.56
2023-04-06T06:25:27.623Z,100734.38
2023-04-06T06:27:54.346Z,100736.31
2023-04-06T06:30:23.009Z,100727.19
2023-04-06T06:32:51.126Z,100729.44
2023-04-06T06:35:18.065Z,100730.28
2023-04-06T06:37:44.844Z,100732.22
2023-04-06T06:40:16.991Z,100726.19
2023-04-06T06:42:44.650Z,100730.56
2023-04-06T06:45:21.339Z,100732.22
2023-04-06T06:47:48.476Z,100728.94
2023-04-06T06:50:15.250Z,100725.84
2023-04-06T06:52:43.062Z,100727.28
2023-04-06T06:55:10.609Z,100729.75
2023-04-06T06:57:37.860Z,100727.28
2023-04-06T07:00:06.507Z,100724.03
2023-04-06T07:02:34.887Z,100725.63
2023-04-06T07:05:10.158Z,100725.63
2023-04-06T07:07:43.340Z,100724.03
2023-04-06T07:10:10.927Z,100730.88
2023-04-06T07:12:38.677Z,100728.94
2023-04-06T07:15:05.977Z,100725.84
2023-04-06T07:17:33.622Z,100720.56
2023-04-06T07:20:00.744Z,100722.66
2023-04-06T07:22:27.490Z,100720.69
2023-04-06T07:24:54.262Z,100720.13
2023-04-06T07:27:20.926Z,100722.06
2023-04-06T07:29:47.488Z,100725.72
2023-04-06T07:32:14.258Z,100734.53
2023-04-06T07:34:41.073Z,100735.22
2023-04-06T07:37:07.907Z,100729.13
2023-04-06T07:39:35.688Z,100738.47
2023-04-06T07:42:02.531Z,100730.81
2023-04-06T07:44:29.545Z,100737.47
2023-04-06T07:46:57.327Z,100729.16
2023-04-06T07:49:24.090Z,100730.84
2023-04-06T07:51:51.111Z,100724.53
2023-04-06T07:54:17.798Z,100727.38
2023-04-06T07:56:45.270Z,100729.81
2023-04-06T07:59:12.739Z,100727.91
2023-04-06T08:01:39.413Z,100726.81
2023-04-06T08:04:06.386Z,100731.25
2023-04-06T08:06:33.177Z,100721.97
2023-04-06T08:08:59.930Z,100729.31
2023-04-06T08:11:27.771Z,100731.44
2023-04-06T08:13:54.705Z,100736.06
2023-04-06T08:16:21.456Z,100729.53
2023-04-06T08:18:48.168Z,100733.31
2023-04-06T08:21:14.743Z,100741.81
2023-04-06T08:23:41.345Z,100739.34
2023-04-06T08:26:07.918Z,100738.50
2023-04-06T08:28:35.594Z,100731.69
2023-04-06T08:31:08.229Z,100734.63
2023-04-06T08:33:40.010Z,100732.84
2023-04-06T08:36:13.846Z,100734.84
2023-04-06T08:38:41.442Z,100737.63
2023-04-06T08:41:12.003Z,100739.91
2023-04-06T08:43:48.512Z,100734.41
2023-04-06T08:46:15.616Z,100748.13
2023-04-06T08:48:43.427Z,100743.22
2023-04-06T08:51:10.880Z,100738.97
2023-04-06T08:53:37.764Z,100739.47
2023-04-06T08:56:05.017Z,100743.88
2023-04-06T08:58:39.933Z,100735.06
2023-04-06T09:01:11.519Z,100748.41
2023-04-06T09:03:43.021Z,100750.25
2023-04-06T09:06:10.441Z,100744.50
2023-04-06T09:08:39.479Z,100754.66
2023-04-06T09:11:06.017Z,100751.09
2023-04-06T09:13:32.737Z,100757.44
2023-04-06T09:16:00.164Z,100753.19
2023-04-06T09:18:30.840Z,100746.97
2023-04-06T09:21:07.035Z,100756.47
2023-04-06T09:23:33.783Z,100752.06
2023-04-06T09:26:09.200Z,100755.00
2023-04-06T09:28:46.280Z,100751.53
2023-04-06T09:31:14.118Z,100757.28
2023-04-06T09:33:41.994Z,100753.88
2023-04-06T09:36:10.693Z,100750.06
2023-04-06T09:38:37.984Z,100756.25
2023-04-06T09:41:04.809Z,100751.84
2023-04-06T09:43:31.554Z,100757.41
2023-04-06T09:45:58.767Z,100746.78
2023-04-06T09:48:27.533Z,100755.78
2023-04-06T09:51:00.610Z,100749.56
2023-04-06T09:53:28.053Z,100750.34
2023-04-06T09:55:58.563Z,100756.91
2023-04-06T09:58:27.591Z,100750.72
2023-04-06T10:01:04.069Z,100752.81
2023-04-06T10:03:46.350Z,100749.38
2023-04-06T10:06:14.369Z,100751.81
2023-04-06T10:08:42.347Z,100749.56
2023-04-06T10:11:10.370Z,100747.91
2023-04-06T10:13:36.941Z,100752.00
2023-04-06T10:16:03.890Z,100753.66
2023-04-06T10:18:30.766Z,100747.09
2023-04-06T10:21:01.702Z,100749.72
2023-04-06T10:23:41.241Z,100752.81
2023-04-06T10:26:13.292Z,100752.34
2023-04-06T10:28:42.137Z,100753.00
2023-04-06T10:31:08.698Z,100766.06
2023-04-06T10:33:35.379Z,100758.91
2023-04-06T10:36:11.386Z,100756.78
2023-04-06T10:38:42.265Z,100757.59
2023-04-06T10:41:09.996Z,100761.53
2023-04-06T10:43:37.641Z,100750.09
2023-04-06T10:46:05.168Z,100751.41
2023-04-06T10:48:49.063Z,100756.31
2023-04-06T10:51:16.276Z,100753.69
2023-04-06T10:53:47.933Z,100756.66
2023-04-06T10:56:15.833Z,100757.78
2023-04-06T10:58:57.038Z,100761.88
2023-04-06T11:01:24.804Z,100755.97
2023-04-06T11:03:52.579Z,100761.84
2023-04-06T11:06:19.837Z,100750.56
2023-04-06T11:08:46.460Z,100750.25
2023-04-06T11:11:17.168Z,100752.19
2023-04-06T11:13:47.984Z,100746.47
2023-04-06T11:16:18.719Z,100746.94
2023-04-06T11:18:49.607Z,100749.69
2023-04-06T11:21:16.352Z,100745.47
2023-04-06T11:23:43.039Z,100745.44
2023-04-06T11:26:13.756Z,100743.16
2023-04-06T11:28:46.222Z,100742.13
2023-04-06T11:31:12.861Z,100747.03
2023-04-06T11:33:39.808Z,100748.84
2023-04-06T11:36:07.279Z,100734.75
2023-04-06T11:38:34.208Z,100735.56
2023-04-06T11:41:02.332Z,100732.25
2023-04-06T11:43:32.163Z,100732.44
2023-04-06T11:46:03.332Z,100725.25
2023-04-06T11:48:30.707Z,100730.66
2023-04-06T11:51:02.157Z,100729.69
2023-04-06T11:53:29.872Z,100722.00
2023-04-06T11:55:56.853Z,100720.84
2023-04-06T11:58:23.896Z,100718.53
2023-04-06T12:00:50.490Z,100713.81
2023-04-06T12:03:17.203Z,100710.38
2023-04-06T12:05:44.934Z,100713.66
2023-04-06T12:08:11.685Z,100711.38
2023-04-06T12:10:38.339Z,100712.66
2023-04-06T12:13:05.569Z,100714.47
2023-04-06T12:15:32.427Z,100702.50
2023-04-06T12:17:59.449Z,100707.25
2023-04-06T12:20:27.636Z,100704.47
2023-04-06T12:22:54.668Z,100708.06
2023-04-06T12:25:21.536Z,100704.97
2023-04-06T12:27:48.409Z,100706.47
2023-04-06T12:30:15.234Z,100701.56
2023-04-06T12:32:41.958Z,100708.75
2023-04-06T12:35:09.973Z,100706.78
2023-04-06T12:37:37.835Z,100705.00
2023-04-06T12:40:05.223Z,100697.47
2023-04-06T12:42:31.944Z,100701.06
2023-04-06T12:44:58.492Z,100696.00
2023-04-06T12:47:27.365Z,100688.13
2023-04-06T12:49:55.025Z,100696.13
2023-04-06T12:52:21.665Z,100688.13
2023-04-06T12:54:50.136Z,100692.53
2023-04-06T12:57:18.045Z,100687.66
2023-04-06T12:59:45.745Z,100682.75
2023-04-06T13:02:12.715Z,100683.38
2023-04-06T13:04:39.509Z,100686.13
2023-04-06T13:07:06.452Z,100674.31
2023-04-06T13:09:33.111Z,100680.56
2023-04-06T13:11:59.876Z,100668.78
2023-04-06T13:14:26.668Z,100669.28
2023-04-06T13:16:53.382Z,100662.88
2023-04-06T13:19:20.028Z,100660.59
2023-04-06T13:21:46.771Z,100659.91
2023-04-06T13:24:15.572Z,100659.91
2023-04-06T13:26:43.233Z,100658.28
2023-04-06T13:29:09.958Z,100638.59
2023-04-06T13:31:36.658Z,100640.81
2023-04-06T13:34:03.615Z,100634.72
2023-04-06T13:36:30.932Z,100632.41
2023-04-06T13:38:57.654Z,100627.59
2023-04-06T13:41:26.208Z,100629.03
2023-04-06T13:43:53.106Z,100628.53
2023-04-06T13:46:19.864Z,100625.28
2023-04-06T13:48:47.972Z,100622.41
2023-04-06T13:51:15.544Z,100623.28
2023-04-06T13:53:42.288Z,100620.50
2023-04-06T13:56:09.372Z,100621.47
2023-04-06T13:58:37.238Z,100615.22
2023-04-06T14:01:05.286Z,100617.38
2023-04-06T14:03:32.618Z,100619.63
2023-04-06T14:06:04.841Z,100625.00
2023-04-06T14:08:36.014Z,100619.44
2023-04-06T14:11:02.832Z,100609.72
2023-04-06T14:13:29.525Z,100606.94
2023-04-06T14:15:58.830Z,100604.97
2023-04-06T14:18:25.768Z,100597.53
2023-04-06T14:20:56.477Z,100602.50
2023-04-06T14:23:23.392Z,100594.03
2023-04-06T14:25:49.939Z,100593.34
2023-04-06T14:28:17.293Z,100597.97
2023-04-06T14:30:44.308Z,100600.06
2023-04-06T14:33:10.840Z,100602.03
2023-04-06T14:35:39.341Z,100600.28
2023-04-06T14:38:06.385Z,100593.06
2023-04-06T14:40:35.399Z,100593.28
2023-04-06T14:43:01.888Z,100597.00
2023-04-06T14:45:28.595Z,100591.25
2023-04-06T14:47:55.355Z,100584.16
2023-04-06T14:50:22.074Z,100584.63
2023-04-06T14:52:48.748Z,100588.59
2023-04-06T14:55:15.476Z,100588.72
2023-04-06T14:57:41.970Z,100592.00
2023-04-06T15:00:10.518Z,100578.88
2023-04-06T15:02:38.060Z,100584.63
2023-04-06T15:05:06.468Z,100580.25
2023-04-06T15:07:33.233Z,100581.25
2023-04-06T15:09:59.851Z,100577.16
2023-04-06T15:12:26.698Z,100585.31
2023-04-06T15:14:53.448Z,100581.25
2023-04-06T15:17:20.173Z,100570.25
2023-04-06T15:19:46.812Z,100573.69
2023-04-06T15:22:13.516Z,100566.16
2023-04-06T15:24:39.994Z,100570.91
2023-04-06T15:27:07.598Z,100561.94
2023-04-06T15:29:34.207Z,100565.88
2023-04-06T15:32:00.802Z,100561.13
2023-04-06T15:34:31.176Z,100565.56
2023-04-06T15:37:02.372Z,100564.38
2023-04-06T15:39:29.414Z,100560.66
2023-04-06T15:41:57.371Z,100562.09
2023-04-06T15:44:24.062Z,100556.72
2023-04-06T15:46:51.937Z,100556.53
2023-04-06T15:49:18.653Z,100552.44
2023-04-06T15:51:45.346Z,100556.72
2023-04-06T15:54:11.950Z,100555.22
2023-04-06T15:56:38.473Z,100550.75
2023-04-06T15:59:05.016Z,100554.19
2023-04-06T16:01:31.820Z,100542.25
2023-04-06T16:03:58.499Z,100552.56
2023-04-06T16:06:27.404Z,100549.59
2023-04-06T16:08:54.078Z,100557.47
2023-04-06T16:11:21.400Z,100547.81
2023-04-06T16:13:54.612Z,100550.28
2023-04-06T16:16:22.413Z,100544.72
2023-04-06T16:18:49.024Z,100552.84
2023-04-06T16:21:17.225Z,100551.03
2023-04-06T16:23:45.341Z,100547.28
2023-04-06T16:26:13.155Z,100544.50
2023-04-06T16:28:39.732Z,100541.28
2023-04-06T16:31:06.808Z,100538.09
2023-04-06T16:33:33.301Z,100538.81
2023-04-06T16:35:59.997Z,100543.13
2023-04-06T16:38:31.599Z,100537.41
2023-04-06T16:41:04.330Z,100542.50
2023-04-06T16:43:32.188Z,100540.56
2023-04-06T16:45:58.915Z,100542.91
2023-04-06T16:48:25.841Z,100544.78
2023-04-06T16:50:52.524Z,100544.22
2023-04-06T16:53:19.129Z,100550.63
2023-04-06T16:55:46.028Z,100537.97
2023-04-06T16:58:12.485Z,100534.22
2023-04-06T17:00:39.970Z,100523.28
2023-04-06T17:03:06.686Z,100524.81
2023-04-06T17:05:34.834Z,100518.41
2023-04-06T17:08:01.602Z,100515.16
2023-04-06T17:10:33.297Z,100516.22
2023-04-06T17:13:00.986Z,100517.59
2023-04-06T17:15:29.621Z,100509.81
2023-04-06T17:17:56.644Z,100508.09
2023-04-06T17:20:23.380Z,100507.13
2023-04-06T17:22:50.262Z,100509.22
2023-04-06T17:25:17.129Z,100507.94
2023-04-06T17:27:44.015Z,100489.59
2023-04-06T17:30:11.719Z,100506.78
2023-04-06T17:32:38.619Z,100514.19
2023-04-06T17:35:05.709Z,100509.78
2023-04-06T17:37:32.348Z,100514.47
2023-04-06T17:39:59.203Z,100512.09
2023-04-06T17:42:25.858Z,100513.25
2023-04-06T17:44:53.215Z,100516.25
2023-04-06T17:47:20.332Z,100511.41
2023-04-06T17:49:47.067Z,100509.59
2023-04-06T17:52:13.614Z,100507.84
2023-04-06T17:54:40.434Z,100513.34
2023-04-06T17:57:07.842Z,100513.47
2023-04-06T17:59:34.856Z,100518.81
2023-04-06T18:02:03.255Z,100519.97
2023-04-06T18:04:30.169Z,100508.72
2023-04-06T18:06:56.912Z,100514.63
2023-04-06T18:09:23.508Z,100511.00
2023-04-06T18:11:50.096Z,100520.06
2023-04-06T18:14:16.626Z,100518.91
2023-04-06T18:16:43.175Z,100515.66
2023-04-06T18:19:09.781Z,100509.72
2023-04-06T18:21:36.951Z,100517.97
2023-04-06T18:24:05.391Z,100513.06
2023-04-06T18:26:33.634Z,100512.16
2023-04-06T18:29:00.587Z,100513.06
2023-04-06T18:31:27.401Z,100512.75
2023-04-06T18:33:54.781Z,100513.88
2023-04-06T18:36:21.534Z,100512.16
2023-04-06T18:38:48.491Z,100520.97
2023-04-06T18:41:16.374Z,100522.25
2023-04-06T18:43:42.939Z,100517.25
2023-04-06T18:46:13.563Z,100523.28
2023-04-06T18:48:40.859Z,100528.88
2023-04-06T18:51:07.425Z,100531.19
2023-04-06T18:53:33.933Z,100520.97
2023-04-06T18:56:00.652Z,100520.06
2023-04-06T18:58:27.654Z,100522.59
2023-04-06T19:00:54.722Z,100511.47
2023-04-06T19:03:22.110Z,100522.59
2023-04-06T19:05:49.428Z,100520.50
2023-04-06T19:08:16.075Z,100524.44
2023-04-06T19:10:42.720Z,100521.78
2023-04-06T19:13:09.651Z,100529.56
2023-04-06T19:15:36.337Z,100513.66
2023-04-06T19:18:03.419Z,100518.19
2023-04-06T19:20:33.935Z,100521.41
2023-04-06T19:23:00.764Z,100526.53
2023-04-06T19:25:27.596Z,100523.28
2023-04-06T19:27:54.500Z,100513.28
2023-04-06T19:30:21.343Z,100523.28
2023-04-06T19:32:48.002Z,100516.91
2023-04-06T19:35:14.541Z,100522.16
2023-04-06T19:37:43.275Z,100527.50
2023-04-06T19:40:12.001Z,100528.19
2023-04-06T19:42:38.905Z,100527.00
2023-04-06T19:45:06.549Z,100535.38
2023-04-06T19:47:34.900Z,100528.19
2023-04-06T19:50:02.030Z,100523.97
2023-04-06T19:52:29.544Z,100520.84
2023-04-06T19:54:56.781Z,100528.75
2023-04-06T19:57:23.485Z,100524.22
2023-04-06T19:59:50.167Z,100522.75
2023-04-06T20:02:17.034Z,100532.38
2023-04-06T20:04:43.617Z,100529.00
2023-04-06T20:07:10.244Z,100535.50
2023-04-06T20:09:36.840Z,100533.72
2023-04-06T20:12:03.512Z,100531.59
2023-04-06T20:14:31.087Z,100529.03
2023-04-06T20:17:01.574Z,100535.31
2023-04-06T20:19:28.163Z,100535.31
2023-04-06T20:21:54.804Z,100528.91
2023-04-06T20:24:21.732Z,100532.75
2023-04-06T20:26:48.866Z,100536.50
2023-04-06T20:29:15.465Z,100535.31
2023-04-06T20:31:42.005Z,100526.41
2023-04-06T20:34:08.663Z,100529.28
2023-04-06T20:36:35.833Z,100533.28
2023-04-06T20:39:02.554Z,100533.50
2023-04-06T20:41:29.348Z,100529.63
2023-04-06T20:43:55.947Z,100531.78
2023-04-06T20:46:22.615Z,100521.19
2023-04-06T20:48:49.109Z,100530.03
2023-04-06T20:51:23.273Z,100534.31
2023-04-06T20:53:49.940Z,100528.47
2023-04-06T20:56:16.741Z,100528.34
2023-04-06T20:58:43.468Z,100538.50
2023-04-06T21:01:17.609Z,100535.25
2023-04-06T21:03:44.598Z,100535.44
2023-04-06T21:06:11.444Z,100533.19
2023-04-06T21:08:38.255Z,100531.41
2023-04-06T21:11:06.257Z,100526.50
2023-04-06T21:13:32.954Z,100537.16
2023-04-06T21:15:59.730Z,100537.34
2023-04-06T21:18:26.616Z,100538.50
2023-04-06T21:20:53.436Z,100537.19
2023-04-06T21:23:20.172Z,100531.50
2023-04-06T21:25:46.736Z,100521.69
2023-04-06T21:28:13.264Z,100534.00
2023-04-06T21:30:39.918Z,100522.25
2023-04-06T21:33:06.942Z,100528.63
2023-04-06T21:35:33.703Z,100534.84
2023-04-06T21:38:00.348Z,100529.94
2023-04-06T21:40:27.158Z,100535.00
2023-04-06T21:42:53.830Z,100537.66
2023-04-06T21:45:20.415Z,100535.53
2023-04-06T21:47:46.972Z,100535.03
2023-04-06T21:50:13.739Z,100538.81
2023-04-06T21:52:40.473Z,100537.84
2023-04-06T21:55:07.324Z,100540.16
2023-04-06T21:57:33.997Z,100534.44
2023-04-06T22:00:00.844Z,100542.28
2023-04-06T22:02:29.009Z,100538.69
2023-04-06T22:04:56.096Z,100543.44
2023-04-06T22:07:22.691Z,100549.81
2023-04-06T22:09:52.771Z,100547.69
2023-04-06T22:12:20.559Z,100541.16
2023-04-06T22:14:47.270Z,100542.75
2023-04-06T22:17:13.918Z,100546.53
2023-04-06T22:19:40.886Z,100543.28
2023-04-06T22:22:07.554Z,100548.84
2023-04-06T22:24:34.170Z,100543.59
2023-04-06T22:27:00.723Z,100540.66
2023-04-06T22:29:27.255Z,100553.25
2023-04-06T22:31:53.897Z,100542.78
2023-04-06T22:34:21.876Z,100545.91
2023-04-06T22:36:48.533Z,100545.09
2023-04-06T22:39:15.187Z,100554.56
2023-04-06T22:41:41.844Z,100555.06
2023-04-06T22:44:08.469Z,100549.66
2023-04-06T22:46:35.278Z,100551.97
2023-04-06T22:49:03.820Z,100565.38
2023-04-06T22:51:32.018Z,100557.34
2023-04-06T22:53:58.515Z,100556.06
2023-04-06T22:56:25.695Z,100565.22
2023-04-06T22:58:52.482Z,100561.94
2023-04-06T23:01:19.168Z,100570.94
2023-04-06T23:03:45.917Z,100562.91
2023-04-06T23:06:12.513Z,100564.72
2023-04-06T23:08:39.171Z,100566.34
2023-04-06T23:11:05.824Z,100561.44
2023-04-06T23:13:32.352Z,100565.38
2023-04-06T23:15:58.998Z,100567.66
2023-04-06T23:18:25.735Z,100566.50
2023-04-06T23:20:52.281Z,100570.44
2023-04-06T23:23:18.849Z,100569.94
2023-04-06T23:25:45.535Z,100567.34
2023-04-06T23:28:12.197Z,100576.31
2023-04-06T23:30:38.860Z,100577.44
2023-04-06T23:33:05.719Z,100577.44
2023-04-06T23:35:32.298Z,100578.44
2023-04-06T23:37:59.519Z,100577.13
2023-04-06T23:40:26.390Z,100577.13
2023-04-06T23:42:52.848Z,100576.16
2023-04-06T23:45:19.436Z,100575.31
2023-04-06T23:47:46.069Z,100574.00
2023-04-06T23:50:12.698Z,100575.97
2023-04-06T23:52:39.227Z,100575.19
2023-04-06T23:55:06.054Z,100580.72
2023-04-06T23:57:32.700Z,100585.47
