createdAt,value
2023-03-06T00:02:04.438Z,10.60
2023-03-06T00:04:31.295Z,11.35
2023-03-06T00:06:58.316Z,10.00
2023-03-06T00:09:25.052Z,11.82
2023-03-06T00:11:51.848Z,11.85
2023-03-06T00:14:18.639Z,9.88
2023-03-06T00:16:45.414Z,12.77
2023-03-06T00:19:12.119Z,10.93
2023-03-06T00:21:38.846Z,12.43
2023-03-06T00:24:05.734Z,13.82
2023-03-06T00:26:33.929Z,11.43
2023-03-06T00:29:00.684Z,12.48
2023-03-06T00:31:27.406Z,12.00
2023-03-06T00:33:54.158Z,11.88
2023-03-06T00:36:20.972Z,11.88
2023-03-06T00:38:47.734Z,11.70
2023-03-06T00:41:14.430Z,12.05
2023-03-06T00:43:41.191Z,12.45
2023-03-06T00:46:08.033Z,11.15
2023-03-06T00:48:34.781Z,11.73
2023-03-06T00:51:01.512Z,10.63
2023-03-06T00:53:28.258Z,12.52
2023-03-06T00:55:55.103Z,15.27
2023-03-06T00:58:22.225Z,14.68
2023-03-06T01:00:49.022Z,11.68
2023-03-06T01:03:15.841Z,14.90
2023-03-06T01:05:42.548Z,12.52
2023-03-06T01:08:09.320Z,13.88
2023-03-06T01:10:35.998Z,12.57
2023-03-06T01:13:02.705Z,11.82
2023-03-06T01:15:29.416Z,12.73
2023-03-06T01:17:57.573Z,13.75
2023-03-06T01:20:24.366Z,14.93
2023-03-06T01:22:51.083Z,21.50
2023-03-06T01:25:17.786Z,15.65
2023-03-06T01:27:44.521Z,13.38
2023-03-06T01:30:11.227Z,12.48
2023-03-06T01:32:38.376Z,12.85
2023-03-06T01:35:05.596Z,14.00
2023-03-06T01:37:32.666Z,11.95
2023-03-06T01:39:59.381Z,14.93
2023-03-06T01:42:26.186Z,12.65
2023-03-06T01:44:52.940Z,11.50
2023-03-06T01:47:19.614Z,15.13
2023-03-06T01:49:46.349Z,11.13
2023-03-06T01:52:13.041Z,14.15
2023-03-06T01:54:39.764Z,12.77
2023-03-06T01:57:06.557Z,11.00
2023-03-06T01:59:34.369Z,15.27
2023-03-06T02:02:01.820Z,12.70
2023-03-06T02:04:28.602Z,16.10
2023-03-06T02:06:56.953Z,13.23
2023-03-06T02:09:23.661Z,13.48
2023-03-06T02:11:53.937Z,12.65
2023-03-06T02:14:20.680Z,12.88
2023-03-06T02:16:47.446Z,16.30
2023-03-06T02:19:14.117Z,14.88
2023-03-06T02:21:40.850Z,14.23
2023-03-06T02:24:07.729Z,12.98
2023-03-06T02:26:34.462Z,17.50
2023-03-06T02:29:01.287Z,15.15
2023-03-06T02:31:28.107Z,14.40
2023-03-06T02:33:55.384Z,16.17
2023-03-06T02:36:22.126Z,14.77
2023-03-06T02:38:49.009Z,13.50
2023-03-06T02:41:17.861Z,15.98
2023-03-06T02:43:47.356Z,16.30
2023-03-06T02:46:14.155Z,15.38
2023-03-06T02:48:40.897Z,16.23
2023-03-06T02:51:07.694Z,14.48
2023-03-06T02:53:34.410Z,16.98
2023-03-06T02:56:01.151Z,17.35
2023-03-06T02:58:27.862Z,16.23
2023-03-06T03:00:54.604Z,15.85
2023-03-06T03:03:21.578Z,15.98
2023-03-06T03:05:48.329Z,19.30
2023-03-06T03:08:22.203Z,16.83
2023-03-06T03:10:52.295Z,18.63
2023-03-06T03:13:19.712Z,20.92
2023-03-06T03:15:47.874Z,18.65
2023-03-06T03:18:14.670Z,18.08
2023-03-06T03:20:41.380Z,18.02
2023-03-06T03:23:08.138Z,16.88
2023-03-06T03:25:34.867Z,18.63
2023-03-06T03:28:01.792Z,17.73
2023-03-06T03:30:30.295Z,17.17
2023-03-06T03:32:57.164Z,16.95
2023-03-06T03:35:24.372Z,17.20
2023-03-06T03:37:52.632Z,20.83
2023-03-06T03:40:19.396Z,18.77
2023-03-06T03:42:49.307Z,16.80
2023-03-06T03:45:16.420Z,17.25
2023-03-06T03:47:43.169Z,19.50
2023-03-06T03:50:11.507Z,19.50
2023-03-06T03:52:38.655Z,19.90
2023-03-06T03:55:05.898Z,19.30
2023-03-06T03:57:32.946Z,18.88
2023-03-06T04:00:00.430Z,20.33
2023-03-06T04:02:40.332Z,19.35
2023-03-06T04:05:20.335Z,20.58
2023-03-06T04:07:48.405Z,18.95
2023-03-06T04:10:16.079Z,18.80
2023-03-06T04:12:43.529Z,21.05
2023-03-06T04:15:11.641Z,19.27
2023-03-06T04:17:39.393Z,17.17
2023-03-06T04:20:09.921Z,20.75
2023-03-06T04:22:36.817Z,18.83
2023-03-06T04:25:03.599Z,18.75
2023-03-06T04:27:30.435Z,22.05
2023-03-06T04:29:57.535Z,22.55
2023-03-06T04:32:24.654Z,18.35
2023-03-06T04:34:51.909Z,17.17
2023-03-06T04:37:18.620Z,17.13
2023-03-06T04:39:45.771Z,24.73
2023-03-06T04:42:12.570Z,18.48
2023-03-06T04:44:39.294Z,23.65
2023-03-06T04:47:05.997Z,19.10
2023-03-06T04:49:32.678Z,18.17
2023-03-06T04:51:59.971Z,18.98
2023-03-06T04:54:26.716Z,21.42
2023-03-06T04:56:53.582Z,18.60
2023-03-06T04:59:20.374Z,21.63
2023-03-06T05:01:47.121Z,21.27
2023-03-06T05:04:13.990Z,19.05
2023-03-06T05:06:40.751Z,20.60
2023-03-06T05:09:07.474Z,20.20
2023-03-06T05:11:34.199Z,18.40
2023-03-06T05:14:00.894Z,21.02
2023-03-06T05:16:27.670Z,18.48
2023-03-06T05:18:54.437Z,19.58
2023-03-06T05:21:21.135Z,21.20
2023-03-06T05:23:47.893Z,22.48
2023-03-06T05:26:14.590Z,22.58
2023-03-06T05:28:41.359Z,18.80
2023-03-06T05:31:08.077Z,18.13
2023-03-06T05:33:34.804Z,18.88
2023-03-06T05:36:01.533Z,17.55
2023-03-06T05:38:28.252Z,18.83
2023-03-06T05:40:54.903Z,19.13
2023-03-06T05:43:21.628Z,19.58
2023-03-06T05:45:50.482Z,22.45
2023-03-06T05:48:17.267Z,20.50
2023-03-06T05:50:43.963Z,21.08
2023-03-06T05:53:10.647Z,20.08
2023-03-06T05:55:37.490Z,16.63
2023-03-06T05:58:04.160Z,19.65
2023-03-06T06:00:30.853Z,19.52
2023-03-06T06:02:57.605Z,21.20
2023-03-06T06:05:24.337Z,21.25
2023-03-06T06:07:51.096Z,17.55
2023-03-06T06:10:17.879Z,20.08
2023-03-06T06:12:44.599Z,17.98
2023-03-06T06:15:11.405Z,22.17
2023-03-06T06:17:38.151Z,18.48
2023-03-06T06:20:04.904Z,17.75
2023-03-06T06:22:31.701Z,18.77
2023-03-06T06:24:58.405Z,21.33
2023-03-06T06:27:25.118Z,17.80
2023-03-06T06:29:52.540Z,20.83
2023-03-06T06:32:19.296Z,16.20
2023-03-06T06:34:46.075Z,18.80
2023-03-06T06:37:12.905Z,19.05
2023-03-06T06:39:39.634Z,16.67
2023-03-06T06:42:28.588Z,16.88
2023-03-06T06:44:53.259Z,14.77
2023-03-06T06:47:23.487Z,15.23
2023-03-06T06:49:51.237Z,17.40
2023-03-06T06:52:18.934Z,14.57
2023-03-06T06:54:45.736Z,15.63
2023-03-06T06:57:12.444Z,16.30
2023-03-06T06:59:39.132Z,13.05
2023-03-06T07:02:05.928Z,12.98
2023-03-06T07:04:32.625Z,14.55
2023-03-06T07:06:59.370Z,13.25
2023-03-06T07:09:26.550Z,13.27
2023-03-06T07:11:53.349Z,14.35
2023-03-06T07:14:20.136Z,12.90
2023-03-06T07:16:46.857Z,13.52
2023-03-06T07:19:13.652Z,11.10
2023-03-06T07:21:40.393Z,12.85
2023-03-06T07:24:07.066Z,11.32
2023-03-06T07:26:34.847Z,12.57
2023-03-06T07:29:01.792Z,16.27
2023-03-06T07:31:28.712Z,12.32
2023-03-06T07:33:55.585Z,12.25
2023-03-06T07:36:22.366Z,11.60
2023-03-06T07:38:49.123Z,10.07
2023-03-06T07:41:16.566Z,10.75
2023-03-06T07:43:43.342Z,10.63
2023-03-06T07:46:10.336Z,10.25
2023-03-06T07:48:37.280Z,11.30
2023-03-06T07:51:04.273Z,10.18
2023-03-06T07:53:31.041Z,9.73
2023-03-06T07:55:57.786Z,10.02
2023-03-06T07:58:24.491Z,9.98
2023-03-06T08:00:51.325Z,10.05
2023-03-06T08:03:18.088Z,10.40
2023-03-06T08:05:44.945Z,8.90
2023-03-06T08:08:11.661Z,12.90
2023-03-06T08:10:38.450Z,10.65
2023-03-06T08:13:05.200Z,11.63
2023-03-06T08:15:31.895Z,9.65
2023-03-06T08:17:58.724Z,9.30
2023-03-06T08:20:25.950Z,12.07
2023-03-06T08:22:52.621Z,11.80
2023-03-06T08:25:19.405Z,13.85
2023-03-06T08:27:47.420Z,10.65
2023-03-06T08:30:14.178Z,13.25
2023-03-06T08:32:41.000Z,12.98
2023-03-06T08:35:07.844Z,13.55
2023-03-06T08:37:34.735Z,12.13
2023-03-06T08:40:04.614Z,16.00
2023-03-06T08:42:31.527Z,10.45
2023-03-06T08:44:58.405Z,9.90
2023-03-06T08:47:25.157Z,12.65
2023-03-06T08:49:51.947Z,8.93
2023-03-06T08:52:19.917Z,9.27
2023-03-06T08:54:46.697Z,7.05
2023-03-06T08:57:13.410Z,18.80
2023-03-06T08:59:42.131Z,9.63
2023-03-06T09:02:11.846Z,12.25
2023-03-06T09:04:38.640Z,9.90
2023-03-06T09:07:05.430Z,17.35
2023-03-06T09:09:32.198Z,10.45
2023-03-06T09:11:58.947Z,7.18
2023-03-06T09:14:25.652Z,7.90
2023-03-06T09:16:52.437Z,9.60
2023-03-06T09:19:19.273Z,10.50
2023-03-06T09:21:46.012Z,8.73
2023-03-06T09:24:12.760Z,8.45
2023-03-06T09:26:46.161Z,12.15
2023-03-06T09:29:16.268Z,11.98
2023-03-06T09:31:43.149Z,8.60
2023-03-06T09:34:10.049Z,9.57
2023-03-06T09:36:49.502Z,17.20
2023-03-06T09:39:21.965Z,13.23
2023-03-06T09:41:49.598Z,8.98
2023-03-06T09:44:16.399Z,9.52
2023-03-06T09:46:43.111Z,11.63
2023-03-06T09:49:10.588Z,8.60
2023-03-06T09:51:37.312Z,12.75
2023-03-06T09:54:04.087Z,19.20
2023-03-06T09:56:31.896Z,9.23
2023-03-06T09:58:58.653Z,10.60
2023-03-06T10:01:25.379Z,8.48
2023-03-06T10:03:52.482Z,11.93
2023-03-06T10:06:19.201Z,11.82
2023-03-06T10:08:45.896Z,9.82
2023-03-06T10:11:12.613Z,6.80
2023-03-06T10:13:39.353Z,13.65
2023-03-06T10:16:06.181Z,8.75
2023-03-06T10:18:32.910Z,11.60
2023-03-06T10:21:13.356Z,7.38
2023-03-06T10:23:45.293Z,17.02
2023-03-06T10:26:12.004Z,11.10
2023-03-06T10:28:38.706Z,9.73
2023-03-06T10:31:05.548Z,8.70
2023-03-06T10:33:32.351Z,7.65
2023-03-06T10:35:59.225Z,11.27
2023-03-06T10:38:25.956Z,8.73
2023-03-06T10:40:52.945Z,7.40
2023-03-06T10:43:19.662Z,8.40
2023-03-06T10:45:49.219Z,10.90
2023-03-06T10:48:16.259Z,8.88
2023-03-06T10:50:42.970Z,8.80
2023-03-06T10:53:09.721Z,7.57
2023-03-06T10:55:36.462Z,9.00
2023-03-06T10:58:03.315Z,9.27
2023-03-06T11:00:30.143Z,9.75
2023-03-06T11:02:56.973Z,8.35
2023-03-06T11:05:23.818Z,9.52
2023-03-06T11:07:50.625Z,13.40
2023-03-06T11:10:18.135Z,10.75
2023-03-06T11:12:44.914Z,8.68
2023-03-06T11:15:12.419Z,9.07
2023-03-06T11:17:39.194Z,12.65
2023-03-06T11:20:05.917Z,9.38
2023-03-06T11:22:32.593Z,9.18
2023-03-06T11:24:59.299Z,15.93
2023-03-06T11:27:26.036Z,7.55
2023-03-06T11:29:52.734Z,9.52
2023-03-06T11:32:19.442Z,18.48
2023-03-06T11:34:47.231Z,8.77
2023-03-06T11:37:14.810Z,6.78
2023-03-06T11:39:41.822Z,5.60
2023-03-06T11:42:08.585Z,7.25
2023-03-06T11:44:35.315Z,5.70
2023-03-06T11:47:02.025Z,8.15
2023-03-06T11:49:29.124Z,6.05
2023-03-06T11:51:55.855Z,6.20
2023-03-06T11:54:22.599Z,7.72
2023-03-06T11:56:49.383Z,7.20
2023-03-06T11:59:16.164Z,6.78
2023-03-06T12:01:42.951Z,8.10
2023-03-06T12:04:09.737Z,9.13
2023-03-06T12:06:36.453Z,6.53
2023-03-06T12:09:04.958Z,8.88
2023-03-06T12:11:33.250Z,6.45
2023-03-06T12:14:02.310Z,16.25
2023-03-06T12:16:30.875Z,9.25
2023-03-06T12:18:57.583Z,8.25
2023-03-06T12:21:24.312Z,7.13
2023-03-06T12:23:52.280Z,9.18
2023-03-06T12:26:18.962Z,7.43
2023-03-06T12:28:46.526Z,6.03
2023-03-06T12:31:13.347Z,7.05
2023-03-06T12:33:40.959Z,8.57
2023-03-06T12:36:07.701Z,5.47
2023-03-06T12:38:34.458Z,8.45
2023-03-06T12:41:01.417Z,5.15
2023-03-06T12:43:28.355Z,25.63
2023-03-06T12:45:55.214Z,8.00
2023-03-06T12:48:21.970Z,5.25
2023-03-06T12:50:48.683Z,11.55
2023-03-06T12:53:15.482Z,6.82
2023-03-06T12:55:42.296Z,7.55
2023-03-06T12:58:09.061Z,14.63
2023-03-06T13:00:35.924Z,10.15
2023-03-06T13:03:02.652Z,10.07
2023-03-06T13:05:29.300Z,6.93
2023-03-06T13:07:56.003Z,6.03
2023-03-06T13:10:23.457Z,4.80
2023-03-06T13:12:50.242Z,7.18
2023-03-06T13:15:16.944Z,9.30
2023-03-06T13:17:43.723Z,12.23
2023-03-06T13:20:11.212Z,8.20
2023-03-06T13:22:38.034Z,4.38
2023-03-06T13:25:08.495Z,5.97
2023-03-06T13:27:35.281Z,7.93
2023-03-06T13:30:02.009Z,5.68
2023-03-06T13:32:29.054Z,8.90
2023-03-06T13:34:55.907Z,7.40
2023-03-06T13:37:23.479Z,6.32
2023-03-06T13:39:50.199Z,8.52
2023-03-06T13:42:17.084Z,4.70
2023-03-06T13:44:43.842Z,4.50
2023-03-06T13:47:10.893Z,5.63
2023-03-06T13:49:37.579Z,5.32
2023-03-06T13:52:04.265Z,8.02
2023-03-06T13:54:31.117Z,5.18
2023-03-06T13:56:57.813Z,4.93
2023-03-06T13:59:24.590Z,3.95
2023-03-06T14:01:51.477Z,6.03
2023-03-06T14:04:18.320Z,7.75
2023-03-06T14:06:45.004Z,6.45
2023-03-06T14:09:11.845Z,6.22
2023-03-06T14:11:38.756Z,8.32
2023-03-06T14:14:05.503Z,5.35
2023-03-06T14:16:40.637Z,23.63
2023-03-06T14:19:15.567Z,4.82
2023-03-06T14:21:42.477Z,19.05
2023-03-06T14:24:09.240Z,10.32
2023-03-06T14:26:35.934Z,4.95
2023-03-06T14:29:02.621Z,4.80
2023-03-06T14:31:29.434Z,4.72
2023-03-06T14:33:56.702Z,7.65
2023-03-06T14:36:23.378Z,5.03
2023-03-06T14:38:50.132Z,3.83
2023-03-06T14:41:16.884Z,4.00
2023-03-06T14:43:43.782Z,6.72
2023-03-06T14:46:10.573Z,4.13
2023-03-06T14:48:38.638Z,6.45
2023-03-06T14:51:05.381Z,5.57
2023-03-06T14:53:32.134Z,17.02
2023-03-06T14:56:00.153Z,5.38
2023-03-06T14:58:26.904Z,9.77
2023-03-06T15:00:54.821Z,4.43
2023-03-06T15:03:21.770Z,7.70
2023-03-06T15:05:48.486Z,4.15
2023-03-06T15:08:15.182Z,11.82
2023-03-06T15:10:43.350Z,6.93
2023-03-06T15:13:10.189Z,7.25
2023-03-06T15:15:37.020Z,6.18
2023-03-06T15:18:03.897Z,4.65
2023-03-06T15:20:30.654Z,10.63
2023-03-06T15:22:57.407Z,5.57
2023-03-06T15:25:24.148Z,11.43
2023-03-06T15:27:50.941Z,11.43
2023-03-06T15:30:17.688Z,10.30
2023-03-06T15:32:44.638Z,9.27
2023-03-06T15:35:11.373Z,10.93
2023-03-06T15:37:38.064Z,6.55
2023-03-06T15:40:06.596Z,7.97
2023-03-06T15:42:33.328Z,8.95
2023-03-06T15:45:00.237Z,9.32
2023-03-06T15:47:27.080Z,12.23
2023-03-06T15:49:53.995Z,10.40
2023-03-06T15:52:20.882Z,7.35
2023-03-06T15:54:47.677Z,5.20
2023-03-06T15:57:14.432Z,6.13
2023-03-06T15:59:41.196Z,5.25
2023-03-06T16:02:08.195Z,5.90
2023-03-06T16:04:34.946Z,7.20
2023-03-06T16:07:01.700Z,13.27
2023-03-06T16:09:28.353Z,10.95
2023-03-06T16:11:55.150Z,67.25
2023-03-06T16:14:23.691Z,35.33
2023-03-06T16:16:50.523Z,22.42
2023-03-06T16:19:25.951Z,5.90
2023-03-06T16:21:53.371Z,5.85
2023-03-06T16:24:20.090Z,6.43
2023-03-06T16:26:46.891Z,4.78
2023-03-06T16:29:13.976Z,3.92
2023-03-06T16:31:40.747Z,4.30
2023-03-06T16:34:07.566Z,3.03
2023-03-06T16:36:34.334Z,3.95
2023-03-06T16:39:01.272Z,3.50
2023-03-06T16:41:28.336Z,3.97
2023-03-06T16:43:55.154Z,6.55
2023-03-06T16:46:22.407Z,4.05
2023-03-06T16:48:49.577Z,2.95
2023-03-06T16:51:16.533Z,3.72
2023-03-06T16:53:43.490Z,3.33
2023-03-06T16:56:10.479Z,2.90
2023-03-06T16:58:37.319Z,5.22
2023-03-06T17:01:04.218Z,4.80
2023-03-06T17:03:31.083Z,4.38
2023-03-06T17:05:57.977Z,3.80
2023-03-06T17:08:25.056Z,6.57
2023-03-06T17:10:51.998Z,3.42
2023-03-06T17:13:18.832Z,3.55
2023-03-06T17:15:45.679Z,4.78
2023-03-06T17:18:12.476Z,5.63
2023-03-06T17:20:39.376Z,4.50
2023-03-06T17:23:06.247Z,5.10
2023-03-06T17:25:34.972Z,4.47
2023-03-06T17:28:01.912Z,3.40
2023-03-06T17:30:28.750Z,3.70
2023-03-06T17:32:57.132Z,3.45
2023-03-06T17:35:24.068Z,2.92
2023-03-06T17:37:50.930Z,3.28
2023-03-06T17:40:17.759Z,3.35
2023-03-06T17:42:44.641Z,3.42
2023-03-06T17:45:11.729Z,4.32
2023-03-06T17:47:38.565Z,4.15
2023-03-06T17:50:05.431Z,3.38
2023-03-06T17:52:32.243Z,4.32
2023-03-06T17:54:59.032Z,2.92
2023-03-06T17:57:25.787Z,2.78
2023-03-06T17:59:53.103Z,5.20
2023-03-06T18:02:20.073Z,3.08
2023-03-06T18:04:46.895Z,3.47
2023-03-06T18:07:13.765Z,3.60
2023-03-06T18:09:40.574Z,3.13
2023-03-06T18:12:07.313Z,3.38
2023-03-06T18:14:34.622Z,4.93
2023-03-06T18:17:01.285Z,4.65
2023-03-06T18:19:28.037Z,3.65
2023-03-06T18:21:54.713Z,4.85
2023-03-06T18:24:21.408Z,3.95
2023-03-06T18:26:48.169Z,4.72
2023-03-06T18:29:15.063Z,4.15
2023-03-06T18:31:41.900Z,4.47
2023-03-06T18:34:08.902Z,4.32
2023-03-06T18:36:35.673Z,3.75
2023-03-06T18:39:03.918Z,4.85
2023-03-06T18:41:30.787Z,7.97
2023-03-06T18:43:57.611Z,10.90
2023-03-06T18:46:24.335Z,10.23
2023-03-06T18:48:51.044Z,5.03
2023-03-06T18:51:17.864Z,9.65
2023-03-06T18:53:44.690Z,4.97
2023-03-06T18:56:11.497Z,8.25
2023-03-06T18:58:38.279Z,5.65
2023-03-06T19:01:05.031Z,5.90
2023-03-06T19:03:31.836Z,5.57
2023-03-06T19:05:59.370Z,4.88
2023-03-06T19:08:26.180Z,9.32
2023-03-06T19:10:52.976Z,5.95
2023-03-06T19:13:19.760Z,5.18
2023-03-06T19:15:46.540Z,5.55
2023-03-06T19:18:13.319Z,6.97
2023-03-06T19:20:40.034Z,6.18
2023-03-06T19:23:06.868Z,5.38
2023-03-06T19:25:33.579Z,7.70
2023-03-06T19:28:00.289Z,8.35
2023-03-06T19:30:27.052Z,8.23
2023-03-06T19:32:53.803Z,7.20
2023-03-06T19:35:20.551Z,8.48
2023-03-06T19:37:47.367Z,5.10
2023-03-06T19:40:14.259Z,4.30
2023-03-06T19:42:41.406Z,5.38
2023-03-06T19:45:08.165Z,4.30
2023-03-06T19:47:34.891Z,2.72
2023-03-06T19:50:01.726Z,3.65
2023-03-06T19:52:28.483Z,6.28
2023-03-06T19:54:55.198Z,3.97
2023-03-06T19:57:21.889Z,2.75
2023-03-06T19:59:48.914Z,2.35
2023-03-06T20:02:16.304Z,2.00
2023-03-06T20:04:43.117Z,3.33
2023-03-06T20:07:09.875Z,4.63
2023-03-06T20:09:36.656Z,4.32
2023-03-06T20:12:03.358Z,6.00
2023-03-06T20:14:30.087Z,2.70
2023-03-06T20:16:57.038Z,3.10
2023-03-06T20:19:23.790Z,4.30
2023-03-06T20:21:50.683Z,4.05
2023-03-06T20:24:17.964Z,7.28
2023-03-06T20:26:44.707Z,5.20
2023-03-06T20:29:11.451Z,4.22
2023-03-06T20:31:38.134Z,4.65
2023-03-06T20:34:04.900Z,5.80
2023-03-06T20:36:31.938Z,7.32
2023-03-06T20:38:58.658Z,7.35
2023-03-06T20:41:25.383Z,6.07
2023-03-06T20:43:52.204Z,6.60
2023-03-06T20:46:18.915Z,10.48
2023-03-06T20:48:45.674Z,6.60
2023-03-06T20:51:12.386Z,7.68
2023-03-06T20:53:39.111Z,5.97
2023-03-06T20:56:06.587Z,6.57
2023-03-06T20:58:33.440Z,6.10
2023-03-06T21:01:02.301Z,5.88
2023-03-06T21:03:29.708Z,4.90
2023-03-06T21:05:56.424Z,5.10
2023-03-06T21:08:23.435Z,6.20
2023-03-06T21:10:50.523Z,6.18
2023-03-06T21:13:17.620Z,4.53
2023-03-06T21:15:44.398Z,5.20
2023-03-06T21:18:11.293Z,5.45
2023-03-06T21:20:38.075Z,5.38
2023-03-06T21:23:04.750Z,4.95
2023-03-06T21:25:31.542Z,6.93
2023-03-06T21:27:59.270Z,6.50
2023-03-06T21:30:25.943Z,6.97
2023-03-06T21:32:52.736Z,6.60
2023-03-06T21:35:19.554Z,9.55
2023-03-06T21:37:46.329Z,6.18
2023-03-06T21:40:14.063Z,6.30
2023-03-06T21:42:40.759Z,6.20
2023-03-06T21:45:08.229Z,4.93
2023-03-06T21:47:38.701Z,7.10
2023-03-06T21:50:05.602Z,5.53
2023-03-06T21:52:32.426Z,6.75
2023-03-06T21:54:59.088Z,3.70
2023-03-06T21:57:25.811Z,5.38
2023-03-06T21:59:52.575Z,5.47
2023-03-06T22:02:19.389Z,5.00
2023-03-06T22:04:46.116Z,5.72
2023-03-06T22:07:12.864Z,8.90
2023-03-06T22:09:39.577Z,8.52
2023-03-06T22:12:06.317Z,5.35
2023-03-06T22:14:33.049Z,5.78
2023-03-06T22:17:00.201Z,6.88
2023-03-06T22:19:28.080Z,5.05
2023-03-06T22:21:54.842Z,5.93
2023-03-06T22:24:21.529Z,4.50
2023-03-06T22:26:48.446Z,6.63
2023-03-06T22:29:15.224Z,6.60
2023-03-06T22:31:42.098Z,5.72
2023-03-06T22:34:08.864Z,5.35
2023-03-06T22:36:35.580Z,4.22
2023-03-06T22:39:02.428Z,6.60
2023-03-06T22:41:29.177Z,4.60
2023-03-06T22:43:56.143Z,7.03
2023-03-06T22:46:23.000Z,6.15
2023-03-06T22:48:49.723Z,5.43
2023-03-06T22:51:16.446Z,5.78
2023-03-06T22:53:43.320Z,5.95
2023-03-06T22:56:10.073Z,4.18
2023-03-06T22:58:40.418Z,5.25
2023-03-06T23:01:07.267Z,7.18
2023-03-06T23:03:34.045Z,4.22
2023-03-06T23:06:00.745Z,5.80
2023-03-06T23:08:27.477Z,5.80
2023-03-06T23:10:54.122Z,3.47
2023-03-06T23:13:39.409Z,4.78
2023-03-06T23:16:24.686Z,4.60
2023-03-06T23:19:10.256Z,6.38
2023-03-06T23:21:55.286Z,5.47
2023-03-06T23:24:40.346Z,5.85
2023-03-06T23:27:07.082Z,4.90
2023-03-06T23:29:33.844Z,3.47
2023-03-06T23:32:01.591Z,4.57
2023-03-06T23:34:28.381Z,4.28
2023-03-06T23:36:55.087Z,3.70
2023-03-06T23:39:22.488Z,8.00
2023-03-06T23:41:49.207Z,4.50
2023-03-06T23:44:15.928Z,6.30
2023-03-06T23:46:42.822Z,3.75
2023-03-06T23:49:09.566Z,5.90
2023-03-06T23:51:36.254Z,3.40
2023-03-06T23:54:02.953Z,3.70
2023-03-06T23:56:29.715Z,4.82
2023-03-06T23:58:56.410Z,4.80
