createdAt,value
2018-02-02T00:00:15.588Z,0
2018-02-02T00:01:15.825Z,0
2018-02-02T00:02:15.559Z,0
2018-02-02T00:03:15.786Z,0
2018-02-02T00:04:15.518Z,0
2018-02-02T00:05:15.563Z,0
2018-02-02T00:06:15.737Z,0
2018-02-02T00:07:15.477Z,0
2018-02-02T00:08:15.709Z,0
2018-02-02T00:09:15.697Z,0
2018-02-02T00:10:15.421Z,0
2018-02-02T00:11:15.659Z,0
2018-02-02T00:12:15.648Z,0
2018-02-02T00:13:15.622Z,0
2018-02-02T00:14:15.358Z,0
2018-02-02T00:15:15.596Z,0
2018-02-02T00:16:15.075Z,0
2018-02-02T00:17:15.567Z,0
2018-02-02T00:18:15.334Z,0
2018-02-02T00:19:15.530Z,0
2018-02-02T00:20:15.515Z,0
2018-02-02T00:21:14.985Z,0
2018-02-02T00:22:15.501Z,0
2018-02-02T00:23:15.468Z,0
2018-02-02T00:24:15.452Z,0
2018-02-02T00:25:15.443Z,0
2018-02-02T00:26:15.166Z,0
2018-02-02T00:27:15.145Z,0
2018-02-02T00:28:15.389Z,0
2018-02-02T00:29:15.366Z,0
2018-02-02T00:30:15.354Z,0
2018-02-02T00:31:15.340Z,0
2018-02-02T00:32:15.318Z,0
2018-02-02T00:33:15.299Z,0
2018-02-02T00:34:15.292Z,0
2018-02-02T00:35:15.021Z,0
2018-02-02T00:36:15.262Z,0
2018-02-02T00:37:15.240Z,0
2018-02-02T00:38:14.964Z,0
2018-02-02T00:39:14.992Z,0
2018-02-02T00:40:14.960Z,0
2018-02-02T00:41:14.916Z,0
2018-02-02T00:42:14.905Z,0
2018-02-02T00:43:14.929Z,0
2018-02-02T00:44:15.126Z,0
2018-02-02T00:45:14.868Z,0
2018-02-02T00:46:14.837Z,0
2018-02-02T00:47:14.824Z,0
2018-02-02T00:48:14.805Z,0
2018-02-02T00:49:15.036Z,0
2018-02-02T00:50:14.781Z,0
2018-02-02T00:51:14.751Z,0
2018-02-02T00:52:14.743Z,0
2018-02-02T00:53:14.981Z,0
2018-02-02T00:54:14.963Z,0
2018-02-02T00:55:14.711Z,0
2018-02-02T00:56:14.975Z,0
2018-02-02T00:57:14.156Z,0
2018-02-02T00:58:14.897Z,0
2018-02-02T00:59:14.898Z,0
2018-02-02T01:00:14.609Z,0
2018-02-02T01:01:14.852Z,0
2018-02-02T01:02:14.579Z,0
2018-02-02T01:03:14.812Z,0
2018-02-02T01:04:14.798Z,0
2018-02-02T01:05:14.786Z,0
2018-02-02T01:06:14.509Z,0
2018-02-02T01:07:14.498Z,0
2018-02-02T01:08:14.738Z,0
2018-02-02T01:09:14.529Z,0
2018-02-02T01:10:14.711Z,0
2018-02-02T01:11:14.430Z,0
2018-02-02T01:12:14.414Z,0
2018-02-02T01:13:14.658Z,0
2018-02-02T01:14:14.644Z,0
2018-02-02T01:15:14.628Z,0
2018-02-02T01:16:14.349Z,0
2018-02-02T01:17:14.590Z,0
2018-02-02T01:18:14.322Z,0
2018-02-02T01:19:14.308Z,0
2018-02-02T01:20:14.550Z,0
2018-02-02T01:21:14.276Z,0
2018-02-02T01:22:14.505Z,0
2018-02-02T01:23:14.237Z,0
2018-02-02T01:24:14.472Z,0
2018-02-02T01:25:14.206Z,0
2018-02-02T01:26:14.440Z,0
2018-02-02T01:27:14.430Z,0
2018-02-02T01:28:14.158Z,0
2018-02-02T01:29:14.404Z,0
2018-02-02T01:30:14.382Z,0
2018-02-02T01:31:14.107Z,0
2018-02-02T01:32:14.090Z,0
2018-02-02T01:33:14.333Z,0
2018-02-02T01:34:14.057Z,0
2018-02-02T01:35:14.299Z,0
2018-02-02T01:36:14.277Z,0
2018-02-02T01:37:14.005Z,0
2018-02-02T01:38:14.250Z,0
2018-02-02T01:39:13.979Z,0
2018-02-02T01:40:14.221Z,0
2018-02-02T01:41:14.199Z,0
2018-02-02T01:42:14.183Z,0
2018-02-02T01:43:13.915Z,0
2018-02-02T01:44:13.902Z,0
2018-02-02T01:45:14.140Z,0
2018-02-02T01:46:13.864Z,0
2018-02-02T01:47:13.866Z,0
2018-02-02T01:48:13.580Z,0
2018-02-02T01:49:14.070Z,0
2018-02-02T01:50:14.054Z,0
2018-02-02T01:51:13.528Z,0
2018-02-02T01:52:14.022Z,0
2018-02-02T01:53:14.022Z,0
2018-02-02T01:54:13.739Z,0
2018-02-02T01:55:13.971Z,0
2018-02-02T01:56:13.957Z,0
2018-02-02T01:57:13.939Z,0
2018-02-02T01:58:13.670Z,0
2018-02-02T01:59:13.664Z,0
2018-02-02T02:00:13.647Z,0
2018-02-02T02:01:13.885Z,0
2018-02-02T02:02:13.866Z,0
2018-02-02T02:03:13.844Z,0
2018-02-02T02:04:13.571Z,0
2018-02-02T02:05:13.552Z,0
2018-02-02T02:06:13.541Z,0
2018-02-02T02:07:13.778Z,0
2018-02-02T02:08:13.505Z,0
2018-02-02T02:09:13.756Z,0
2018-02-02T02:10:13.728Z,0
2018-02-02T02:11:13.713Z,0
2018-02-02T02:12:13.189Z,0
2018-02-02T02:13:13.173Z,0
2018-02-02T02:14:13.408Z,0
2018-02-02T02:15:13.653Z,0
2018-02-02T02:16:13.627Z,0
2018-02-02T02:17:13.612Z,0
2018-02-02T02:18:13.597Z,0
2018-02-02T02:19:13.579Z,0
2018-02-02T02:20:13.311Z,0
2018-02-02T02:21:13.560Z,0
2018-02-02T02:22:13.282Z,0
2018-02-02T02:23:13.531Z,0
2018-02-02T02:24:12.995Z,0
2018-02-02T02:25:13.482Z,0
2018-02-02T02:26:13.214Z,0
2018-02-02T02:27:13.193Z,0
2018-02-02T02:28:13.434Z,0
2018-02-02T02:29:13.422Z,0
2018-02-02T02:30:13.408Z,0
2018-02-02T02:31:13.136Z,0
2018-02-02T02:32:13.383Z,0
2018-02-02T02:33:13.359Z,0
2018-02-02T02:34:13.337Z,0
2018-02-02T02:35:12.808Z,0
2018-02-02T02:36:13.051Z,0
2018-02-02T02:37:13.302Z,0
2018-02-02T02:38:13.274Z,0
2018-02-02T02:39:13.256Z,0
2018-02-02T02:40:13.243Z,0
2018-02-02T02:41:12.974Z,0
2018-02-02T02:42:13.212Z,0
2018-02-02T02:43:13.194Z,0
2018-02-02T02:44:12.674Z,0
2018-02-02T02:45:13.163Z,0
2018-02-02T02:46:13.149Z,0
2018-02-02T02:47:13.125Z,0
2018-02-02T02:48:13.122Z,0
2018-02-02T02:49:13.100Z,0
2018-02-02T02:50:12.826Z,0
2018-02-02T02:51:13.057Z,0
2018-02-02T02:52:12.796Z,0
2018-02-02T02:53:12.775Z,0
2018-02-02T02:54:12.755Z,0
2018-02-02T02:55:12.730Z,0
2018-02-02T02:56:12.732Z,0
2018-02-02T02:57:12.713Z,0
2018-02-02T02:58:12.695Z,0
2018-02-02T02:59:12.675Z,0
2018-02-02T03:00:12.407Z,0
2018-02-02T03:01:12.889Z,0
2018-02-02T03:02:12.880Z,0
2018-02-02T03:03:12.610Z,0
2018-02-02T03:04:12.852Z,0
2018-02-02T03:05:12.573Z,0
2018-02-02T03:06:12.305Z,0
2018-02-02T03:07:12.801Z,0
2018-02-02T03:08:12.530Z,0
2018-02-02T03:09:12.506Z,0
2018-02-02T03:10:12.238Z,0
2018-02-02T03:11:12.751Z,0
2018-02-02T03:12:12.467Z,0
2018-02-02T03:13:12.444Z,0
2018-02-02T03:14:12.172Z,0
2018-02-02T03:15:12.409Z,0
2018-02-02T03:16:12.391Z,0
2018-02-02T03:17:12.381Z,0
2018-02-02T03:18:12.609Z,0
2018-02-02T03:19:12.598Z,0
2018-02-02T03:20:12.328Z,0
2018-02-02T03:21:12.056Z,0
2018-02-02T03:22:12.038Z,0
2018-02-02T03:23:12.540Z,0
2018-02-02T03:24:12.264Z,0
2018-02-02T03:25:12.247Z,0
2018-02-02T03:26:12.478Z,0
2018-02-02T03:27:12.214Z,0
2018-02-02T03:28:12.193Z,0
2018-02-02T03:29:12.177Z,0
2018-02-02T03:30:12.418Z,0
2018-02-02T03:31:12.416Z,0
2018-02-02T03:32:12.126Z,0
2018-02-02T03:33:12.367Z,0
2018-02-02T03:34:12.357Z,0
2018-02-02T03:35:12.083Z,0
2018-02-02T03:36:12.064Z,0
2018-02-02T03:37:12.294Z,0
2018-02-02T03:38:12.282Z,0
2018-02-02T03:39:11.760Z,0
2018-02-02T03:40:12.248Z,0
2018-02-02T03:41:11.728Z,0
2018-02-02T03:42:11.969Z,0
2018-02-02T03:43:11.699Z,0
2018-02-02T03:44:12.192Z,0
2018-02-02T03:45:12.165Z,0
2018-02-02T03:46:11.896Z,0
2018-02-02T03:47:11.626Z,0
2018-02-02T03:48:11.866Z,0
2018-02-02T03:49:12.162Z,0
2018-02-02T03:50:11.334Z,0
2018-02-02T03:51:11.816Z,0
2018-02-02T03:52:11.798Z,0
2018-02-02T03:53:12.031Z,0
2018-02-02T03:54:12.012Z,0
2018-02-02T03:55:11.492Z,0
2018-02-02T03:56:11.979Z,0
2018-02-02T03:57:11.712Z,0
2018-02-02T03:58:11.966Z,0
2018-02-02T03:59:11.934Z,0
2018-02-02T04:00:11.411Z,0
2018-02-02T04:01:11.409Z,0
2018-02-02T04:02:11.893Z,0
2018-02-02T04:03:11.870Z,0
2018-02-02T04:04:11.595Z,0
2018-02-02T04:05:11.578Z,0
2018-02-02T04:06:11.056Z,0
2018-02-02T04:07:11.806Z,0
2018-02-02T04:08:11.528Z,0
2018-02-02T04:09:11.769Z,0
2018-02-02T04:10:11.240Z,0
2018-02-02T04:11:11.731Z,0
2018-02-02T04:12:11.460Z,0
2018-02-02T04:13:11.944Z,0
2018-02-02T04:14:11.426Z,0
2018-02-02T04:15:11.412Z,0
2018-02-02T04:16:11.396Z,0
2018-02-02T04:17:11.381Z,0
2018-02-02T04:18:11.363Z,0
2018-02-02T04:19:11.347Z,0
2018-02-02T04:20:11.584Z,0
2018-02-02T04:21:11.565Z,0
2018-02-02T04:22:11.303Z,0
2018-02-02T04:23:11.531Z,0
2018-02-02T04:24:11.259Z,0
2018-02-02T04:25:11.241Z,0
2018-02-02T04:26:10.976Z,0
2018-02-02T04:27:11.216Z,0
2018-02-02T04:28:10.943Z,0
2018-02-02T04:29:10.925Z,0
2018-02-02T04:30:11.159Z,0
2018-02-02T04:31:10.895Z,0
2018-02-02T04:32:11.381Z,0
2018-02-02T04:33:11.361Z,0
2018-02-02T04:34:11.094Z,0
2018-02-02T04:35:11.074Z,0
2018-02-02T04:36:11.318Z,0
2018-02-02T04:37:11.298Z,0
2018-02-02T04:38:11.282Z,0
2018-02-02T04:39:11.018Z,0
2018-02-02T04:40:11.001Z,0
2018-02-02T04:41:10.971Z,0
2018-02-02T04:42:10.966Z,0
2018-02-02T04:43:11.196Z,0
2018-02-02T04:44:10.932Z,0
2018-02-02T04:45:10.652Z,0
2018-02-02T04:46:10.896Z,0
2018-02-02T04:47:11.127Z,0
2018-02-02T04:48:11.116Z,0
2018-02-02T04:49:11.101Z,0
2018-02-02T04:50:11.080Z,0
2018-02-02T04:51:11.067Z,0
2018-02-02T04:52:10.789Z,0
2018-02-02T04:53:10.776Z,0
2018-02-02T04:54:10.504Z,0
2018-02-02T04:55:10.992Z,0
2018-02-02T04:56:10.981Z,0
2018-02-02T04:57:10.970Z,0
2018-02-02T04:58:10.684Z,0
2018-02-02T04:59:10.933Z,0
2018-02-02T05:00:10.150Z,0
2018-02-02T05:01:10.646Z,0
2018-02-02T05:02:10.625Z,0
2018-02-02T05:03:10.854Z,0
2018-02-02T05:04:10.336Z,0
2018-02-02T05:05:10.595Z,0
2018-02-02T05:06:10.815Z,0
2018-02-02T05:07:10.290Z,0
2018-02-02T05:08:10.526Z,0
2018-02-02T05:09:10.757Z,0
2018-02-02T05:10:10.747Z,0
2018-02-02T05:11:10.723Z,0
2018-02-02T05:12:10.456Z,0
2018-02-02T05:13:10.688Z,0
2018-02-02T05:14:10.720Z,0
2018-02-02T05:15:10.412Z,0
2018-02-02T05:16:10.388Z,0
2018-02-02T05:17:10.119Z,0
2018-02-02T05:18:10.354Z,0
2018-02-02T05:19:10.334Z,0
2018-02-02T05:20:10.320Z,0
2018-02-02T05:21:10.305Z,0
2018-02-02T05:22:10.282Z,0
2018-02-02T05:23:10.524Z,0
2018-02-02T05:24:10.502Z,0
2018-02-02T05:25:09.985Z,0
2018-02-02T05:26:10.476Z,0
2018-02-02T05:27:09.951Z,0
2018-02-02T05:28:09.929Z,0
2018-02-02T05:29:09.917Z,0
2018-02-02T05:30:10.148Z,0
2018-02-02T05:31:10.135Z,0
2018-02-02T05:32:10.377Z,0
2018-02-02T05:33:10.355Z,0
2018-02-02T05:34:09.830Z,0
2018-02-02T05:35:10.329Z,0
2018-02-02T05:36:10.052Z,0
2018-02-02T05:37:10.285Z,0
2018-02-02T05:38:10.271Z,0
2018-02-02T05:39:10.263Z,0
2018-02-02T05:40:10.235Z,0
2018-02-02T05:41:09.969Z,0
2018-02-02T05:42:09.949Z,0
2018-02-02T05:43:09.931Z,0
2018-02-02T05:44:09.916Z,0
2018-02-02T05:45:09.899Z,0
2018-02-02T05:46:09.885Z,0
2018-02-02T05:47:10.116Z,0
2018-02-02T05:48:09.849Z,0
2018-02-02T05:49:09.831Z,0
2018-02-02T05:50:10.076Z,0
2018-02-02T05:51:10.061Z,0
2018-02-02T05:52:09.780Z,0
2018-02-02T05:53:09.774Z,0
2018-02-02T05:54:09.759Z,0
2018-02-02T05:55:09.736Z,0
2018-02-02T05:56:09.975Z,0
2018-02-02T05:57:09.704Z,0
2018-02-02T05:58:09.935Z,0
2018-02-02T05:59:09.937Z,0
2018-02-02T06:00:09.905Z,0
2018-02-02T06:01:09.638Z,0
2018-02-02T06:02:09.867Z,0
2018-02-02T06:03:09.850Z,0
2018-02-02T06:04:09.597Z,0
2018-02-02T06:05:09.570Z,0
2018-02-02T06:06:09.556Z,0
2018-02-02T06:07:09.788Z,0
2018-02-02T06:08:09.272Z,0
2018-02-02T06:09:09.757Z,0
2018-02-02T06:10:09.743Z,0
2018-02-02T06:11:09.482Z,0
2018-02-02T06:12:09.707Z,0
2018-02-02T06:13:09.442Z,4
2018-02-02T06:14:09.171Z,4
2018-02-02T06:15:09.159Z,0
2018-02-02T06:16:09.643Z,4
2018-02-02T06:17:09.372Z,4
2018-02-02T06:18:09.356Z,4
2018-02-02T06:19:09.341Z,8
2018-02-02T06:20:09.077Z,8
2018-02-02T06:21:09.577Z,8
2018-02-02T06:22:09.555Z,8
2018-02-02T06:23:09.532Z,12
2018-02-02T06:24:09.522Z,12
2018-02-02T06:25:09.503Z,12
2018-02-02T06:26:09.233Z,16
2018-02-02T06:27:09.476Z,20
2018-02-02T06:28:09.202Z,20
2018-02-02T06:29:09.441Z,24
2018-02-02T06:30:09.439Z,32
2018-02-02T06:31:09.414Z,32
2018-02-02T06:32:09.409Z,40
2018-02-02T06:33:09.135Z,44
2018-02-02T06:34:09.114Z,52
2018-02-02T06:35:09.362Z,60
2018-02-02T06:36:09.076Z,64
2018-02-02T06:37:09.069Z,76
2018-02-02T06:38:09.298Z,88
2018-02-02T06:39:08.785Z,104
2018-02-02T06:40:09.275Z,116
2018-02-02T06:41:09.255Z,132
2018-02-02T06:42:09.247Z,152
2018-02-02T06:43:08.980Z,172
2018-02-02T06:44:09.218Z,188
2018-02-02T06:45:09.192Z,204
2018-02-02T06:46:09.227Z,224
2018-02-02T06:47:09.162Z,240
2018-02-02T06:48:09.148Z,256
2018-02-02T06:49:08.880Z,276
2018-02-02T06:50:08.872Z,304
2018-02-02T06:51:08.865Z,328
2018-02-02T06:52:08.833Z,352
2018-02-02T06:53:08.815Z,380
2018-02-02T06:54:08.856Z,416
2018-02-02T06:55:09.055Z,468
2018-02-02T06:56:09.032Z,520
2018-02-02T06:57:08.753Z,568
2018-02-02T06:58:08.494Z,616
2018-02-02T06:59:08.982Z,644
2018-02-02T07:00:09.069Z,652
2018-02-02T07:01:08.962Z,664
2018-02-02T07:02:08.685Z,700
2018-02-02T07:03:08.678Z,768
2018-02-02T07:04:08.937Z,848
2018-02-02T07:05:08.890Z,912
2018-02-02T07:06:08.371Z,952
2018-02-02T07:07:08.606Z,972
2018-02-02T07:08:08.845Z,960
2018-02-02T07:09:08.832Z,964
2018-02-02T07:10:08.557Z,1020
2018-02-02T07:11:08.591Z,1100
2018-02-02T07:12:08.797Z,1152
2018-02-02T07:13:08.773Z,1204
2018-02-02T07:14:08.770Z,1288
2018-02-02T07:15:08.742Z,1356
2018-02-02T07:16:08.734Z,1400
2018-02-02T07:17:08.463Z,1452
2018-02-02T07:18:08.495Z,1544
2018-02-02T07:19:08.711Z,1604
2018-02-02T07:20:08.413Z,1696
2018-02-02T07:21:08.407Z,1756
2018-02-02T07:22:08.388Z,1812
2018-02-02T07:23:08.124Z,1832
2018-02-02T07:24:08.363Z,1836
2018-02-02T07:25:08.336Z,1840
2018-02-02T07:26:08.584Z,1852
2018-02-02T07:27:08.312Z,1868
2018-02-02T07:28:08.550Z,1884
2018-02-02T07:29:08.537Z,1924
2018-02-02T07:30:08.520Z,1996
2018-02-02T07:31:08.265Z,2340
2018-02-02T07:32:08.490Z,2432
2018-02-02T07:33:08.217Z,2832
2018-02-02T07:34:08.457Z,3088
2018-02-02T07:35:08.195Z,3072
2018-02-02T07:36:08.428Z,3308
2018-02-02T07:37:08.420Z,3676
2018-02-02T07:38:08.148Z,3664
2018-02-02T07:39:08.128Z,3904
2018-02-02T07:40:08.371Z,3804
2018-02-02T07:41:07.846Z,3588
2018-02-02T07:42:08.088Z,3556
2018-02-02T07:43:08.325Z,3556
2018-02-02T07:44:08.061Z,3540
2018-02-02T07:45:08.721Z,3512
2018-02-02T07:46:07.779Z,3512
2018-02-02T07:47:08.273Z,3580
2018-02-02T07:48:07.997Z,3700
2018-02-02T07:49:07.986Z,3900
2018-02-02T07:50:07.725Z,4004
2018-02-02T07:51:07.972Z,4028
2018-02-02T07:52:08.214Z,3852
2018-02-02T07:53:07.942Z,3760
2018-02-02T07:54:07.937Z,3864
2018-02-02T07:55:07.907Z,3976
2018-02-02T07:56:07.898Z,3888
2018-02-02T07:57:07.621Z,4068
2018-02-02T07:58:07.861Z,4172
2018-02-02T07:59:07.847Z,4692
2018-02-02T08:00:08.090Z,5028
2018-02-02T08:01:07.571Z,5132
2018-02-02T08:02:07.809Z,5112
2018-02-02T08:03:08.042Z,4968
2018-02-02T08:04:07.773Z,4864
2018-02-02T08:05:07.764Z,4656
2018-02-02T08:06:07.768Z,4584
2018-02-02T08:07:07.773Z,4676
2018-02-02T08:08:07.716Z,4808
2018-02-02T08:09:07.699Z,5060
2018-02-02T08:10:07.684Z,5280
2018-02-02T08:11:07.463Z,5540
2018-02-02T08:12:07.668Z,5640
2018-02-02T08:13:07.691Z,5636
2018-02-02T08:14:07.640Z,5372
2018-02-02T08:15:07.640Z,5112
2018-02-02T08:16:07.613Z,5120
2018-02-02T08:17:07.599Z,5168
2018-02-02T08:18:07.583Z,5288
2018-02-02T08:19:07.821Z,5396
2018-02-02T08:20:07.566Z,5524
2018-02-02T08:21:07.534Z,5540
2018-02-02T08:22:07.785Z,5444
2018-02-02T08:23:07.536Z,5536
2018-02-02T08:24:07.748Z,5652
2018-02-02T08:25:07.484Z,5828
2018-02-02T08:26:07.722Z,5748
2018-02-02T08:27:07.459Z,5552
2018-02-02T08:28:07.446Z,5588
2018-02-02T08:29:07.694Z,5684
2018-02-02T08:30:07.438Z,5924
2018-02-02T08:31:07.151Z,5992
2018-02-02T08:32:07.404Z,5960
2018-02-02T08:33:07.634Z,5884
2018-02-02T08:34:07.621Z,5760
2018-02-02T08:35:07.615Z,5712
2018-02-02T08:36:07.600Z,5800
2018-02-02T08:37:07.329Z,5920
2018-02-02T08:38:07.082Z,6032
2018-02-02T08:39:07.570Z,6160
2018-02-02T08:40:07.308Z,6344
2018-02-02T08:41:07.023Z,6484
2018-02-02T08:42:07.275Z,6644
2018-02-02T08:43:07.252Z,6860
2018-02-02T08:44:07.238Z,7108
2018-02-02T08:45:07.485Z,7368
2018-02-02T08:46:07.479Z,7660
2018-02-02T08:47:07.456Z,7748
2018-02-02T08:48:07.543Z,7688
2018-02-02T08:49:07.188Z,7616
2018-02-02T08:50:06.917Z,7352
2018-02-02T08:51:06.901Z,7024
2018-02-02T08:52:07.403Z,6896
2018-02-02T08:53:07.404Z,6952
2018-02-02T08:54:06.898Z,6876
2018-02-02T08:55:07.111Z,6708
2018-02-02T08:56:06.845Z,6568
2018-02-02T08:57:07.365Z,6608
2018-02-02T08:58:07.326Z,6636
2018-02-02T08:59:07.070Z,6708
2018-02-02T09:00:07.313Z,6952
2018-02-02T09:01:07.052Z,7384
2018-02-02T09:02:07.286Z,7700
2018-02-02T09:03:07.018Z,7784
2018-02-02T09:04:06.767Z,7652
2018-02-02T09:05:07.015Z,7624
2018-02-02T09:06:06.761Z,7676
2018-02-02T09:07:06.979Z,7640
2018-02-02T09:08:06.960Z,7608
2018-02-02T09:09:06.697Z,7568
2018-02-02T09:10:07.195Z,7672
2018-02-02T09:11:07.177Z,7696
2018-02-02T09:12:07.174Z,7524
2018-02-02T09:13:06.923Z,7048
2018-02-02T09:14:07.187Z,6816
2018-02-02T09:15:07.151Z,6984
2018-02-02T09:16:06.893Z,7124
2018-02-02T09:17:07.113Z,6848
2018-02-02T09:18:06.847Z,6332
2018-02-02T09:19:07.100Z,6280
2018-02-02T09:20:07.087Z,6288
2018-02-02T09:21:07.063Z,6160
2018-02-02T09:22:07.079Z,5920
2018-02-02T09:23:06.798Z,6024
2018-02-02T09:24:06.784Z,6300
2018-02-02T09:25:07.029Z,6376
2018-02-02T09:26:06.760Z,6512
2018-02-02T09:27:06.999Z,6240
2018-02-02T09:28:06.994Z,5728
2018-02-02T09:29:06.978Z,5328
2018-02-02T09:30:06.727Z,5028
2018-02-02T09:31:06.964Z,5036
2018-02-02T09:32:06.445Z,5152
2018-02-02T09:33:06.930Z,5300
2018-02-02T09:34:06.930Z,5248
2018-02-02T09:35:06.677Z,5020
2018-02-02T09:36:06.647Z,5064
2018-02-02T09:37:06.890Z,5068
2018-02-02T09:38:06.629Z,5016
2018-02-02T09:39:06.872Z,5036
2018-02-02T09:40:06.855Z,4896
2018-02-02T09:41:06.616Z,4640
2018-02-02T09:42:06.941Z,4408
2018-02-02T09:43:06.830Z,4256
2018-02-02T09:44:06.553Z,4252
2018-02-02T09:45:06.796Z,4340
2018-02-02T09:46:06.795Z,4432
2018-02-02T09:47:06.769Z,4696
2018-02-02T09:48:06.764Z,4660
2018-02-02T09:49:06.816Z,4712
2018-02-02T09:50:06.734Z,4632
2018-02-02T09:51:06.732Z,4404
2018-02-02T09:52:06.731Z,4248
2018-02-02T09:53:06.458Z,4176
2018-02-02T09:54:06.690Z,4208
2018-02-02T09:55:06.694Z,4264
2018-02-02T09:56:06.671Z,4304
2018-02-02T09:57:06.669Z,4248
2018-02-02T09:58:06.647Z,4144
2018-02-02T09:59:06.638Z,4080
2018-02-02T10:00:06.119Z,4044
2018-02-02T10:01:06.677Z,4036
2018-02-02T10:02:06.601Z,4020
2018-02-02T10:03:06.605Z,4004
2018-02-02T10:04:06.578Z,4004
2018-02-02T10:05:06.310Z,4004
2018-02-02T10:06:06.567Z,4008
2018-02-02T10:07:06.542Z,3996
2018-02-02T10:08:06.563Z,4004
2018-02-02T10:09:06.021Z,4012
2018-02-02T10:10:06.248Z,4016
2018-02-02T10:11:06.540Z,4012
2018-02-02T10:12:06.225Z,4024
2018-02-02T10:13:06.474Z,4020
2018-02-02T10:14:06.466Z,4032
2018-02-02T10:15:06.449Z,4036
2018-02-02T10:16:06.443Z,4032
2018-02-02T10:17:06.442Z,4044
2018-02-02T10:18:06.436Z,4044
2018-02-02T10:19:06.417Z,4044
2018-02-02T10:20:06.392Z,4040
2018-02-02T10:21:06.136Z,4064
2018-02-02T10:22:06.364Z,4100
2018-02-02T10:23:06.373Z,4164
2018-02-02T10:24:06.348Z,4208
2018-02-02T10:25:06.347Z,4220
2018-02-02T10:26:06.320Z,4208
2018-02-02T10:27:06.056Z,4192
2018-02-02T10:28:06.296Z,4172
2018-02-02T10:29:06.022Z,4176
2018-02-02T10:30:06.267Z,4132
2018-02-02T10:31:05.995Z,4004
2018-02-02T10:32:06.240Z,3808
2018-02-02T10:33:06.227Z,3772
2018-02-02T10:34:05.959Z,3980
2018-02-02T10:35:06.213Z,4212
2018-02-02T10:36:06.188Z,4380
2018-02-02T10:37:06.182Z,4560
2018-02-02T10:38:06.166Z,4556
2018-02-02T10:39:05.648Z,4464
2018-02-02T10:40:06.151Z,4368
2018-02-02T10:41:05.625Z,4348
2018-02-02T10:42:05.862Z,4332
2018-02-02T10:43:06.115Z,4596
2018-02-02T10:44:06.097Z,5160
2018-02-02T10:45:05.836Z,5312
2018-02-02T10:46:05.309Z,5356
2018-02-02T10:47:05.598Z,5660
2018-02-02T10:48:05.789Z,6436
2018-02-02T10:49:06.033Z,7336
2018-02-02T10:50:05.786Z,7540
2018-02-02T10:51:06.028Z,7432
2018-02-02T10:52:05.494Z,7192
2018-02-02T10:53:05.479Z,7256
2018-02-02T10:54:05.721Z,7576
2018-02-02T10:55:05.710Z,7956
2018-02-02T10:56:05.486Z,8372
2018-02-02T10:57:05.941Z,7588
2018-02-02T10:58:05.689Z,8064
2018-02-02T10:59:05.917Z,9144
2018-02-02T11:00:05.480Z,9652
2018-02-02T11:01:05.639Z,9648
2018-02-02T11:02:05.887Z,9588
2018-02-02T11:03:05.869Z,9252
2018-02-02T11:04:05.865Z,10288
2018-02-02T11:05:05.602Z,9988
2018-02-02T11:06:05.338Z,9232
2018-02-02T11:07:05.595Z,9552
2018-02-02T11:08:05.812Z,9576
2018-02-02T11:09:05.552Z,9296
2018-02-02T11:10:05.542Z,9076
2018-02-02T11:11:05.798Z,8596
2018-02-02T11:12:05.523Z,7812
2018-02-02T11:13:05.508Z,8108
2018-02-02T11:14:05.760Z,8048
2018-02-02T11:15:05.748Z,7584
2018-02-02T11:16:05.536Z,8116
2018-02-02T11:17:05.473Z,8776
2018-02-02T11:18:05.455Z,8848
2018-02-02T11:19:05.188Z,7568
2018-02-02T11:20:05.438Z,9256
2018-02-02T11:21:05.418Z,7612
2018-02-02T11:22:05.663Z,6592
2018-02-02T11:23:05.404Z,5808
2018-02-02T11:24:05.644Z,7204
2018-02-02T11:25:05.132Z,6020
2018-02-02T11:26:05.369Z,8084
2018-02-02T11:27:05.628Z,8260
2018-02-02T11:28:05.619Z,8200
2018-02-02T11:29:05.344Z,8712
2018-02-02T11:30:05.369Z,7956
2018-02-02T11:31:05.320Z,8532
2018-02-02T11:32:05.577Z,7852
2018-02-02T11:33:05.302Z,7120
2018-02-02T11:34:05.028Z,7332
2018-02-02T11:35:05.022Z,6712
2018-02-02T11:36:05.271Z,5984
2018-02-02T11:37:05.254Z,6816
2018-02-02T11:38:05.250Z,7992
2018-02-02T11:39:05.492Z,7260
2018-02-02T11:40:05.226Z,7292
2018-02-02T11:41:05.231Z,7384
2018-02-02T11:42:05.204Z,7876
2018-02-02T11:43:05.200Z,6736
2018-02-02T11:44:05.258Z,7220
2018-02-02T11:45:05.185Z,6804
2018-02-02T11:46:05.159Z,7180
2018-02-02T11:47:05.401Z,8368
2018-02-02T11:48:05.413Z,8084
2018-02-02T11:49:05.383Z,9272
2018-02-02T11:50:04.891Z,9736
2018-02-02T11:51:05.369Z,9684
2018-02-02T11:52:05.367Z,9300
2018-02-02T11:53:05.339Z,10088
2018-02-02T11:54:05.361Z,9500
2018-02-02T11:55:05.087Z,9064
2018-02-02T11:56:04.804Z,9292
2018-02-02T11:57:05.050Z,9568
2018-02-02T11:58:04.784Z,9108
2018-02-02T11:59:05.281Z,8792
2018-02-02T12:00:05.028Z,9164
2018-02-02T12:01:05.261Z,8504
2018-02-02T12:02:05.251Z,9096
2018-02-02T12:03:05.241Z,8528
2018-02-02T12:04:04.473Z,8852
2018-02-02T12:05:04.977Z,8284
2018-02-02T12:06:04.456Z,8756
2018-02-02T12:07:04.957Z,9168
2018-02-02T12:08:05.203Z,8584
2018-02-02T12:09:04.683Z,7048
2018-02-02T12:10:05.175Z,6856
2018-02-02T12:11:04.908Z,6860
2018-02-02T12:12:04.907Z,6960
2018-02-02T12:13:05.144Z,7328
2018-02-02T12:14:04.898Z,7384
2018-02-02T12:15:05.126Z,7524
2018-02-02T12:16:04.885Z,7524
2018-02-02T12:17:05.117Z,7548
2018-02-02T12:18:05.097Z,7600
2018-02-02T12:19:05.085Z,7184
2018-02-02T12:20:04.825Z,7508
2018-02-02T12:21:05.075Z,7240
2018-02-02T12:22:05.057Z,7136
2018-02-02T12:23:05.049Z,6800
2018-02-02T12:24:04.801Z,6712
2018-02-02T12:25:05.024Z,6508
2018-02-02T12:26:04.775Z,6612
2018-02-02T12:27:05.002Z,6720
2018-02-02T12:28:05.147Z,7020
2018-02-02T12:29:04.982Z,7200
2018-02-02T12:30:04.752Z,7764
2018-02-02T12:31:04.964Z,8008
2018-02-02T12:32:04.963Z,7936
2018-02-02T12:33:04.951Z,7984
2018-02-02T12:34:04.999Z,8244
2018-02-02T12:35:04.950Z,7688
2018-02-02T12:36:04.925Z,7640
2018-02-02T12:37:04.400Z,7576
2018-02-02T12:38:04.903Z,7300
2018-02-02T12:39:04.897Z,6888
2018-02-02T12:40:04.641Z,7112
2018-02-02T12:41:04.612Z,7120
2018-02-02T12:42:04.350Z,7092
2018-02-02T12:43:04.844Z,6936
2018-02-02T12:44:04.846Z,6944
2018-02-02T12:45:04.828Z,6760
2018-02-02T12:46:04.332Z,6340
2018-02-02T12:47:04.558Z,5900
2018-02-02T12:48:04.556Z,6004
2018-02-02T12:49:04.795Z,6412
2018-02-02T12:50:04.798Z,6732
2018-02-02T12:51:04.296Z,7040
2018-02-02T12:52:04.252Z,7008
2018-02-02T12:53:04.776Z,6964
2018-02-02T12:54:04.485Z,7252
2018-02-02T12:55:04.275Z,7340
2018-02-02T12:56:04.732Z,6740
2018-02-02T12:57:04.706Z,6632
2018-02-02T12:58:04.448Z,6672
2018-02-02T12:59:04.708Z,6860
2018-02-02T13:00:04.456Z,6980
2018-02-02T13:01:04.416Z,6652
2018-02-02T13:02:04.743Z,6448
2018-02-02T13:03:04.650Z,6540
2018-02-02T13:04:04.638Z,6444
2018-02-02T13:05:04.626Z,6144
2018-02-02T13:06:04.628Z,6140
2018-02-02T13:07:04.615Z,6020
2018-02-02T13:08:04.641Z,5352
2018-02-02T13:09:04.333Z,4904
2018-02-02T13:10:04.588Z,4744
2018-02-02T13:11:04.566Z,4860
2018-02-02T13:12:04.557Z,4836
2018-02-02T13:13:04.304Z,4396
2018-02-02T13:14:04.284Z,3856
2018-02-02T13:15:04.278Z,3524
2018-02-02T13:16:04.008Z,3444
2018-02-02T13:17:03.997Z,3532
2018-02-02T13:18:04.502Z,3640
2018-02-02T13:19:04.233Z,3428
2018-02-02T13:20:04.478Z,3284
2018-02-02T13:21:04.471Z,3432
2018-02-02T13:22:04.484Z,3820
2018-02-02T13:23:04.205Z,4140
2018-02-02T13:24:04.186Z,4076
2018-02-02T13:25:04.430Z,3788
2018-02-02T13:26:04.447Z,3332
2018-02-02T13:27:04.410Z,3056
2018-02-02T13:28:04.390Z,3116
2018-02-02T13:29:04.128Z,3200
2018-02-02T13:30:04.128Z,3280
2018-02-02T13:31:04.134Z,3328
2018-02-02T13:32:04.123Z,3492
2018-02-02T13:33:04.343Z,3856
2018-02-02T13:34:04.073Z,4036
2018-02-02T13:35:04.336Z,4096
2018-02-02T13:36:04.324Z,3924
2018-02-02T13:37:04.310Z,3916
2018-02-02T13:38:04.297Z,4000
2018-02-02T13:39:04.032Z,3804
2018-02-02T13:40:04.268Z,3640
2018-02-02T13:41:04.280Z,3372
2018-02-02T13:42:04.247Z,3424
2018-02-02T13:43:04.242Z,3452
2018-02-02T13:44:03.977Z,3700
2018-02-02T13:45:04.216Z,4072
2018-02-02T13:46:04.222Z,4468
2018-02-02T13:47:04.200Z,4352
2018-02-02T13:48:04.197Z,4336
2018-02-02T13:49:03.928Z,4504
2018-02-02T13:50:03.910Z,4660
2018-02-02T13:51:04.198Z,4724
2018-02-02T13:52:03.894Z,4672
2018-02-02T13:53:03.927Z,4416
2018-02-02T13:54:03.866Z,4360
2018-02-02T13:55:04.124Z,4316
2018-02-02T13:56:04.104Z,4056
2018-02-02T13:57:04.096Z,4020
2018-02-02T13:58:04.090Z,4084