createdAt,value
2023-04-14T00:01:33.040Z,70.48
2023-04-14T00:04:01.907Z,70.55
2023-04-14T00:06:30.940Z,70.55
2023-04-14T00:09:00.549Z,70.69
2023-04-14T00:11:28.756Z,70.70
2023-04-14T00:13:57.537Z,70.74
2023-04-14T00:16:30.291Z,71.11
2023-04-14T00:18:58.985Z,71.08
2023-04-14T00:21:27.139Z,71.04
2023-04-14T00:23:56.855Z,70.98
2023-04-14T00:26:24.947Z,71.01
2023-04-14T00:28:52.978Z,70.84
2023-04-14T00:31:21.119Z,70.98
2023-04-14T00:33:50.060Z,70.91
2023-04-14T00:36:18.088Z,70.90
2023-04-14T00:38:46.431Z,70.94
2023-04-14T00:41:14.584Z,70.54
2023-04-14T00:43:44.038Z,70.59
2023-04-14T00:46:14.651Z,70.39
2023-04-14T00:48:42.664Z,70.10
2023-04-14T00:51:11.113Z,70.08
2023-04-14T00:53:42.138Z,70.04
2023-04-14T00:56:10.550Z,69.63
2023-04-14T00:58:41.071Z,69.44
2023-04-14T01:01:09.079Z,69.36
2023-04-14T01:03:38.587Z,69.14
2023-04-14T01:06:10.197Z,68.90
2023-04-14T01:08:38.370Z,68.93
2023-04-14T01:11:27.794Z,68.91
2023-04-14T01:14:09.136Z,68.81
2023-04-14T01:16:40.923Z,68.82
2023-04-14T01:19:18.923Z,68.89
2023-04-14T01:21:47.678Z,68.83
2023-04-14T01:24:42.009Z,68.68
2023-04-14T01:27:13.205Z,68.78
2023-04-14T01:29:49.734Z,68.53
2023-04-14T01:32:20.588Z,68.58
2023-04-14T01:34:54.106Z,68.54
2023-04-14T01:37:30.287Z,68.63
2023-04-14T01:40:02.840Z,68.46
2023-04-14T01:42:35.245Z,68.34
2023-04-14T01:45:26.176Z,68.46
2023-04-14T01:47:54.663Z,68.60
2023-04-14T01:50:22.893Z,68.82
2023-04-14T01:52:54.341Z,69.16
2023-04-14T01:55:23.886Z,69.36
2023-04-14T01:57:56.021Z,69.35
2023-04-14T02:00:24.982Z,69.42
2023-04-14T02:02:53.990Z,69.35
2023-04-14T02:05:24.355Z,69.34
2023-04-14T02:07:53.387Z,69.29
2023-04-14T02:10:21.938Z,69.42
2023-04-14T02:12:53.751Z,69.51
2023-04-14T02:15:41.597Z,69.63
2023-04-14T02:18:10.377Z,69.53
2023-04-14T02:20:43.697Z,69.64
2023-04-14T02:23:30.806Z,69.63
2023-04-14T02:26:11.096Z,69.38
2023-04-14T02:28:49.245Z,69.16
2023-04-14T02:31:21.554Z,69.35
2023-04-14T02:33:52.893Z,69.27
2023-04-14T02:36:23.837Z,69.13
2023-04-14T02:39:03.298Z,69.10
2023-04-14T02:41:33.131Z,68.99
2023-04-14T02:44:07.429Z,68.94
2023-04-14T02:46:42.003Z,68.48
2023-04-14T02:49:11.711Z,68.57
2023-04-14T02:51:41.188Z,68.56
2023-04-14T02:54:09.512Z,68.25
2023-04-14T02:56:47.041Z,68.20
2023-04-14T02:59:15.204Z,68.23
2023-04-14T03:02:02.408Z,68.30
2023-04-14T03:04:35.472Z,68.33
2023-04-14T03:07:05.818Z,68.32
2023-04-14T03:09:33.979Z,68.55
2023-04-14T03:12:03.523Z,68.45
2023-04-14T03:14:32.476Z,68.51
2023-04-14T03:17:01.020Z,68.61
2023-04-14T03:19:29.606Z,68.57
2023-04-14T03:22:00.245Z,68.68
2023-04-14T03:24:31.269Z,68.65
2023-04-14T03:27:02.470Z,68.86
2023-04-14T03:29:40.511Z,69.24
2023-04-14T03:32:12.945Z,69.36
2023-04-14T03:34:42.147Z,69.19
2023-04-14T03:37:10.416Z,69.31
2023-04-14T03:39:43.585Z,69.37
2023-04-14T03:42:12.541Z,69.40
2023-04-14T03:44:44.725Z,69.39
2023-04-14T03:47:16.684Z,69.43
2023-04-14T03:49:48.172Z,69.38
2023-04-14T03:52:21.100Z,69.51
2023-04-14T03:54:49.500Z,69.61
2023-04-14T03:57:19.419Z,69.52
2023-04-14T03:59:48.399Z,69.71
2023-04-14T04:02:17.287Z,69.92
2023-04-14T04:04:45.710Z,69.71
2023-04-14T04:07:16.008Z,69.61
2023-04-14T04:09:46.653Z,69.71
2023-04-14T04:12:14.593Z,69.51
2023-04-14T04:14:44.869Z,69.57
2023-04-14T04:17:15.678Z,69.64
2023-04-14T04:19:44.043Z,69.84
2023-04-14T04:22:14.923Z,69.43
2023-04-14T04:24:43.150Z,69.51
2023-04-14T04:27:27.065Z,69.58
2023-04-14T04:29:56.513Z,69.51
2023-04-14T04:32:25.367Z,69.39
2023-04-14T04:34:55.820Z,69.38
2023-04-14T04:37:28.480Z,69.49
2023-04-14T04:39:58.412Z,69.68
2023-04-14T04:42:27.099Z,69.38
2023-04-14T04:44:56.716Z,69.25
2023-04-14T04:47:25.022Z,69.17
2023-04-14T04:49:53.385Z,69.04
2023-04-14T04:52:22.098Z,68.75
2023-04-14T04:54:52.619Z,68.92
2023-04-14T04:57:21.164Z,69.13
2023-04-14T04:59:49.423Z,69.06
2023-04-14T05:02:19.078Z,69.12
2023-04-14T05:04:48.994Z,68.97
2023-04-14T05:07:18.096Z,69.22
2023-04-14T05:09:53.248Z,69.42
2023-04-14T05:12:21.441Z,69.44
2023-04-14T05:14:49.767Z,69.84
2023-04-14T05:17:24.222Z,69.77
2023-04-14T05:19:52.220Z,69.83
2023-04-14T05:22:20.565Z,69.98
2023-04-14T05:24:50.586Z,69.94
2023-04-14T05:27:19.358Z,70.06
2023-04-14T05:29:47.625Z,69.86
2023-04-14T05:32:18.307Z,69.95
2023-04-14T05:34:46.655Z,70.06
2023-04-14T05:37:15.196Z,70.06
2023-04-14T05:39:45.423Z,70.17
2023-04-14T05:42:13.831Z,70.52
2023-04-14T05:44:42.201Z,70.57
2023-04-14T05:47:10.501Z,70.50
2023-04-14T05:49:41.016Z,70.39
2023-04-14T05:52:11.656Z,70.31
2023-04-14T05:54:40.898Z,70.24
2023-04-14T05:57:11.056Z,70.30
2023-04-14T05:59:41.384Z,70.59
2023-04-14T06:02:09.540Z,70.61
2023-04-14T06:04:38.157Z,70.74
2023-04-14T06:07:06.376Z,70.52
2023-04-14T06:09:34.598Z,70.49
2023-04-14T06:12:09.493Z,70.34
2023-04-14T06:14:37.835Z,70.25
2023-04-14T06:17:10.072Z,70.44
2023-04-14T06:19:39.293Z,70.14
2023-04-14T06:22:08.612Z,69.50
2023-04-14T06:24:36.641Z,69.44
2023-04-14T06:27:05.479Z,69.56
2023-04-14T06:29:33.405Z,69.18
2023-04-14T06:32:02.462Z,69.17
2023-04-14T06:34:35.524Z,69.33
2023-04-14T06:37:04.486Z,69.12
2023-04-14T06:39:32.593Z,69.27
2023-04-14T06:42:01.050Z,69.10
2023-04-14T06:44:29.601Z,69.04
2023-04-14T06:46:57.849Z,69.04
2023-04-14T06:49:27.619Z,68.62
2023-04-14T06:51:56.245Z,68.46
2023-04-14T06:54:26.515Z,68.72
2023-04-14T06:56:54.595Z,68.91
2023-04-14T06:59:28.023Z,68.68
2023-04-14T07:01:58.799Z,68.57
2023-04-14T07:04:26.982Z,68.46
2023-04-14T07:07:02.937Z,68.81
2023-04-14T07:09:32.861Z,68.77
2023-04-14T07:12:01.665Z,68.59
2023-04-14T07:14:33.953Z,68.88
2023-04-14T07:17:02.211Z,68.94
2023-04-14T07:19:30.268Z,69.03
2023-04-14T07:21:58.311Z,69.03
2023-04-14T07:24:27.161Z,68.90
2023-04-14T07:26:58.504Z,68.44
2023-04-14T07:29:27.401Z,68.30
2023-04-14T07:31:59.138Z,68.11
2023-04-14T07:34:28.133Z,67.90
2023-04-14T07:36:58.647Z,67.63
2023-04-14T07:39:26.821Z,68.06
2023-04-14T07:41:57.781Z,67.80
2023-04-14T07:44:33.912Z,67.83
2023-04-14T07:47:02.007Z,67.74
2023-04-14T07:49:30.141Z,67.64
2023-04-14T07:51:58.410Z,67.58
2023-04-14T07:54:26.511Z,67.49
2023-04-14T07:56:54.900Z,67.31
2023-04-14T07:59:22.946Z,67.44
2023-04-14T08:01:51.415Z,67.03
2023-04-14T08:04:19.820Z,66.92
2023-04-14T08:06:53.469Z,66.53
2023-04-14T08:09:22.284Z,66.65
2023-04-14T08:11:50.338Z,66.57
2023-04-14T08:14:18.276Z,66.20
2023-04-14T08:16:54.741Z,65.96
2023-04-14T08:19:23.171Z,66.14
2023-04-14T08:21:52.247Z,66.26
2023-04-14T08:24:20.585Z,66.29
2023-04-14T08:26:48.718Z,66.36
2023-04-14T08:29:19.407Z,66.37
2023-04-14T08:31:51.791Z,66.16
2023-04-14T08:34:21.230Z,66.33
2023-04-14T08:36:56.845Z,66.28
2023-04-14T08:39:31.835Z,66.04
2023-04-14T08:42:00.584Z,66.34
2023-04-14T08:44:29.355Z,66.29
2023-04-14T08:46:58.282Z,65.85
2023-04-14T08:49:33.442Z,65.75
2023-04-14T08:52:03.205Z,65.35
2023-04-14T08:54:31.743Z,64.92
2023-04-14T08:56:59.865Z,64.85
2023-04-14T08:59:31.139Z,64.69
2023-04-14T09:01:59.806Z,64.09
2023-04-14T09:04:28.772Z,63.09
2023-04-14T09:06:56.894Z,62.93
2023-04-14T09:09:31.924Z,63.00
2023-04-14T09:12:01.334Z,63.04
2023-04-14T09:14:30.343Z,62.98
2023-04-14T09:17:02.431Z,63.10
2023-04-14T09:19:32.180Z,63.36
2023-04-14T09:22:00.514Z,63.38
2023-04-14T09:24:32.260Z,63.44
2023-04-14T09:27:07.444Z,63.56
2023-04-14T09:29:39.148Z,63.28
2023-04-14T09:32:13.858Z,63.21
2023-04-14T09:34:56.497Z,63.27
2023-04-14T09:37:26.305Z,63.15
2023-04-14T09:39:55.778Z,63.33
2023-04-14T09:42:41.143Z,63.39
2023-04-14T09:45:12.253Z,63.25
2023-04-14T09:47:41.292Z,63.20
2023-04-14T09:50:10.282Z,62.80
2023-04-14T09:52:40.041Z,62.51
2023-04-14T09:55:13.133Z,61.78
2023-04-14T09:57:41.748Z,61.10
2023-04-14T10:00:18.259Z,60.60
2023-04-14T10:03:09.760Z,60.80
2023-04-14T10:05:41.581Z,61.15
2023-04-14T10:08:10.309Z,61.53
2023-04-14T10:10:38.690Z,61.43
2023-04-14T10:13:07.826Z,61.33
2023-04-14T10:15:37.814Z,60.26
2023-04-14T10:18:06.557Z,60.22
2023-04-14T10:20:38.122Z,60.00
2023-04-14T10:23:07.264Z,59.35
2023-04-14T10:25:35.494Z,59.75
2023-04-14T10:28:05.898Z,59.80
2023-04-14T10:30:35.615Z,60.21
2023-04-14T10:33:06.349Z,60.19
2023-04-14T10:35:41.040Z,59.75
2023-04-14T10:38:09.292Z,59.87
2023-04-14T10:40:52.015Z,59.86
2023-04-14T10:43:21.588Z,59.85
2023-04-14T10:45:54.435Z,59.98
2023-04-14T10:48:33.468Z,60.09
2023-04-14T10:51:03.166Z,60.04
2023-04-14T10:53:47.539Z,60.30
2023-04-14T10:56:15.635Z,60.51
2023-04-14T10:58:58.419Z,60.68
2023-04-14T11:01:32.895Z,60.94
2023-04-14T11:04:20.420Z,61.26
2023-04-14T11:06:53.616Z,61.51
2023-04-14T11:09:27.670Z,61.73
2023-04-14T11:11:56.783Z,61.98
2023-04-14T11:14:27.828Z,62.25
2023-04-14T11:17:04.760Z,62.73
2023-04-14T11:19:33.565Z,62.86
2023-04-14T11:22:01.663Z,62.89
2023-04-14T11:24:30.135Z,62.49
2023-04-14T11:26:58.735Z,61.83
2023-04-14T11:29:30.602Z,61.60
2023-04-14T11:32:04.213Z,61.37
2023-04-14T11:34:33.564Z,61.22
2023-04-14T11:37:02.387Z,61.31
2023-04-14T11:39:30.943Z,61.51
2023-04-14T11:42:02.815Z,61.66
2023-04-14T11:44:32.012Z,61.59
2023-04-14T11:47:00.890Z,61.72
2023-04-14T11:49:35.557Z,61.13
2023-04-14T11:52:07.805Z,60.81
2023-04-14T11:54:37.993Z,60.99
2023-04-14T11:57:12.973Z,61.00
2023-04-14T11:59:43.867Z,60.77
2023-04-14T12:02:22.013Z,60.87
2023-04-14T12:04:51.706Z,61.15
2023-04-14T12:07:20.274Z,61.07
2023-04-14T12:09:57.945Z,60.83
2023-04-14T12:12:29.142Z,60.83
2023-04-14T12:14:57.718Z,60.57
2023-04-14T12:17:33.765Z,60.58
2023-04-14T12:20:05.608Z,60.23
2023-04-14T12:22:34.538Z,60.13
2023-04-14T12:25:12.947Z,60.14
2023-04-14T12:27:42.218Z,60.24
2023-04-14T12:30:11.080Z,59.79
2023-04-14T12:32:40.902Z,59.12
2023-04-14T12:35:09.585Z,58.78
2023-04-14T12:37:38.810Z,58.29
2023-04-14T12:40:12.471Z,58.43
2023-04-14T12:42:49.246Z,58.29
2023-04-14T12:45:17.399Z,58.16
2023-04-14T12:47:55.605Z,58.55
2023-04-14T12:50:30.440Z,58.13
2023-04-14T12:53:00.116Z,58.19
2023-04-14T12:55:31.824Z,58.15
2023-04-14T12:58:00.116Z,58.46
2023-04-14T13:00:28.384Z,58.82
2023-04-14T13:02:57.744Z,59.17
2023-04-14T13:05:31.554Z,59.30
2023-04-14T13:07:59.776Z,59.47
2023-04-14T13:10:28.621Z,59.62
2023-04-14T13:12:56.691Z,59.88
2023-04-14T13:16:10.602Z,59.94
2023-04-14T13:18:13.100Z,59.63
2023-04-14T13:20:41.398Z,59.60
2023-04-14T13:23:09.630Z,59.15
2023-04-14T13:25:38.177Z,58.84
2023-04-14T13:28:09.350Z,58.31
2023-04-14T13:30:41.406Z,58.44
2023-04-14T13:33:09.769Z,58.44
2023-04-14T13:35:37.904Z,58.25
2023-04-14T13:38:06.658Z,58.02
2023-04-14T13:40:34.789Z,58.23
2023-04-14T13:43:05.644Z,58.48
2023-04-14T13:45:34.203Z,58.61
2023-04-14T13:48:02.817Z,58.63
2023-04-14T13:50:34.022Z,58.60
2023-04-14T13:53:02.074Z,58.73
2023-04-14T13:55:32.672Z,58.53
2023-04-14T13:58:00.865Z,58.19
2023-04-14T14:00:29.196Z,58.04
2023-04-14T14:02:59.226Z,57.87
2023-04-14T14:05:27.844Z,57.91
2023-04-14T14:07:56.477Z,57.98
2023-04-14T14:10:26.339Z,58.02
2023-04-14T14:12:54.585Z,58.03
2023-04-14T14:15:23.691Z,58.27
2023-04-14T14:17:57.392Z,58.07
2023-04-14T14:20:25.870Z,58.31
2023-04-14T14:22:54.113Z,58.28
2023-04-14T14:25:25.913Z,58.62
2023-04-14T14:27:55.620Z,58.70
2023-04-14T14:30:24.082Z,58.83
2023-04-14T14:32:56.767Z,58.65
2023-04-14T14:35:25.049Z,58.76
2023-04-14T14:37:55.243Z,58.93
2023-04-14T14:40:23.244Z,58.94
2023-04-14T14:42:52.025Z,59.06
2023-04-14T14:45:25.180Z,58.97
2023-04-14T14:47:59.875Z,59.09
2023-04-14T14:50:28.121Z,59.11
2023-04-14T14:52:58.965Z,58.99
2023-04-14T14:55:27.332Z,59.18
2023-04-14T14:57:55.858Z,59.33
2023-04-14T15:00:24.497Z,59.46
2023-04-14T15:03:10.106Z,59.41
2023-04-14T15:05:38.532Z,59.45
2023-04-14T15:08:07.447Z,59.56
2023-04-14T15:10:44.100Z,59.61
2023-04-14T15:13:13.341Z,59.72
2023-04-14T15:15:41.306Z,59.62
2023-04-14T15:18:13.715Z,59.75
2023-04-14T15:20:42.568Z,60.03
2023-04-14T15:23:13.581Z,60.11
2023-04-14T15:25:44.463Z,60.35
2023-04-14T15:28:13.055Z,60.28
2023-04-14T15:30:44.063Z,60.40
2023-04-14T15:33:15.332Z,60.39
2023-04-14T15:35:51.621Z,60.35
2023-04-14T15:38:21.007Z,60.55
2023-04-14T15:40:48.944Z,60.62
2023-04-14T15:43:18.524Z,60.58
2023-04-14T15:45:46.557Z,60.44
2023-04-14T15:48:14.867Z,60.45
2023-04-14T15:50:45.904Z,60.57
2023-04-14T15:53:14.706Z,60.49
2023-04-14T15:55:44.399Z,60.48
2023-04-14T15:58:12.652Z,60.72
2023-04-14T16:00:40.810Z,60.92
2023-04-14T16:03:09.583Z,61.13
2023-04-14T16:05:44.414Z,61.18
2023-04-14T16:08:14.693Z,61.10
2023-04-14T16:10:42.945Z,61.40
2023-04-14T16:13:23.953Z,61.40
2023-04-14T16:15:52.523Z,61.48
2023-04-14T16:18:20.830Z,61.66
2023-04-14T16:20:50.264Z,61.73
2023-04-14T16:23:18.419Z,61.61
2023-04-14T16:25:49.849Z,61.64
2023-04-14T16:28:18.711Z,61.76
2023-04-14T16:30:46.728Z,62.13
2023-04-14T16:33:24.640Z,62.24
2023-04-14T16:35:52.976Z,62.36
2023-04-14T16:38:21.702Z,62.43
2023-04-14T16:40:57.456Z,62.96
2023-04-14T16:43:27.112Z,62.86
2023-04-14T16:46:07.096Z,62.68
2023-04-14T16:48:37.141Z,62.89
2023-04-14T16:51:10.110Z,62.51
2023-04-14T16:53:40.430Z,62.46
2023-04-14T16:56:11.099Z,62.72
2023-04-14T16:58:45.368Z,62.87
2023-04-14T17:01:13.758Z,63.07
2023-04-14T17:03:42.643Z,63.19
2023-04-14T17:06:12.959Z,63.13
2023-04-14T17:08:41.996Z,63.13
2023-04-14T17:11:10.314Z,63.19
2023-04-14T17:13:38.459Z,63.23
2023-04-14T17:16:12.007Z,63.27
2023-04-14T17:18:43.678Z,62.95
2023-04-14T17:21:11.900Z,63.00
2023-04-14T17:23:49.389Z,62.96
2023-04-14T17:26:17.849Z,62.92
2023-04-14T17:28:46.372Z,62.87
2023-04-14T17:31:17.765Z,63.28
2023-04-14T17:33:47.324Z,65.26
2023-04-14T17:36:16.721Z,65.89
2023-04-14T17:38:45.997Z,65.96
2023-04-14T17:41:14.517Z,66.12
2023-04-14T17:43:48.724Z,66.06
2023-04-14T17:46:17.716Z,66.14
2023-04-14T17:48:46.515Z,66.20
2023-04-14T17:51:17.460Z,66.38
2023-04-14T17:53:47.819Z,66.55
2023-04-14T17:56:20.493Z,66.59
2023-04-14T17:58:51.911Z,66.66
2023-04-14T18:01:19.954Z,66.58
2023-04-14T18:03:49.298Z,66.73
2023-04-14T18:06:17.552Z,66.71
2023-04-14T18:08:47.099Z,66.81
2023-04-14T18:11:15.644Z,66.93
2023-04-14T18:13:43.807Z,66.88
2023-04-14T18:16:12.421Z,66.53
2023-04-14T18:18:46.428Z,66.45
2023-04-14T18:21:17.421Z,66.43
2023-04-14T18:23:45.539Z,66.69
2023-04-14T18:28:53.136Z,67.16
2023-04-14T18:31:23.745Z,67.28
2023-04-14T18:34:13.248Z,67.35
2023-04-14T18:36:42.171Z,67.43
2023-04-14T18:39:10.119Z,67.79
2023-04-14T18:41:42.598Z,67.72
2023-04-14T18:44:13.170Z,67.65
2023-04-14T18:46:41.823Z,67.71
2023-04-14T18:49:13.632Z,67.82
2023-04-14T18:51:42.298Z,66.95
2023-04-14T18:54:10.747Z,65.21
2023-04-14T18:56:39.482Z,64.82
2023-04-14T18:59:07.815Z,64.63
2023-04-14T19:01:39.489Z,64.42
2023-04-14T19:04:08.199Z,64.42
2023-04-14T19:06:36.751Z,64.41
2023-04-14T19:09:05.154Z,64.70
2023-04-14T19:11:44.313Z,64.81
2023-04-14T19:14:12.819Z,64.66
2023-04-14T19:16:40.806Z,64.70
2023-04-14T19:19:08.809Z,64.33
2023-04-14T19:21:41.432Z,64.01
2023-04-14T19:24:09.410Z,63.95
2023-04-14T19:26:40.737Z,64.01
2023-04-14T19:29:10.513Z,63.73
2023-04-14T19:31:39.481Z,63.70
2023-04-14T19:34:07.744Z,63.57
2023-04-14T19:36:36.117Z,63.63
2023-04-14T19:39:05.247Z,63.84
2023-04-14T19:41:34.624Z,63.66
2023-04-14T19:44:06.602Z,63.34
2023-04-14T19:46:36.449Z,63.55
2023-04-14T19:49:07.787Z,63.61
2023-04-14T19:51:36.703Z,63.40
2023-04-14T19:54:09.455Z,63.13
2023-04-14T19:56:38.333Z,63.06
2023-04-14T19:59:06.320Z,63.34
2023-04-14T20:01:34.655Z,63.36
2023-04-14T20:04:06.507Z,63.44
2023-04-14T20:06:43.378Z,63.66
2023-04-14T20:09:12.106Z,63.83
2023-04-14T20:11:40.141Z,63.73
2023-04-14T20:14:08.170Z,64.00
2023-04-14T20:16:40.887Z,64.08
2023-04-14T20:19:09.388Z,64.33
2023-04-14T20:21:39.848Z,64.52
2023-04-14T20:24:08.013Z,64.50
2023-04-14T20:26:42.777Z,64.45
2023-04-14T20:29:12.183Z,64.48
2023-04-14T20:31:41.779Z,64.51
2023-04-14T20:34:12.830Z,64.43
2023-04-14T20:36:41.093Z,64.62
2023-04-14T20:39:09.755Z,64.57
2023-04-14T20:41:40.717Z,64.48
2023-04-14T20:44:09.702Z,64.25
2023-04-14T20:46:38.817Z,64.25
2023-04-14T20:49:14.154Z,64.18
2023-04-14T20:51:45.144Z,64.28
2023-04-14T20:54:13.239Z,64.22
2023-04-14T20:56:48.554Z,64.25
2023-04-14T20:59:19.407Z,64.13
2023-04-14T21:01:48.801Z,64.15
2023-04-14T21:04:17.891Z,64.21
2023-04-14T21:06:46.448Z,64.07
2023-04-14T21:09:14.786Z,63.85
2023-04-14T21:11:43.213Z,63.57
2023-04-14T21:15:38.630Z,63.33
2023-04-14T21:16:59.922Z,62.76
2023-04-14T21:19:28.509Z,62.54
2023-04-14T21:22:02.170Z,62.24
2023-04-14T21:24:30.483Z,62.12
2023-04-14T21:26:58.521Z,61.87
2023-04-14T21:29:28.351Z,61.54
2023-04-14T21:31:58.909Z,61.18
2023-04-14T21:34:27.474Z,61.15
2023-04-14T21:36:57.573Z,60.89
2023-04-14T21:39:28.502Z,60.40
2023-04-14T21:41:59.323Z,60.07
2023-04-14T21:44:27.651Z,59.97
2023-04-14T21:46:55.703Z,59.75
2023-04-14T21:49:26.425Z,59.94
2023-04-14T21:51:54.525Z,59.93
2023-04-14T21:54:22.453Z,59.93
2023-04-14T21:56:53.258Z,59.86
2023-04-14T21:59:22.112Z,59.81
2023-04-14T22:01:50.581Z,59.76
2023-04-14T22:04:33.051Z,59.77
2023-04-14T22:07:05.345Z,59.79
2023-04-14T22:09:36.426Z,59.89
2023-04-14T22:12:05.115Z,59.67
2023-04-14T22:14:33.708Z,59.88
2023-04-14T22:17:04.539Z,59.85
2023-04-14T22:19:34.244Z,59.99
2023-04-14T22:22:02.440Z,59.96
2023-04-14T22:24:30.789Z,59.85
2023-04-14T22:27:02.314Z,59.59
2023-04-14T22:29:30.425Z,59.71
2023-04-14T22:31:58.882Z,59.41
2023-04-14T22:34:29.014Z,59.38
2023-04-14T22:36:58.320Z,59.27
2023-04-14T22:39:29.344Z,59.78
2023-04-14T22:41:59.862Z,60.12
2023-04-14T22:44:28.063Z,60.90
2023-04-14T22:46:56.382Z,61.46
2023-04-14T22:49:25.348Z,62.46
2023-04-14T22:51:53.382Z,63.16
2023-04-14T22:54:23.428Z,64.16
2023-04-14T22:56:52.322Z,64.78
2023-04-14T22:59:20.330Z,65.21
2023-04-14T23:01:51.547Z,65.84
2023-04-14T23:04:21.897Z,66.54
2023-04-14T23:06:52.379Z,66.61
2023-04-14T23:09:21.215Z,67.27
2023-04-14T23:11:49.556Z,67.19
2023-04-14T23:14:17.842Z,67.43
2023-04-14T23:16:47.237Z,67.32
2023-04-14T23:19:16.689Z,67.07
2023-04-14T23:21:45.545Z,67.14
2023-04-14T23:24:16.040Z,66.95
2023-04-14T23:26:47.245Z,66.56
2023-04-14T23:29:15.699Z,66.38
2023-04-14T23:31:46.117Z,66.10
2023-04-14T23:34:14.441Z,65.70
2023-04-14T23:36:46.054Z,65.21
2023-04-14T23:39:14.284Z,64.72
2023-04-14T23:41:47.776Z,63.90
2023-04-14T23:44:16.636Z,63.54
2023-04-14T23:46:45.164Z,63.38
2023-04-14T23:49:23.989Z,63.25
2023-04-14T23:52:01.168Z,63.27
2023-04-14T23:54:31.094Z,63.07
2023-04-14T23:57:01.224Z,63.02
2023-04-14T23:59:29.668Z,63.00
