createdAt,value
2018-12-22T00:02:16.526Z,1.10
2018-12-22T00:04:45.327Z,1.60
2018-12-22T00:07:14.067Z,6.47
2018-12-22T00:09:42.825Z,1.33
2018-12-22T00:12:11.642Z,7.17
2018-12-22T00:14:40.440Z,1.80
2018-12-22T00:17:09.815Z,1.63
2018-12-22T00:19:38.986Z,2.47
2018-12-22T00:22:07.826Z,2.27
2018-12-22T00:24:36.588Z,0.97
2018-12-22T00:27:05.355Z,0.95
2018-12-22T00:29:34.160Z,1.13
2018-12-22T00:32:02.984Z,2.53
2018-12-22T00:34:31.857Z,1.00
2018-12-22T00:37:00.650Z,2.00
2018-12-22T00:39:31.275Z,1.27
2018-12-22T00:41:59.990Z,1.30
2018-12-22T00:44:29.450Z,0.70
2018-12-22T00:46:58.165Z,1.10
2018-12-22T00:49:26.864Z,1.07
2018-12-22T00:51:55.527Z,0.70
2018-12-22T00:54:31.100Z,0.80
2018-12-22T00:56:59.990Z,0.60
2018-12-22T00:59:29.805Z,0.70
2018-12-22T01:01:58.709Z,0.70
2018-12-22T01:04:27.461Z,0.70
2018-12-22T01:06:56.334Z,1.12
2018-12-22T01:09:25.118Z,0.70
2018-12-22T01:11:54.988Z,2.50
2018-12-22T01:14:24.283Z,1.70
2018-12-22T01:16:52.964Z,2.10
2018-12-22T01:19:21.849Z,0.80
2018-12-22T01:21:50.603Z,1.20
2018-12-22T01:24:19.699Z,4.65
2018-12-22T01:26:48.585Z,0.82
2018-12-22T01:29:17.303Z,1.00
2018-12-22T01:31:46.040Z,2.60
2018-12-22T01:34:14.829Z,1.20
2018-12-22T01:36:43.658Z,0.80
2018-12-22T01:39:12.442Z,0.80
2018-12-22T01:41:41.161Z,2.80
2018-12-22T01:44:09.969Z,1.43
2018-12-22T01:46:38.677Z,1.00
2018-12-22T01:49:07.469Z,2.00
2018-12-22T01:51:36.382Z,1.30
2018-12-22T01:54:05.181Z,0.93
2018-12-22T01:56:33.895Z,2.15
2018-12-22T01:59:03.022Z,4.87
2018-12-22T02:01:31.830Z,3.17
2018-12-22T02:04:00.641Z,2.03
2018-12-22T02:06:29.579Z,2.93
2018-12-22T02:08:58.394Z,2.20
2018-12-22T02:11:27.169Z,1.70
2018-12-22T02:13:56.018Z,3.80
2018-12-22T02:16:24.967Z,2.95
2018-12-22T02:18:53.806Z,1.17
2018-12-22T02:21:22.555Z,0.97
2018-12-22T02:23:51.334Z,1.37
2018-12-22T02:26:20.216Z,1.33
2018-12-22T02:28:56.397Z,2.98
2018-12-22T02:31:19.624Z,1.80
2018-12-22T02:33:48.538Z,1.90
2018-12-22T02:36:17.574Z,1.00
2018-12-22T02:38:46.302Z,2.17
2018-12-22T02:41:15.071Z,1.30
2018-12-22T02:43:43.917Z,1.47
2018-12-22T02:46:12.659Z,0.90
2018-12-22T02:48:41.583Z,1.83
2018-12-22T02:51:10.995Z,1.02
2018-12-22T02:53:39.807Z,2.80
2018-12-22T02:56:08.511Z,1.73
2018-12-22T02:58:37.298Z,4.73
2018-12-22T03:01:06.278Z,2.03
2018-12-22T03:03:35.108Z,1.30
2018-12-22T03:06:04.467Z,2.02
2018-12-22T03:08:40.139Z,3.40
2018-12-22T03:11:08.993Z,1.43
2018-12-22T03:13:37.934Z,3.00
2018-12-22T03:16:06.845Z,1.87
2018-12-22T03:18:35.607Z,3.87
2018-12-22T03:21:04.453Z,3.20
2018-12-22T03:23:33.375Z,1.80
2018-12-22T03:26:02.727Z,2.53
2018-12-22T03:28:31.657Z,3.40
2018-12-22T03:31:00.403Z,2.67
2018-12-22T03:33:30.050Z,5.40
2018-12-22T03:35:58.810Z,2.52
2018-12-22T03:38:27.664Z,2.17
2018-12-22T03:40:56.350Z,2.90
2018-12-22T03:43:25.105Z,2.17
2018-12-22T03:48:29.222Z,1.62
2018-12-22T03:50:57.962Z,2.15
2018-12-22T03:53:26.807Z,2.00
2018-12-22T03:55:55.524Z,2.55
2018-12-22T03:58:24.304Z,4.63
2018-12-22T04:00:53.343Z,3.33
2018-12-22T04:03:22.154Z,2.10
2018-12-22T04:05:50.839Z,1.75
2018-12-22T04:08:19.637Z,3.67
2018-12-22T04:10:48.570Z,2.43
2018-12-22T04:13:17.386Z,2.57
2018-12-22T04:15:46.184Z,3.97
2018-12-22T04:18:15.050Z,2.50
2018-12-22T04:20:43.812Z,2.57
2018-12-22T04:23:12.805Z,2.72
2018-12-22T04:28:28.306Z,2.60
2018-12-22T04:30:56.998Z,4.30
2018-12-22T04:33:25.806Z,5.47
2018-12-22T04:35:54.523Z,2.40
2018-12-22T04:38:23.477Z,2.58
2018-12-22T04:40:52.227Z,2.60
2018-12-22T04:43:21.008Z,1.97
2018-12-22T04:45:49.719Z,3.97
2018-12-22T04:48:18.637Z,2.05
2018-12-22T04:50:47.356Z,2.30
2018-12-22T04:53:16.054Z,2.70
2018-12-22T04:55:44.901Z,2.27
2018-12-22T04:58:13.625Z,2.55
2018-12-22T05:00:42.458Z,5.63
2018-12-22T05:03:11.211Z,2.23
2018-12-22T05:05:40.022Z,2.23
2018-12-22T05:08:08.786Z,3.27
2018-12-22T05:10:37.523Z,2.37
2018-12-22T05:13:06.388Z,3.43
2018-12-22T05:15:35.160Z,2.67
2018-12-22T05:18:04.055Z,3.60
2018-12-22T05:20:32.783Z,3.03
2018-12-22T05:23:01.646Z,3.55
2018-12-22T05:25:30.510Z,2.07
2018-12-22T05:27:59.324Z,3.93
2018-12-22T05:30:28.275Z,4.28
2018-12-22T05:32:57.033Z,7.28
2018-12-22T05:35:26.907Z,3.58
2018-12-22T05:37:55.617Z,3.58
2018-12-22T05:40:24.492Z,4.40
2018-12-22T05:42:53.368Z,3.58
2018-12-22T05:45:22.135Z,3.17
2018-12-22T05:47:50.851Z,4.78
2018-12-22T05:50:19.615Z,3.00
2018-12-22T05:52:48.991Z,7.95
2018-12-22T05:55:17.753Z,6.40
2018-12-22T05:57:46.447Z,4.10
2018-12-22T06:00:15.651Z,4.63
2018-12-22T06:02:44.287Z,5.30
2018-12-22T06:05:13.059Z,3.58
2018-12-22T06:07:41.830Z,5.05
2018-12-22T06:13:00.249Z,5.70
2018-12-22T06:15:29.073Z,5.17
2018-12-22T06:17:57.819Z,8.63
2018-12-22T06:20:26.597Z,6.30
2018-12-22T06:22:55.371Z,4.67
2018-12-22T06:25:24.148Z,6.00
2018-12-22T06:27:52.904Z,6.00
2018-12-22T06:30:21.646Z,4.97
2018-12-22T06:32:50.423Z,9.20
2018-12-22T06:35:19.248Z,5.00
2018-12-22T06:37:48.177Z,6.42
2018-12-22T06:40:16.870Z,8.60
2018-12-22T06:42:45.605Z,9.33
2018-12-22T06:45:14.330Z,7.70
2018-12-22T06:47:43.322Z,8.30
2018-12-22T06:50:12.018Z,8.43
2018-12-22T06:52:40.767Z,7.07
2018-12-22T06:55:09.517Z,6.40
2018-12-22T06:57:38.303Z,6.43
2018-12-22T07:00:08.335Z,10.10
2018-12-22T07:02:37.027Z,7.87
2018-12-22T07:05:06.003Z,11.28
2018-12-22T07:07:34.698Z,8.17
2018-12-22T07:10:04.069Z,10.00
2018-12-22T07:12:32.802Z,9.77
2018-12-22T07:15:01.536Z,12.40
2018-12-22T07:17:30.310Z,10.08
2018-12-22T07:19:59.611Z,8.80
2018-12-22T07:22:28.371Z,6.62
2018-12-22T07:24:57.125Z,7.47
2018-12-22T07:27:25.870Z,4.22
2018-12-22T07:29:54.660Z,4.90
2018-12-22T07:32:23.363Z,4.70
2018-12-22T07:34:52.164Z,6.47
2018-12-22T07:37:20.936Z,5.33
2018-12-22T07:39:49.698Z,5.03
2018-12-22T07:42:18.391Z,3.80
2018-12-22T07:44:48.112Z,4.83
2018-12-22T07:47:16.782Z,3.73
2018-12-22T07:49:45.473Z,3.83
2018-12-22T07:52:14.430Z,3.83
2018-12-22T07:54:43.826Z,4.83
2018-12-22T07:57:12.581Z,4.10
2018-12-22T07:59:41.306Z,2.97
2018-12-22T08:02:10.033Z,3.23
2018-12-22T08:04:38.955Z,6.73
2018-12-22T08:07:07.661Z,2.50
2018-12-22T08:09:36.470Z,4.75
2018-12-22T08:12:05.246Z,2.87
2018-12-22T08:14:33.999Z,3.10
2018-12-22T08:17:02.814Z,4.97
2018-12-22T08:19:31.605Z,4.47
2018-12-22T08:22:00.315Z,4.65
2018-12-22T08:24:29.270Z,4.55
2018-12-22T08:26:58.098Z,7.20
2018-12-22T08:29:26.817Z,5.10
2018-12-22T08:31:55.622Z,3.95
2018-12-22T08:34:24.316Z,6.30
2018-12-22T08:36:54.448Z,7.30
2018-12-22T08:39:23.698Z,6.00
2018-12-22T08:41:52.404Z,5.30
2018-12-22T08:44:21.079Z,4.50
2018-12-22T08:46:50.048Z,8.50
2018-12-22T08:49:18.758Z,3.70
2018-12-22T08:51:47.509Z,5.60
2018-12-22T08:54:16.569Z,11.13
2018-12-22T08:56:45.320Z,8.43
2018-12-22T08:59:14.160Z,12.00
2018-12-22T09:01:42.966Z,9.43
2018-12-22T09:06:50.701Z,10.17
2018-12-22T09:09:19.378Z,9.83
2018-12-22T09:11:48.201Z,8.67
2018-12-22T09:14:17.016Z,11.57
2018-12-22T09:16:45.750Z,8.40
2018-12-22T09:19:14.725Z,10.83
2018-12-22T09:21:43.446Z,10.07
2018-12-22T09:24:12.244Z,12.53
2018-12-22T09:26:41.082Z,11.18
2018-12-22T09:29:10.942Z,10.83
2018-12-22T09:31:39.643Z,8.47
2018-12-22T09:34:13.187Z,13.30
2018-12-22T09:36:39.370Z,13.37
2018-12-22T09:39:08.627Z,13.80
2018-12-22T09:41:37.617Z,14.63
2018-12-22T09:44:06.450Z,10.05
2018-12-22T09:46:35.230Z,9.93
2018-12-22T09:49:04.183Z,9.63
2018-12-22T09:51:34.396Z,10.50
2018-12-22T09:54:05.228Z,9.23
2018-12-22T09:56:34.099Z,11.70
2018-12-22T09:59:03.728Z,9.30
2018-12-22T10:01:32.554Z,10.38
2018-12-22T10:04:02.329Z,7.35
2018-12-22T10:06:31.231Z,9.73
2018-12-22T10:08:59.999Z,8.40
2018-12-22T10:11:30.394Z,13.70
2018-12-22T10:13:59.293Z,8.48
2018-12-22T10:16:28.141Z,12.27
2018-12-22T10:18:57.066Z,9.77
2018-12-22T10:21:26.009Z,9.43
2018-12-22T10:23:54.872Z,10.43
2018-12-22T10:26:23.669Z,11.50
2018-12-22T10:28:52.522Z,8.03
2018-12-22T10:31:21.265Z,18.02
2018-12-22T10:33:50.087Z,15.03
2018-12-22T10:36:18.832Z,8.30
2018-12-22T10:38:47.918Z,11.83
2018-12-22T10:41:16.605Z,7.03
2018-12-22T10:43:45.308Z,7.50
2018-12-22T10:46:14.217Z,10.90
2018-12-22T10:48:42.962Z,8.60
2018-12-22T10:51:11.850Z,10.75
2018-12-22T10:53:40.623Z,6.95
2018-12-22T10:56:09.309Z,9.90
2018-12-22T10:58:39.221Z,13.40
2018-12-22T11:01:08.001Z,7.60
2018-12-22T11:03:36.848Z,7.90
2018-12-22T11:06:05.626Z,12.57
2018-12-22T11:08:34.587Z,6.80
2018-12-22T11:11:04.233Z,8.10
2018-12-22T11:13:33.551Z,10.63
2018-12-22T11:16:03.349Z,6.90
2018-12-22T11:18:32.118Z,7.70
2018-12-22T11:21:03.032Z,6.23
2018-12-22T11:23:32.004Z,5.47
2018-12-22T11:26:00.806Z,5.28
2018-12-22T11:28:29.566Z,4.12
2018-12-22T11:30:58.324Z,6.83
2018-12-22T11:33:27.149Z,4.63
2018-12-22T11:35:55.973Z,5.17
2018-12-22T11:38:24.870Z,6.42
2018-12-22T11:40:53.771Z,3.33
2018-12-22T11:43:23.646Z,4.23
2018-12-22T11:45:52.520Z,3.02
2018-12-22T11:49:02.606Z,4.10
2018-12-22T11:51:31.345Z,4.53
2018-12-22T11:54:00.275Z,4.75
2018-12-22T11:56:30.626Z,3.85
2018-12-22T11:58:59.376Z,3.03
2018-12-22T12:01:28.770Z,2.17
2018-12-22T12:03:58.198Z,3.93
2018-12-22T12:06:26.902Z,3.72
2018-12-22T12:08:55.702Z,4.57
2018-12-22T12:11:24.445Z,2.77
2018-12-22T12:13:53.394Z,2.70
2018-12-22T12:16:30.958Z,3.30
2018-12-22T12:19:08.637Z,1.70
2018-12-22T12:21:37.481Z,5.37
2018-12-22T12:24:06.213Z,5.92
2018-12-22T12:26:36.150Z,8.10
2018-12-22T12:29:04.959Z,3.60
2018-12-22T12:31:33.797Z,2.60
2018-12-22T12:34:03.566Z,7.10
2018-12-22T12:36:32.525Z,2.30
2018-12-22T12:39:01.777Z,2.25
2018-12-22T12:41:31.488Z,2.40
2018-12-22T12:44:02.321Z,4.30
2018-12-22T12:46:37.036Z,4.17
2018-12-22T12:49:05.819Z,5.33
2018-12-22T12:51:34.783Z,4.47
2018-12-22T12:54:04.715Z,3.40
2018-12-22T12:56:35.984Z,2.70
2018-12-22T12:59:04.852Z,2.57
2018-12-22T13:01:33.651Z,2.40
2018-12-22T13:04:02.846Z,2.00
2018-12-22T13:06:31.989Z,1.30
2018-12-22T13:09:00.869Z,1.83
2018-12-22T13:11:30.462Z,1.70
2018-12-22T13:14:03.378Z,1.45
2018-12-22T13:16:33.006Z,1.60
2018-12-22T13:19:01.860Z,2.83
2018-12-22T13:21:30.821Z,1.83
2018-12-22T13:23:59.674Z,2.10
2018-12-22T13:26:36.730Z,2.05
2018-12-22T13:29:00.161Z,1.42
2018-12-22T13:31:30.010Z,2.60
2018-12-22T13:33:58.842Z,3.07
2018-12-22T13:36:34.468Z,2.00
2018-12-22T13:39:05.417Z,3.40
2018-12-22T13:41:34.137Z,1.60
2018-12-22T13:44:03.013Z,2.23
2018-12-22T13:46:31.698Z,2.42
2018-12-22T13:49:00.391Z,1.72
2018-12-22T13:51:29.935Z,3.57
2018-12-22T13:53:58.646Z,4.23
2018-12-22T13:56:27.521Z,3.05
2018-12-22T13:58:56.310Z,2.80
2018-12-22T14:01:25.096Z,1.93
2018-12-22T14:03:54.827Z,2.70
2018-12-22T14:06:29.058Z,1.95
2018-12-22T14:08:57.807Z,2.20
2018-12-22T14:11:26.645Z,2.47
2018-12-22T14:13:57.302Z,1.90
2018-12-22T14:16:34.739Z,1.80
2018-12-22T14:19:07.371Z,3.20
2018-12-22T14:21:36.545Z,3.03
2018-12-22T14:24:11.077Z,2.20
2018-12-22T14:26:39.849Z,2.90
2018-12-22T14:29:08.674Z,3.63
2018-12-22T14:31:38.462Z,2.67
2018-12-22T14:34:12.139Z,7.90
2018-12-22T14:36:40.926Z,4.03
2018-12-22T14:39:10.170Z,3.23
2018-12-22T14:41:45.512Z,4.83
2018-12-22T14:44:14.327Z,3.43
2018-12-22T14:46:43.192Z,5.33
2018-12-22T14:49:11.962Z,9.23
2018-12-22T14:51:40.736Z,7.90
2018-12-22T14:54:09.545Z,8.57
2018-12-22T14:56:42.062Z,5.92
2018-12-22T14:59:13.042Z,10.80
2018-12-22T15:01:42.252Z,13.03
2018-12-22T15:04:10.998Z,14.97
2018-12-22T15:06:39.773Z,10.97
2018-12-22T15:09:13.245Z,7.07
2018-12-22T15:11:40.215Z,5.90
2018-12-22T15:14:09.045Z,8.33
2018-12-22T15:16:39.267Z,6.58
2018-12-22T15:19:09.271Z,7.20
2018-12-22T15:21:38.143Z,7.73
2018-12-22T15:24:09.011Z,8.37
2018-12-22T15:26:38.955Z,5.13
2018-12-22T15:29:07.876Z,7.80
2018-12-22T15:31:36.810Z,7.90
2018-12-22T15:34:05.657Z,7.43
2018-12-22T15:36:35.296Z,7.00
2018-12-22T15:39:05.290Z,5.33
2018-12-22T15:41:34.291Z,12.53
2018-12-22T15:44:05.227Z,5.50
2018-12-22T15:46:34.522Z,4.70
2018-12-22T15:49:04.869Z,5.70
2018-12-22T15:54:14.331Z,5.00
2018-12-22T15:56:43.385Z,5.40
2018-12-22T15:59:12.105Z,3.40
2018-12-22T16:01:40.885Z,8.70
2018-12-22T16:04:09.532Z,12.97
2018-12-22T16:06:38.366Z,3.90
2018-12-22T16:09:07.532Z,5.07
2018-12-22T16:11:36.381Z,4.70
2018-12-22T16:14:05.181Z,4.47
2018-12-22T16:16:34.116Z,6.92
2018-12-22T16:19:03.795Z,2.93
2018-12-22T16:21:32.815Z,3.42
2018-12-22T16:24:02.021Z,4.70
2018-12-22T16:26:30.814Z,6.83
2018-12-22T16:29:06.381Z,4.42
2018-12-22T16:31:35.249Z,5.85
2018-12-22T16:34:04.174Z,2.60
2018-12-22T16:36:32.940Z,3.80
2018-12-22T16:39:02.146Z,6.70
2018-12-22T16:41:34.866Z,5.30
2018-12-22T16:44:05.349Z,7.62
2018-12-22T16:46:34.213Z,6.58
2018-12-22T16:49:02.946Z,5.90
2018-12-22T16:51:31.675Z,7.03
2018-12-22T16:54:00.513Z,4.17
2018-12-22T16:56:30.093Z,5.05
2018-12-22T17:01:52.306Z,5.20
2018-12-22T17:07:01.589Z,8.33
2018-12-22T17:09:30.307Z,10.60
2018-12-22T17:11:59.185Z,7.23
2018-12-22T17:14:27.975Z,4.30
2018-12-22T17:16:57.083Z,7.90
2018-12-22T17:19:25.892Z,5.60
2018-12-22T17:22:04.150Z,5.97
2018-12-22T17:24:41.288Z,9.53
2018-12-22T17:27:10.109Z,6.62
2018-12-22T17:29:38.831Z,5.90
2018-12-22T17:32:07.583Z,4.00
2018-12-22T17:34:36.622Z,11.60
2018-12-22T17:37:05.479Z,6.57
2018-12-22T17:39:36.804Z,7.77
2018-12-22T17:42:05.005Z,9.93
2018-12-22T17:44:33.667Z,9.60
2018-12-22T17:47:03.391Z,5.80
2018-12-22T17:49:32.166Z,6.20
2018-12-22T17:52:00.931Z,4.70
2018-12-22T17:54:37.081Z,7.10
2018-12-22T17:57:08.980Z,5.50
2018-12-22T17:59:37.818Z,4.87
2018-12-22T18:04:45.587Z,4.83
2018-12-22T18:09:54.854Z,4.63
2018-12-22T18:12:23.637Z,3.67
2018-12-22T18:14:52.438Z,2.77
2018-12-22T18:17:21.342Z,4.00
2018-12-22T18:19:50.638Z,4.30
2018-12-22T18:22:19.575Z,7.33
2018-12-22T18:24:48.301Z,7.23
2018-12-22T18:27:18.198Z,5.20
2018-12-22T18:29:47.022Z,4.63
2018-12-22T18:32:16.096Z,13.33
2018-12-22T18:34:45.771Z,3.93
2018-12-22T18:37:14.820Z,4.53
2018-12-22T18:39:43.701Z,4.57
2018-12-22T18:42:13.225Z,12.40
2018-12-22T18:44:42.108Z,5.30
2018-12-22T18:47:10.920Z,7.37
2018-12-22T18:49:39.798Z,6.60
2018-12-22T18:52:08.597Z,5.93
2018-12-22T18:54:37.358Z,5.30
2018-12-22T18:57:06.141Z,7.77
2018-12-22T18:59:35.185Z,5.00
2018-12-22T19:02:04.005Z,5.72
2018-12-22T19:04:33.782Z,5.55
2018-12-22T19:07:03.220Z,5.80
2018-12-22T19:09:34.151Z,5.30
2018-12-22T19:12:09.555Z,4.47
2018-12-22T19:14:38.293Z,7.43
2018-12-22T19:17:07.046Z,4.47
2018-12-22T19:19:35.894Z,6.63
2018-12-22T19:22:04.665Z,4.78
2018-12-22T19:24:33.382Z,5.73
2018-12-22T19:27:03.234Z,3.87
2018-12-22T19:29:32.074Z,4.47
2018-12-22T19:32:01.415Z,7.30
2018-12-22T19:34:30.203Z,7.13
2018-12-22T19:36:59.026Z,10.10
2018-12-22T19:39:27.774Z,4.37
2018-12-22T19:41:56.539Z,13.10
2018-12-22T19:44:25.302Z,11.07
2018-12-22T19:46:54.014Z,5.40
2018-12-22T19:49:22.815Z,7.17
2018-12-22T19:51:51.498Z,5.60
2018-12-22T19:54:20.321Z,6.10
2018-12-22T19:56:49.013Z,6.57
2018-12-22T19:59:17.835Z,4.78
2018-12-22T20:01:46.612Z,7.15
2018-12-22T20:04:15.475Z,5.30
2018-12-22T20:06:44.201Z,3.40
2018-12-22T20:09:12.995Z,5.92
2018-12-22T20:11:41.840Z,6.23
2018-12-22T20:14:10.586Z,5.50
2018-12-22T20:19:20.454Z,7.37
2018-12-22T20:21:49.326Z,5.55
2018-12-22T20:24:18.095Z,5.42
2018-12-22T20:26:46.842Z,7.00
2018-12-22T20:29:15.622Z,4.73
2018-12-22T20:31:44.434Z,5.90
2018-12-22T20:34:13.257Z,5.67
2018-12-22T20:36:42.050Z,4.47
2018-12-22T20:39:10.811Z,6.40
2018-12-22T20:41:40.543Z,7.65
2018-12-22T20:44:09.322Z,7.43
2018-12-22T20:46:38.102Z,5.00
2018-12-22T20:49:06.889Z,6.90
2018-12-22T20:51:35.647Z,6.17
2018-12-22T20:54:04.420Z,5.33
2018-12-22T20:56:33.194Z,4.40
2018-12-22T20:59:03.124Z,4.97
2018-12-22T21:01:30.927Z,6.30
2018-12-22T21:04:00.530Z,3.93
2018-12-22T21:06:33.701Z,5.70
2018-12-22T21:09:04.699Z,4.80
2018-12-22T21:11:33.741Z,3.70
2018-12-22T21:14:02.898Z,3.37
2018-12-22T21:16:31.728Z,5.05
2018-12-22T21:19:00.631Z,4.67
2018-12-22T21:21:29.443Z,3.37
2018-12-22T21:23:58.287Z,4.23
2018-12-22T21:26:27.155Z,4.47
2018-12-22T21:28:56.103Z,6.37
2018-12-22T21:31:24.833Z,5.12
2018-12-22T21:33:53.740Z,9.18
2018-12-22T21:36:22.613Z,4.40
2018-12-22T21:38:51.587Z,5.53
2018-12-22T21:41:20.660Z,6.90
2018-12-22T21:43:50.131Z,7.53
2018-12-22T21:46:18.841Z,5.70
2018-12-22T21:48:47.561Z,6.23
2018-12-22T21:51:16.294Z,6.00
2018-12-22T21:53:44.986Z,5.90
2018-12-22T21:56:13.897Z,6.40
2018-12-22T21:58:42.781Z,4.50
2018-12-22T22:01:11.638Z,5.73
2018-12-22T22:03:40.842Z,4.62
2018-12-22T22:06:09.736Z,8.40
2018-12-22T22:08:38.678Z,7.90
2018-12-22T22:11:07.391Z,14.70
2018-12-22T22:13:36.275Z,9.10
2018-12-22T22:16:05.050Z,8.53
2018-12-22T22:18:34.282Z,6.10
2018-12-22T22:21:04.304Z,7.25
2018-12-22T22:23:34.115Z,6.40
2018-12-22T22:26:04.064Z,4.43
2018-12-22T22:28:33.089Z,7.43
2018-12-22T22:31:02.542Z,5.20
2018-12-22T22:33:31.402Z,5.67
2018-12-22T22:36:00.193Z,4.37
2018-12-22T22:38:30.127Z,6.70
2018-12-22T22:40:59.096Z,6.60
2018-12-22T22:43:27.865Z,4.90
2018-12-22T22:45:56.633Z,7.50
2018-12-22T22:48:25.692Z,9.90
2018-12-22T22:50:54.449Z,5.67
2018-12-22T22:53:23.386Z,7.08
2018-12-22T22:55:52.353Z,6.12
2018-12-22T22:58:21.071Z,5.12
2018-12-22T23:00:50.079Z,7.47
2018-12-22T23:03:18.874Z,6.30
2018-12-22T23:05:47.795Z,5.47
2018-12-22T23:08:16.679Z,7.33
2018-12-22T23:10:45.451Z,7.53
2018-12-22T23:13:17.195Z,6.53
2018-12-22T23:15:46.581Z,5.28
2018-12-22T23:18:15.346Z,5.10
2018-12-22T23:20:44.153Z,4.20
2018-12-22T23:23:13.043Z,11.73
2018-12-22T23:25:41.789Z,6.83
2018-12-22T23:28:11.469Z,7.50
2018-12-22T23:30:40.198Z,6.33
2018-12-22T23:33:08.984Z,5.13
2018-12-22T23:35:37.936Z,4.10
2018-12-22T23:38:06.679Z,5.07
2018-12-22T23:40:35.963Z,6.17
2018-12-22T23:43:04.839Z,10.93
2018-12-22T23:45:33.691Z,5.28
2018-12-22T23:48:03.533Z,9.45
2018-12-22T23:50:32.289Z,4.70
2018-12-22T23:53:01.428Z,5.55
2018-12-22T23:55:30.495Z,8.43
2018-12-22T23:58:00.645Z,4.17
