createdAt,value
2023-03-22T13:30:26.325Z,20.94
2023-03-22T13:32:37.699Z,20.90
2023-03-22T13:33:38.813Z,20.78
2023-03-22T13:34:38.789Z,20.72
2023-03-22T14:04:35.696Z,20.37
2023-03-22T14:05:36.744Z,20.37
2023-03-22T14:06:36.829Z,20.38
2023-03-22T14:07:36.912Z,20.38
2023-03-22T14:08:36.994Z,20.41
2023-03-22T14:09:37.092Z,20.40
2023-03-22T14:10:37.175Z,20.38
2023-03-22T14:11:37.260Z,20.40
2023-03-22T14:14:04.513Z,20.41
2023-03-22T14:15:05.483Z,20.41
2023-03-22T14:16:05.638Z,20.42
2023-03-22T14:16:44.376Z,20.41
2023-03-22T14:17:45.347Z,20.38
2023-03-22T14:18:45.322Z,20.38
2023-03-22T14:19:45.283Z,20.41
2023-03-22T14:20:45.250Z,20.37
2023-03-22T14:21:45.255Z,20.41
2023-03-22T14:52:22.983Z,20.01
2023-03-22T14:53:23.924Z,20.00
2023-03-22T14:54:23.951Z,19.97
2023-03-22T14:55:23.883Z,19.95
2023-03-22T14:56:23.880Z,19.95
2023-03-22T14:57:28.459Z,19.95
2023-03-22T14:58:23.865Z,19.95
2023-03-22T14:59:23.857Z,19.89
2023-03-22T15:00:23.852Z,19.90
2023-03-22T15:01:23.876Z,19.87
2023-03-22T15:02:23.849Z,19.87
2023-03-22T15:03:23.842Z,19.87
2023-03-22T15:04:23.818Z,19.85
2023-03-22T15:05:23.787Z,19.85
2023-03-22T15:06:23.780Z,19.83
2023-03-22T15:07:23.764Z,19.82
2023-03-22T15:08:23.767Z,19.82
2023-03-22T15:09:23.811Z,19.79
2023-03-22T15:10:23.751Z,19.79
2023-03-22T15:11:23.738Z,19.75
2023-03-22T15:12:23.726Z,19.76
2023-03-22T15:13:23.710Z,19.76
2023-03-22T15:14:23.724Z,19.76
2023-03-22T15:15:23.682Z,19.75
2023-03-22T15:16:23.698Z,19.72
2023-03-22T15:17:23.673Z,19.72
2023-03-22T15:18:23.661Z,19.71
2023-03-22T15:19:23.674Z,19.71
2023-03-22T15:20:23.656Z,19.70
2023-03-22T15:21:23.641Z,19.67
2023-03-22T15:22:23.629Z,19.64
2023-03-22T15:23:23.621Z,19.62
2023-03-22T15:24:23.630Z,19.65
2023-03-22T15:25:23.598Z,19.64
2023-03-22T15:26:23.591Z,19.64
2023-03-22T15:27:23.582Z,19.60
2023-03-22T15:28:23.561Z,19.61
2023-03-22T15:29:23.565Z,19.61
2023-03-22T15:30:23.558Z,19.62
2023-03-22T15:31:23.574Z,19.57
2023-03-22T15:32:23.567Z,19.57
2023-03-22T15:33:23.514Z,19.58
2023-03-22T15:34:23.519Z,19.55
2023-03-22T15:35:23.479Z,19.50
2023-03-22T15:36:23.525Z,19.55
2023-03-22T15:37:23.474Z,19.52
2023-03-22T15:38:32.419Z,19.50
2023-03-22T15:39:23.526Z,19.50
2023-03-22T15:40:23.441Z,19.47
2023-03-22T15:41:23.447Z,19.50
2023-03-22T15:42:23.426Z,19.49
2023-03-22T15:43:23.416Z,19.46
2023-03-22T15:44:23.413Z,19.43
2023-03-22T15:45:23.519Z,19.45
2023-03-22T15:46:23.436Z,19.43
2023-03-22T15:47:23.382Z,19.43
2023-03-22T15:48:23.354Z,19.45
2023-03-22T15:49:23.381Z,19.43
2023-03-22T15:50:23.312Z,19.40
2023-03-22T15:51:23.290Z,19.39
2023-03-22T15:52:23.303Z,19.40
2023-03-22T15:53:23.262Z,19.40
2023-03-22T15:54:23.307Z,19.39
2023-03-22T15:55:27.522Z,19.40
2023-03-22T15:56:31.946Z,19.40
2023-03-22T15:57:28.481Z,19.43
2023-03-22T15:58:28.469Z,19.45
2023-03-22T15:59:28.471Z,19.46
2023-03-22T16:00:28.451Z,19.47
2023-03-22T16:01:28.450Z,19.46
2023-03-22T16:02:28.432Z,19.46
2023-03-22T16:03:28.468Z,19.49
2023-03-22T16:04:28.446Z,19.50
2023-03-22T16:05:28.390Z,19.47
2023-03-22T16:06:28.395Z,19.52
2023-03-22T16:07:28.377Z,19.46
2023-03-22T16:08:28.368Z,19.47
2023-03-22T16:09:28.380Z,19.47
2023-03-22T16:10:28.339Z,19.47
2023-03-22T16:11:28.331Z,19.47
2023-03-22T16:12:28.317Z,19.46
2023-03-22T16:13:28.306Z,19.42
2023-03-22T16:14:28.318Z,19.47
2023-03-22T16:15:28.283Z,19.45
2023-03-22T16:16:28.293Z,19.46
2023-03-22T16:17:28.283Z,19.43
2023-03-22T16:18:28.264Z,19.46
2023-03-22T16:19:28.286Z,19.42
2023-03-22T16:20:29.411Z,19.45
2023-03-22T16:21:28.220Z,19.43
2023-03-22T16:22:28.211Z,19.46
2023-03-22T16:23:28.199Z,19.40
2023-03-22T16:24:28.204Z,19.43
2023-03-22T16:25:28.178Z,19.40
2023-03-22T16:26:28.168Z,19.40
2023-03-22T16:27:28.165Z,19.45
2023-03-22T16:28:28.149Z,19.39
2023-03-22T16:29:28.166Z,19.39
2023-03-22T16:30:28.147Z,19.40
2023-03-22T16:31:28.222Z,19.40
2023-03-22T16:32:28.118Z,19.40
2023-03-22T16:33:28.089Z,19.40
2023-03-22T16:34:28.095Z,19.35
2023-03-22T16:35:28.071Z,19.34
2023-03-22T16:36:28.094Z,19.38
2023-03-22T16:37:28.058Z,19.32
2023-03-22T16:38:28.045Z,19.32
2023-03-22T16:39:28.047Z,19.31
2023-03-22T16:40:28.017Z,19.31
2023-03-22T16:41:28.017Z,19.30
2023-03-22T16:42:27.992Z,19.31
2023-03-22T16:43:27.987Z,19.28
2023-03-22T16:44:27.991Z,19.27
2023-03-22T16:45:27.965Z,19.30
2023-03-22T16:46:28.005Z,19.28
2023-03-22T16:47:27.941Z,19.27
2023-03-22T16:48:27.928Z,19.27
2023-03-22T16:49:27.926Z,19.27
2023-03-22T16:50:27.922Z,19.25
2023-03-22T16:51:27.899Z,19.24
2023-03-22T16:52:27.920Z,19.25
2023-03-22T16:53:30.383Z,19.24
2023-03-22T16:54:27.877Z,19.21
2023-03-22T16:55:27.878Z,19.23
2023-03-22T16:56:27.840Z,19.23
2023-03-22T16:57:27.831Z,19.23
2023-03-22T16:58:27.819Z,19.20
2023-03-22T16:59:27.815Z,19.17
2023-03-22T17:00:27.824Z,19.17
2023-03-22T17:01:27.798Z,19.16
2023-03-22T17:02:27.779Z,19.17
2023-03-22T17:03:27.774Z,19.15
2023-03-22T17:04:27.825Z,19.16
2023-03-22T17:05:27.770Z,19.16
2023-03-22T17:06:27.742Z,19.15
2023-03-22T17:07:27.726Z,19.13
2023-03-22T17:08:27.715Z,19.12
2023-03-22T17:09:27.805Z,19.13
2023-03-22T17:10:27.715Z,19.12
2023-03-22T17:11:27.698Z,19.13
2023-03-22T17:12:27.670Z,19.10
2023-03-22T17:13:27.664Z,19.09
2023-03-22T17:14:27.650Z,19.09
2023-03-22T17:15:27.658Z,19.09
2023-03-22T17:16:28.486Z,19.10
2023-03-22T17:17:27.643Z,19.10
2023-03-22T17:18:27.618Z,19.09
2023-03-22T17:19:27.608Z,19.10
2023-03-22T17:20:27.605Z,19.10
2023-03-22T17:21:27.591Z,19.09
2023-03-22T17:22:28.050Z,19.12
2023-03-22T17:23:27.556Z,19.12
2023-03-22T17:24:27.541Z,19.13
2023-03-22T17:25:27.560Z,19.12
2023-03-22T17:26:27.518Z,19.10
2023-03-22T17:27:27.515Z,19.12
2023-03-22T17:28:28.123Z,19.13
2023-03-22T17:29:27.505Z,19.15
2023-03-22T17:30:27.492Z,19.10
2023-03-22T17:31:27.581Z,19.10
2023-03-22T17:32:46.548Z,19.09
2023-03-22T17:33:27.849Z,19.10
2023-03-22T17:34:27.436Z,19.10
2023-03-22T17:35:27.542Z,19.10
2023-03-22T17:36:27.441Z,19.07
2023-03-22T17:37:27.431Z,19.09
2023-03-22T17:38:33.805Z,19.10
2023-03-22T17:40:00.781Z,19.07
2023-03-22T17:40:34.270Z,19.09
2023-03-22T17:41:27.366Z,19.07
2023-03-22T17:42:27.346Z,19.12
2023-03-22T17:43:27.339Z,19.10
2023-03-22T17:44:27.337Z,19.12
2023-03-22T17:45:27.537Z,19.12
2023-03-22T17:47:03.889Z,19.10
2023-03-22T17:48:27.325Z,19.15
2023-03-22T17:49:27.278Z,19.15
2023-03-22T17:50:27.280Z,19.15
2023-03-22T17:51:27.261Z,19.15
2023-03-22T17:52:27.244Z,19.15
2023-03-22T17:54:12.855Z,19.20
2023-03-22T17:55:06.554Z,19.23
2023-03-22T17:55:45.440Z,19.24
2023-03-22T17:57:01.303Z,19.25
2023-03-22T17:58:41.316Z,19.24
2023-03-22T17:59:27.178Z,19.27
2023-03-22T18:00:27.187Z,19.27
2023-03-22T18:01:27.170Z,19.32
2023-03-22T18:02:27.633Z,19.30
2023-03-22T18:03:27.172Z,19.35
2023-03-22T18:04:27.145Z,19.39
2023-03-22T18:05:33.762Z,19.42
2023-03-22T18:06:27.090Z,19.53
2023-03-22T18:07:27.115Z,19.61
2023-03-22T18:08:28.651Z,19.61
2023-03-22T18:09:27.073Z,19.65
2023-03-22T18:10:27.052Z,19.61
2023-03-22T18:11:27.330Z,19.60
2023-03-22T18:12:27.024Z,19.60
2023-03-22T18:13:27.028Z,19.57
2023-03-22T18:14:32.566Z,19.60
2023-03-22T18:15:27.005Z,19.53
2023-03-22T18:16:53.228Z,19.55
2023-03-22T18:17:26.996Z,19.50
2023-03-22T18:18:26.961Z,19.52
2023-03-22T18:19:26.968Z,19.47
2023-03-22T18:20:46.366Z,19.47
2023-03-22T18:21:26.947Z,19.49
2023-03-22T18:24:05.936Z,19.52
2023-03-22T18:25:06.936Z,18.97
2023-03-22T18:26:12.450Z,18.26
2023-03-22T18:27:11.513Z,17.57
2023-03-22T18:28:06.880Z,16.91
2023-03-22T18:29:06.877Z,16.33
2023-03-22T18:30:06.897Z,15.88
2023-03-22T18:31:06.965Z,15.43
2023-03-22T18:32:18.310Z,15.13
2023-03-22T18:33:06.918Z,14.90
2023-03-22T18:34:06.869Z,14.67
2023-03-22T18:35:06.866Z,14.49
2023-03-22T18:36:06.903Z,14.36
2023-03-22T18:37:06.871Z,14.23
2023-03-22T18:38:07.553Z,14.12
2023-03-22T18:39:49.633Z,14.04
2023-03-22T18:40:54.443Z,13.98
2023-03-22T18:41:34.692Z,13.91
2023-03-22T18:42:18.945Z,13.87
2023-03-22T18:43:06.780Z,13.84
2023-03-22T18:44:06.769Z,13.80
2023-03-22T18:45:07.142Z,13.80
2023-03-22T18:46:18.867Z,13.73
2023-03-22T18:47:06.775Z,13.73
2023-03-22T18:48:06.726Z,13.71
2023-03-22T18:49:06.716Z,13.69
2023-03-22T18:50:06.719Z,13.66
2023-03-22T18:51:11.623Z,13.68
2023-03-22T18:53:18.381Z,13.66
2023-03-22T18:54:06.665Z,13.62
2023-03-22T18:55:21.598Z,13.62
2023-03-22T18:56:09.328Z,13.62
2023-03-22T18:57:06.640Z,13.61
2023-03-22T18:58:06.616Z,13.57
2023-03-22T18:59:06.609Z,13.53
2023-03-22T19:00:06.597Z,13.51
2023-03-22T19:01:06.613Z,13.51
2023-03-22T19:02:11.359Z,13.51
2023-03-22T19:03:06.916Z,13.48
2023-03-22T19:04:06.555Z,13.48
2023-03-22T19:05:06.573Z,13.48
2023-03-22T19:06:06.545Z,13.47
2023-03-22T19:07:06.522Z,13.48
2023-03-22T19:09:06.507Z,13.46
2023-03-22T19:10:06.484Z,13.46
2023-03-22T19:11:06.514Z,13.48
2023-03-22T19:12:06.473Z,13.48
2023-03-22T19:13:06.463Z,13.50
2023-03-22T19:15:02.973Z,13.48
2023-03-22T19:15:43.598Z,13.48
2023-03-22T19:16:06.459Z,13.48
2023-03-22T19:17:06.420Z,13.48
2023-03-22T19:18:06.404Z,13.48
2023-03-22T19:19:06.396Z,13.50
2023-03-22T19:20:06.396Z,13.48
2023-03-22T19:21:13.429Z,13.44
2023-03-22T19:22:06.366Z,13.43
2023-03-22T19:23:06.365Z,13.41
2023-03-22T19:24:06.340Z,13.38
2023-03-22T19:25:06.338Z,13.35
2023-03-22T19:26:06.339Z,13.32
2023-03-22T19:28:06.761Z,13.32
2023-03-22T19:29:06.291Z,13.29
2023-03-22T19:30:06.608Z,13.31
2023-03-22T19:31:06.282Z,13.31
2023-03-22T19:32:06.260Z,13.32
2023-03-22T19:33:27.614Z,13.32
2023-03-22T19:34:06.556Z,13.27
2023-03-22T19:35:06.233Z,13.25
2023-03-22T19:36:06.255Z,13.27
2023-03-22T19:37:06.213Z,13.24
2023-03-22T19:38:06.189Z,13.25
2023-03-22T19:39:10.905Z,13.17
2023-03-22T19:40:59.621Z,13.17
2023-03-22T19:41:43.035Z,13.17
2023-03-22T19:42:06.841Z,13.19
2023-03-22T19:43:06.143Z,13.17
2023-03-22T19:44:06.206Z,13.19
2023-03-22T19:45:06.140Z,13.17
2023-03-22T19:46:06.141Z,13.14
2023-03-22T19:47:06.296Z,13.17
2023-03-22T19:48:06.136Z,13.17
2023-03-22T19:49:06.087Z,13.14
2023-03-22T19:50:06.065Z,13.17
2023-03-22T19:51:06.091Z,13.19
2023-03-22T19:52:06.051Z,13.17
2023-03-22T19:53:38.671Z,13.19
2023-03-22T19:54:25.785Z,13.22
2023-03-22T19:55:06.024Z,13.24
2023-03-22T19:56:06.020Z,13.27
2023-03-22T19:57:05.998Z,13.28
2023-03-22T19:58:05.986Z,13.31
2023-03-22T19:59:11.756Z,13.31
2023-03-22T20:00:41.718Z,13.31
2023-03-22T20:01:05.993Z,13.32
2023-03-22T20:02:05.942Z,13.29
2023-03-22T20:03:05.937Z,13.31
2023-03-22T20:04:05.923Z,13.29
2023-03-22T20:05:16.284Z,13.31
2023-03-22T20:06:06.535Z,13.27
2023-03-22T20:07:05.897Z,13.31
2023-03-22T20:08:05.882Z,13.31
2023-03-22T20:09:05.883Z,13.31
2023-03-22T20:10:05.858Z,13.36
2023-03-22T20:11:06.758Z,13.32
2023-03-22T20:12:05.840Z,13.35
2023-03-22T20:13:05.828Z,13.39
2023-03-22T20:14:05.824Z,13.44
2023-03-22T20:15:05.829Z,13.46
2023-03-22T20:16:05.789Z,13.46
2023-03-22T20:17:08.479Z,13.44
2023-03-22T20:18:05.770Z,13.41
2023-03-22T20:19:05.767Z,13.41
2023-03-22T20:20:05.773Z,13.39
2023-03-22T20:21:05.757Z,13.41
2023-03-22T20:22:05.731Z,13.39
2023-03-22T20:23:05.728Z,13.38
2023-03-22T20:24:05.720Z,13.38
2023-03-22T20:25:05.704Z,13.36
2023-03-22T20:26:05.803Z,13.38
2023-03-22T20:27:05.696Z,13.36
2023-03-22T20:28:05.691Z,13.35
2023-03-22T20:29:05.672Z,13.29
2023-03-22T20:30:05.653Z,13.32
2023-03-22T20:31:05.668Z,13.35
2023-03-22T20:32:05.624Z,13.28
2023-03-22T20:33:05.620Z,13.28
2023-03-22T20:34:05.615Z,13.28
2023-03-22T20:35:05.596Z,13.25
2023-03-22T20:36:05.651Z,13.28
2023-03-22T20:37:05.577Z,13.28
2023-03-22T20:38:05.566Z,13.27
2023-03-22T20:39:05.555Z,13.28
2023-03-22T20:40:05.539Z,13.29
2023-03-22T20:41:05.552Z,13.31
2023-03-22T20:42:05.518Z,13.29
2023-03-22T20:43:05.510Z,13.28
2023-03-22T20:44:05.493Z,13.27
2023-03-22T20:45:05.504Z,13.27
2023-03-22T20:46:05.498Z,13.25
2023-03-22T20:47:05.466Z,13.24
2023-03-22T20:48:05.450Z,13.22
2023-03-22T20:49:05.450Z,13.19
2023-03-22T20:50:05.430Z,13.16
2023-03-22T20:51:05.420Z,13.13
2023-03-22T20:52:05.446Z,13.13
2023-03-22T20:53:05.405Z,13.12
2023-03-22T20:54:05.388Z,13.12
2023-03-22T20:55:05.376Z,13.13
2023-03-22T20:56:05.365Z,13.13
2023-03-22T20:57:05.370Z,13.12
2023-03-22T20:58:05.344Z,13.13
2023-03-22T20:59:05.333Z,13.12
2023-03-22T21:00:05.324Z,13.09
2023-03-22T21:01:05.327Z,13.10
2023-03-22T21:02:05.392Z,13.07
2023-03-22T21:03:05.298Z,13.04
2023-03-22T21:04:05.280Z,13.06
2023-03-22T21:05:05.273Z,13.01
2023-03-22T21:06:05.261Z,13.01
2023-03-22T21:07:05.272Z,12.99
2023-03-22T21:08:05.236Z,13.01
2023-03-22T21:09:05.233Z,13.04
2023-03-22T21:10:05.217Z,13.06
2023-03-22T21:11:05.248Z,13.07
2023-03-22T21:12:05.222Z,13.09
2023-03-22T21:13:05.191Z,13.07
2023-03-22T21:14:05.181Z,13.06
2023-03-22T21:15:05.173Z,13.06
2023-03-22T21:16:05.163Z,13.06
2023-03-22T21:17:05.175Z,13.07
2023-03-22T21:18:05.136Z,13.07
2023-03-22T21:19:05.128Z,13.10
2023-03-22T21:20:05.116Z,13.12
2023-03-22T21:21:05.116Z,13.13
2023-03-22T21:22:05.357Z,13.13
2023-03-22T21:23:05.091Z,13.16
2023-03-22T21:24:05.074Z,13.17
2023-03-22T21:25:05.072Z,13.16
2023-03-22T21:26:05.051Z,13.17
2023-03-22T21:27:05.054Z,13.16
2023-03-22T21:28:05.040Z,13.17
2023-03-22T21:29:05.023Z,13.19
2023-03-22T21:30:05.019Z,13.19
2023-03-22T21:31:05.002Z,13.17
2023-03-22T21:32:05.030Z,13.16
2023-03-22T21:33:04.990Z,13.16
2023-03-22T21:34:05.006Z,13.19
2023-03-22T21:35:04.960Z,13.17
2023-03-22T21:36:05.014Z,13.19
2023-03-22T21:37:04.953Z,13.17
2023-03-22T21:38:04.930Z,13.17
2023-03-22T21:39:04.921Z,13.16
2023-03-22T21:40:04.910Z,13.17
2023-03-22T21:41:04.912Z,13.17
2023-03-22T21:42:04.900Z,13.17
2023-03-22T21:43:04.871Z,13.16
2023-03-22T21:44:04.875Z,13.17
2023-03-22T21:45:04.858Z,13.17
2023-03-22T21:46:04.847Z,13.16
2023-03-22T21:47:04.845Z,13.19
2023-03-22T21:48:04.825Z,13.16
2023-03-22T21:49:04.809Z,13.19
2023-03-22T21:50:04.819Z,13.16
2023-03-22T21:51:04.786Z,13.21
2023-03-22T21:52:04.822Z,13.16
2023-03-22T21:53:04.767Z,13.17
2023-03-22T21:54:04.771Z,13.19
2023-03-22T21:55:04.754Z,13.17
2023-03-22T21:56:04.746Z,13.16
2023-03-22T21:57:04.764Z,13.14
2023-03-22T21:58:04.720Z,13.13
2023-03-22T21:59:04.705Z,13.12
2023-03-22T22:00:04.699Z,13.12
2023-03-22T22:01:04.688Z,13.10
2023-03-22T22:02:04.701Z,13.10
2023-03-22T22:03:04.656Z,13.10
2023-03-22T22:04:04.650Z,13.07
2023-03-22T22:05:04.645Z,13.06
2023-03-22T22:06:04.640Z,13.06
2023-03-22T22:07:04.631Z,13.06
2023-03-22T22:08:04.611Z,13.03
2023-03-22T22:09:04.604Z,13.06
2023-03-22T22:10:04.587Z,13.04
2023-03-22T22:11:04.576Z,13.04
2023-03-22T22:12:04.592Z,13.04
2023-03-22T22:13:04.553Z,13.04
2023-03-22T22:14:04.555Z,13.06
2023-03-22T22:15:04.531Z,13.04
2023-03-22T22:16:04.543Z,13.06
2023-03-22T22:17:04.511Z,13.03
2023-03-22T22:18:04.512Z,13.04
2023-03-22T22:19:04.492Z,13.04
2023-03-22T22:20:04.504Z,13.03
2023-03-22T22:21:04.484Z,12.99
2023-03-22T22:22:04.478Z,13.01
2023-03-22T22:23:04.461Z,13.01
2023-03-22T22:24:04.448Z,13.01
2023-03-22T22:25:04.425Z,13.04
2023-03-22T22:26:04.419Z,13.01
2023-03-22T22:27:04.417Z,13.03
2023-03-22T22:28:04.404Z,12.99
2023-03-22T22:29:04.389Z,12.99
2023-03-22T22:30:04.376Z,12.99
2023-03-22T22:31:04.366Z,12.99
2023-03-22T22:32:04.404Z,12.96
2023-03-22T22:33:04.346Z,12.99
2023-03-22T22:34:04.342Z,12.98
2023-03-22T22:35:04.323Z,12.98
2023-03-22T22:36:04.336Z,13.03
2023-03-22T22:37:04.318Z,13.03
2023-03-22T22:38:04.291Z,13.01
2023-03-22T22:39:04.274Z,13.03
2023-03-22T22:40:04.271Z,13.04
2023-03-22T22:41:04.261Z,13.06
2023-03-22T22:42:04.290Z,13.06
2023-03-22T22:43:04.235Z,13.07
2023-03-22T22:44:04.253Z,13.07
2023-03-22T22:45:04.217Z,13.09
2023-03-22T22:46:04.212Z,13.06
2023-03-22T22:47:04.222Z,13.07
2023-03-22T22:48:04.193Z,13.07
2023-03-22T22:49:04.177Z,13.07
2023-03-22T22:50:04.178Z,13.04
2023-03-22T22:51:04.156Z,13.04
2023-03-22T22:52:04.179Z,13.07
2023-03-22T22:53:04.138Z,13.06
2023-03-22T22:54:04.131Z,13.06
2023-03-22T22:55:04.114Z,13.07
2023-03-22T22:56:04.120Z,13.09
2023-03-22T22:57:04.114Z,13.06
2023-03-22T22:58:04.096Z,13.07
2023-03-22T22:59:04.067Z,13.09
2023-03-22T23:00:04.059Z,13.06
2023-03-22T23:01:04.050Z,13.06
2023-03-22T23:02:04.081Z,13.07
2023-03-22T23:03:04.027Z,13.07
2023-03-22T23:04:04.031Z,13.07
2023-03-22T23:05:04.015Z,13.09
2023-03-22T23:06:04.002Z,13.09
2023-03-22T23:07:03.999Z,13.13
2023-03-22T23:08:03.979Z,13.12
2023-03-22T23:09:03.963Z,13.09
2023-03-22T23:10:03.964Z,13.09
2023-03-22T23:11:03.958Z,13.07
2023-03-22T23:12:03.975Z,13.10
2023-03-22T23:13:03.954Z,13.10
2023-03-22T23:14:03.911Z,13.09
2023-03-22T23:15:03.897Z,13.13
2023-03-22T23:16:03.888Z,13.12
2023-03-22T23:17:03.903Z,13.10
2023-03-22T23:18:10.114Z,13.13
2023-03-22T23:19:03.859Z,13.10
2023-03-22T23:20:03.862Z,13.12
2023-03-22T23:21:03.830Z,13.13
2023-03-22T23:22:03.860Z,13.13
2023-03-22T23:23:03.813Z,13.13
2023-03-22T23:24:03.807Z,13.12
2023-03-22T23:25:03.797Z,13.14
2023-03-22T23:26:03.792Z,13.14
2023-03-22T23:27:03.778Z,13.14
2023-03-22T23:28:03.766Z,13.16
2023-03-22T23:29:03.746Z,13.19
2023-03-22T23:30:03.738Z,13.17
2023-03-22T23:31:03.733Z,13.21
2023-03-22T23:32:03.755Z,13.21
2023-03-22T23:33:03.710Z,13.22
2023-03-22T23:34:03.702Z,13.22
2023-03-22T23:35:03.686Z,13.25
2023-03-22T23:36:03.716Z,13.25
2023-03-22T23:37:03.677Z,13.25
2023-03-22T23:38:03.662Z,13.28
2023-03-22T23:39:03.639Z,13.28
2023-03-22T23:40:03.632Z,13.27
2023-03-22T23:41:03.620Z,13.31
2023-03-22T23:42:05.628Z,13.25
2023-03-22T23:43:03.614Z,13.29
2023-03-22T23:44:03.589Z,13.31
2023-03-22T23:45:03.581Z,13.28
2023-03-22T23:46:03.578Z,13.28
2023-03-22T23:47:03.582Z,13.29
2023-03-22T23:48:03.571Z,13.29
2023-03-22T23:49:03.568Z,13.29
2023-03-22T23:50:03.536Z,13.28
2023-03-22T23:51:03.508Z,13.29
2023-03-22T23:52:03.525Z,13.27
2023-03-22T23:53:03.495Z,13.27
2023-03-22T23:54:03.492Z,13.25
2023-03-22T23:55:03.468Z,13.25
2023-03-22T23:56:03.471Z,13.24
2023-03-22T23:57:03.459Z,13.25
2023-03-22T23:58:03.443Z,13.24
2023-03-22T23:59:03.429Z,13.27
