createdAt,value
2018-03-11T00:00:10.252Z,0.00
2018-03-11T00:01:10.353Z,0.00
2018-03-11T00:02:10.445Z,0.00
2018-03-11T00:03:10.546Z,0.00
2018-03-11T00:04:10.635Z,0.00
2018-03-11T00:05:10.731Z,0.00
2018-03-11T00:06:10.817Z,0.00
2018-03-11T00:07:10.916Z,0.00
2018-03-11T00:08:11.007Z,0.00
2018-03-11T00:09:11.103Z,0.00
2018-03-11T00:10:11.199Z,0.00
2018-03-11T00:12:11.418Z,0.00
2018-03-11T00:13:11.517Z,0.00
2018-03-11T00:14:11.606Z,0.00
2018-03-11T00:15:11.701Z,0.00
2018-03-11T00:16:11.793Z,0.00
2018-03-11T00:17:11.935Z,0.00
2018-03-11T00:18:11.983Z,0.00
2018-03-11T00:19:12.076Z,0.00
2018-03-11T00:20:12.172Z,0.00
2018-03-11T00:21:12.266Z,0.00
2018-03-11T00:22:12.359Z,4.00
2018-03-11T00:23:12.457Z,0.00
2018-03-11T00:24:12.555Z,0.00
2018-03-11T00:25:12.649Z,0.00
2018-03-11T00:26:12.737Z,0.00
2018-03-11T00:27:12.843Z,0.00
2018-03-11T00:28:12.931Z,0.00
2018-03-11T00:29:13.044Z,0.00
2018-03-11T00:30:13.116Z,0.00
2018-03-11T00:31:13.215Z,0.00
2018-03-11T00:32:13.306Z,0.00
2018-03-11T00:33:13.413Z,0.00
2018-03-11T00:34:13.492Z,0.00
2018-03-11T00:35:13.583Z,0.00
2018-03-11T00:36:13.693Z,0.00
2018-03-11T00:37:13.784Z,0.00
2018-03-11T00:38:13.878Z,0.00
2018-03-11T00:39:13.972Z,0.00
2018-03-11T00:40:14.066Z,0.00
2018-03-11T00:41:14.163Z,0.00
2018-03-11T00:42:14.254Z,0.00
2018-03-11T00:43:14.387Z,0.00
2018-03-11T00:44:14.440Z,0.00
2018-03-11T00:45:14.573Z,0.00
2018-03-11T00:46:14.664Z,0.00
2018-03-11T00:47:14.757Z,0.00
2018-03-11T00:48:14.853Z,0.00
2018-03-11T00:49:14.941Z,0.00
2018-03-11T00:50:15.035Z,0.00
2018-03-11T00:51:15.130Z,0.00
2018-03-11T00:52:15.208Z,0.00
2018-03-11T00:53:15.308Z,0.00
2018-03-11T00:54:15.404Z,0.00
2018-03-11T00:55:15.495Z,0.00
2018-03-11T00:56:15.589Z,0.00
2018-03-11T00:57:15.682Z,0.00
2018-03-11T00:58:15.778Z,0.00
2018-03-11T00:59:15.873Z,0.00
2018-03-11T01:00:15.970Z,0.00
2018-03-11T01:01:16.067Z,0.00
2018-03-11T01:02:16.158Z,0.00
2018-03-11T01:03:16.252Z,0.00
2018-03-11T01:04:16.344Z,0.00
2018-03-11T01:05:16.440Z,0.00
2018-03-11T01:06:16.534Z,0.00
2018-03-11T01:07:16.634Z,0.00
2018-03-11T01:08:16.721Z,0.00
2018-03-11T01:09:16.819Z,0.00
2018-03-11T01:10:16.916Z,0.00
2018-03-11T01:11:17.009Z,0.00
2018-03-11T01:12:17.105Z,0.00
2018-03-11T01:13:17.201Z,0.00
2018-03-11T01:14:17.294Z,0.00
2018-03-11T01:15:17.391Z,0.00
2018-03-11T01:16:17.489Z,0.00
2018-03-11T01:17:17.599Z,0.00
2018-03-11T01:18:17.676Z,0.00
2018-03-11T01:19:17.773Z,0.00
2018-03-11T01:20:17.869Z,0.00
2018-03-11T01:21:17.965Z,0.00
2018-03-11T01:22:18.064Z,0.00
2018-03-11T01:23:18.156Z,0.00
2018-03-11T01:24:18.249Z,0.00
2018-03-11T01:25:18.350Z,0.00
2018-03-11T01:26:18.440Z,0.00
2018-03-11T01:27:18.541Z,0.00
2018-03-11T01:28:18.636Z,0.00
2018-03-11T01:29:18.736Z,0.00
2018-03-11T01:30:18.836Z,0.00
2018-03-11T01:31:18.928Z,0.00
2018-03-11T01:32:19.024Z,0.00
2018-03-11T01:33:19.121Z,0.00
2018-03-11T01:34:19.218Z,0.00
2018-03-11T01:35:19.312Z,0.00
2018-03-11T01:36:19.407Z,0.00
2018-03-11T01:37:19.502Z,0.00
2018-03-11T01:38:19.598Z,0.00
2018-03-11T01:39:19.696Z,0.00
2018-03-11T01:40:19.789Z,0.00
2018-03-11T01:41:19.886Z,0.00
2018-03-11T01:42:19.982Z,0.00
2018-03-11T01:43:20.073Z,0.00
2018-03-11T01:44:20.171Z,0.00
2018-03-11T01:45:20.265Z,0.00
2018-03-11T01:46:20.360Z,0.00
2018-03-11T01:47:20.453Z,0.00
2018-03-11T01:48:20.551Z,0.00
2018-03-11T01:49:20.639Z,0.00
2018-03-11T01:50:20.728Z,0.00
2018-03-11T01:51:20.810Z,0.00
2018-03-11T01:52:20.912Z,0.00
2018-03-11T01:53:21.609Z,0.00
2018-03-11T01:54:21.605Z,0.00
2018-03-11T01:55:21.203Z,0.00
2018-03-11T01:56:21.299Z,0.00
2018-03-11T01:57:21.394Z,0.00
2018-03-11T01:58:21.487Z,0.00
2018-03-11T01:59:21.580Z,0.00
2018-03-11T02:00:21.672Z,0.00
2018-03-11T02:01:21.768Z,0.00
2018-03-11T02:02:21.863Z,0.00
2018-03-11T02:03:21.959Z,0.00
2018-03-11T02:04:22.051Z,0.00
2018-03-11T02:05:22.142Z,0.00
2018-03-11T02:06:22.288Z,0.00
2018-03-11T02:07:22.386Z,0.00
2018-03-11T02:08:22.479Z,0.00
2018-03-11T02:09:22.579Z,0.00
2018-03-11T02:10:22.670Z,0.00
2018-03-11T02:11:22.765Z,0.00
2018-03-11T02:12:22.861Z,0.00
2018-03-11T02:13:22.953Z,0.00
2018-03-11T02:14:23.049Z,0.00
2018-03-11T02:15:23.142Z,0.00
2018-03-11T02:16:23.238Z,0.00
2018-03-11T02:17:23.331Z,0.00
2018-03-11T02:18:23.423Z,0.00
2018-03-11T02:19:23.516Z,0.00
2018-03-11T02:20:23.608Z,0.00
2018-03-11T02:21:23.708Z,0.00
2018-03-11T02:22:23.801Z,0.00
2018-03-11T02:23:23.893Z,0.00
2018-03-11T02:24:24.007Z,0.00
2018-03-11T02:25:24.103Z,0.00
2018-03-11T02:26:24.197Z,0.00
2018-03-11T02:27:24.291Z,0.00
2018-03-11T02:28:24.388Z,0.00
2018-03-11T02:29:24.475Z,0.00
2018-03-11T02:30:24.576Z,0.00
2018-03-11T02:31:24.662Z,0.00
2018-03-11T02:32:24.771Z,0.00
2018-03-11T02:33:24.866Z,0.00
2018-03-11T02:34:24.961Z,0.00
2018-03-11T02:35:25.056Z,0.00
2018-03-11T02:36:25.153Z,0.00
2018-03-11T02:37:25.249Z,0.00
2018-03-11T02:38:25.342Z,0.00
2018-03-11T02:39:25.436Z,0.00
2018-03-11T02:40:25.530Z,0.00
2018-03-11T02:41:25.624Z,0.00
2018-03-11T02:42:25.744Z,0.00
2018-03-11T02:43:25.831Z,0.00
2018-03-11T02:44:25.939Z,0.00
2018-03-11T02:45:26.034Z,0.00
2018-03-11T02:46:26.136Z,0.00
2018-03-11T02:47:26.231Z,0.00
2018-03-11T02:48:26.331Z,0.00
2018-03-11T02:49:26.423Z,0.00
2018-03-11T02:50:26.521Z,0.00
2018-03-11T02:51:26.621Z,0.00
2018-03-11T02:52:26.715Z,0.00
2018-03-11T02:53:26.813Z,0.00
2018-03-11T02:54:26.907Z,0.00
2018-03-11T02:55:27.007Z,0.00
2018-03-11T02:56:27.098Z,0.00
2018-03-11T02:57:27.203Z,0.00
2018-03-11T02:58:27.282Z,0.00
2018-03-11T02:59:27.375Z,0.00
2018-03-11T03:00:27.470Z,0.00
2018-03-11T03:01:27.562Z,0.00
2018-03-11T03:02:27.654Z,0.00
2018-03-11T03:03:27.750Z,0.00
2018-03-11T03:04:27.867Z,0.00
2018-03-11T03:05:27.962Z,0.00
2018-03-11T03:06:28.057Z,0.00
2018-03-11T03:07:28.153Z,0.00
2018-03-11T03:08:28.246Z,0.00
2018-03-11T03:09:28.348Z,0.00
2018-03-11T03:10:28.447Z,0.00
2018-03-11T03:11:28.541Z,0.00
2018-03-11T03:12:28.639Z,0.00
2018-03-11T03:13:28.733Z,0.00
2018-03-11T03:14:28.829Z,0.00
2018-03-11T03:15:28.923Z,0.00
2018-03-11T03:16:29.017Z,0.00
2018-03-11T03:17:29.114Z,0.00
2018-03-11T03:18:29.207Z,0.00
2018-03-11T03:19:29.306Z,0.00
2018-03-11T03:20:29.405Z,0.00
2018-03-11T03:21:29.503Z,0.00
2018-03-11T03:22:29.599Z,0.00
2018-03-11T03:23:29.695Z,0.00
2018-03-11T03:24:29.798Z,0.00
2018-03-11T03:25:29.892Z,0.00
2018-03-11T03:26:29.990Z,0.00
2018-03-11T03:27:30.087Z,4.00
2018-03-11T03:28:30.185Z,4.00
2018-03-11T03:29:30.278Z,0.00
2018-03-11T03:30:30.368Z,0.00
2018-03-11T03:31:30.468Z,0.00
2018-03-11T03:32:30.562Z,0.00
2018-03-11T03:33:30.665Z,0.00
2018-03-11T03:34:30.758Z,0.00
2018-03-11T03:35:30.857Z,0.00
2018-03-11T03:36:30.955Z,0.00
2018-03-11T03:37:31.046Z,0.00
2018-03-11T03:38:31.192Z,0.00
2018-03-11T03:39:31.236Z,0.00
2018-03-11T03:40:31.353Z,0.00
2018-03-11T03:41:31.447Z,0.00
2018-03-11T03:42:31.540Z,0.00
2018-03-11T03:43:31.634Z,0.00
2018-03-11T03:44:31.731Z,0.00
2018-03-11T03:45:31.825Z,0.00
2018-03-11T03:46:31.920Z,0.00
2018-03-11T03:47:32.017Z,0.00
2018-03-11T03:48:32.111Z,0.00
2018-03-11T03:49:32.226Z,0.00
2018-03-11T03:50:32.319Z,0.00
2018-03-11T03:51:32.418Z,0.00
2018-03-11T03:52:32.514Z,0.00
2018-03-11T03:53:32.612Z,0.00
2018-03-11T03:54:32.700Z,0.00
2018-03-11T03:55:32.794Z,0.00
2018-03-11T03:56:32.890Z,0.00
2018-03-11T03:57:32.982Z,0.00
2018-03-11T03:58:33.081Z,0.00
2018-03-11T03:59:33.172Z,0.00
2018-03-11T04:00:33.280Z,0.00
2018-03-11T04:01:33.372Z,0.00
2018-03-11T04:02:33.458Z,0.00
2018-03-11T04:03:33.561Z,0.00
2018-03-11T04:04:33.660Z,0.00
2018-03-11T04:05:33.757Z,0.00
2018-03-11T04:06:33.852Z,0.00
2018-03-11T04:07:33.950Z,0.00
2018-03-11T04:08:34.047Z,0.00
2018-03-11T04:09:34.138Z,0.00
2018-03-11T04:10:34.232Z,0.00
2018-03-11T04:11:34.327Z,0.00
2018-03-11T04:12:34.423Z,0.00
2018-03-11T04:13:34.517Z,0.00
2018-03-11T04:14:34.612Z,0.00
2018-03-11T04:15:34.704Z,0.00
2018-03-11T04:16:34.800Z,0.00
2018-03-11T04:17:34.894Z,0.00
2018-03-11T04:18:34.991Z,0.00
2018-03-11T04:19:35.086Z,0.00
2018-03-11T04:20:35.178Z,0.00
2018-03-11T04:21:35.278Z,0.00
2018-03-11T04:22:35.373Z,0.00
2018-03-11T04:23:35.466Z,0.00
2018-03-11T04:24:35.558Z,0.00
2018-03-11T04:25:35.650Z,0.00
2018-03-11T04:26:35.746Z,0.00
2018-03-11T04:27:35.837Z,0.00
2018-03-11T04:28:35.929Z,0.00
2018-03-11T04:29:36.027Z,0.00
2018-03-11T04:30:36.122Z,0.00
2018-03-11T04:31:36.216Z,0.00
2018-03-11T04:32:36.311Z,0.00
2018-03-11T04:33:36.402Z,0.00
2018-03-11T04:34:36.495Z,0.00
2018-03-11T04:35:36.579Z,0.00
2018-03-11T04:36:36.684Z,0.00
2018-03-11T04:37:36.774Z,0.00
2018-03-11T04:38:36.869Z,0.00
2018-03-11T04:39:36.965Z,0.00
2018-03-11T04:40:37.057Z,0.00
2018-03-11T04:41:37.152Z,0.00
2018-03-11T04:42:37.244Z,0.00
2018-03-11T04:43:37.343Z,0.00
2018-03-11T04:44:37.437Z,0.00
2018-03-11T04:45:37.529Z,0.00
2018-03-11T04:46:37.646Z,0.00
2018-03-11T04:47:37.740Z,0.00
2018-03-11T04:48:37.835Z,0.00
2018-03-11T04:49:37.930Z,0.00
2018-03-11T04:50:38.030Z,0.00
2018-03-11T04:51:38.125Z,0.00
2018-03-11T04:52:38.222Z,0.00
2018-03-11T04:53:38.323Z,0.00
2018-03-11T04:54:38.414Z,0.00
2018-03-11T04:55:38.503Z,0.00
2018-03-11T04:56:38.596Z,0.00
2018-03-11T04:57:38.690Z,0.00
2018-03-11T04:58:38.789Z,0.00
2018-03-11T04:59:38.881Z,0.00
2018-03-11T05:00:38.979Z,0.00
2018-03-11T05:01:39.070Z,0.00
2018-03-11T05:02:39.170Z,0.00
2018-03-11T05:03:39.265Z,0.00
2018-03-11T05:04:39.365Z,0.00
2018-03-11T05:05:39.457Z,0.00
2018-03-11T05:06:39.575Z,0.00
2018-03-11T05:07:39.669Z,0.00
2018-03-11T05:08:39.763Z,0.00
2018-03-11T05:09:39.858Z,0.00
2018-03-11T05:10:39.956Z,0.00
2018-03-11T05:11:40.049Z,0.00
2018-03-11T05:12:40.145Z,0.00
2018-03-11T05:13:40.239Z,0.00
2018-03-11T05:14:40.331Z,0.00
2018-03-11T05:15:40.430Z,0.00
2018-03-11T05:16:40.526Z,4.00
2018-03-11T05:17:40.615Z,4.00
2018-03-11T05:18:40.708Z,4.00
2018-03-11T05:19:40.803Z,4.00
2018-03-11T05:20:40.900Z,4.00
2018-03-11T05:21:40.995Z,4.00
2018-03-11T05:22:41.088Z,4.00
2018-03-11T05:23:41.183Z,8.00
2018-03-11T05:24:41.275Z,8.00
2018-03-11T05:25:41.368Z,8.00
2018-03-11T05:26:41.465Z,8.00
2018-03-11T05:27:41.558Z,8.00
2018-03-11T05:28:41.655Z,12.00
2018-03-11T05:29:41.746Z,16.00
2018-03-11T05:30:41.844Z,20.00
2018-03-11T05:31:41.943Z,28.00
2018-03-11T05:32:42.040Z,36.00
2018-03-11T05:33:42.133Z,36.00
2018-03-11T05:34:42.224Z,36.00
2018-03-11T05:35:42.319Z,40.00
2018-03-11T05:36:42.414Z,48.00
2018-03-11T05:37:42.510Z,56.00
2018-03-11T05:38:42.604Z,64.00
2018-03-11T05:39:42.696Z,72.00
2018-03-11T05:40:42.793Z,84.00
2018-03-11T05:41:42.886Z,92.00
2018-03-11T05:42:42.979Z,100.00
2018-03-11T05:43:43.075Z,116.00
2018-03-11T05:44:43.172Z,132.00
2018-03-11T05:45:43.263Z,148.00
2018-03-11T05:46:43.355Z,168.00
2018-03-11T05:47:43.450Z,184.00
2018-03-11T05:48:43.542Z,200.00
2018-03-11T05:49:43.638Z,216.00
2018-03-11T05:50:43.736Z,228.00
2018-03-11T05:51:43.824Z,236.00
2018-03-11T05:52:43.936Z,248.00
2018-03-11T05:53:44.030Z,280.00
2018-03-11T05:54:44.129Z,316.00
2018-03-11T05:55:44.225Z,352.00
2018-03-11T05:56:44.320Z,376.00
2018-03-11T05:57:44.414Z,392.00
2018-03-11T05:58:44.509Z,416.00
2018-03-11T05:59:44.613Z,448.00
2018-03-11T06:00:44.704Z,488.00
2018-03-11T06:01:44.799Z,512.00
2018-03-11T06:02:44.890Z,548.00
2018-03-11T06:03:44.989Z,564.00
2018-03-11T06:04:45.084Z,568.00
2018-03-11T06:05:45.179Z,596.00
2018-03-11T06:06:45.274Z,624.00
2018-03-11T06:07:45.364Z,680.00
2018-03-11T06:08:45.463Z,744.00
2018-03-11T06:09:45.560Z,796.00
2018-03-11T06:10:45.655Z,852.00
2018-03-11T06:11:45.751Z,884.00
2018-03-11T06:12:45.869Z,908.00
2018-03-11T06:13:45.959Z,924.00
2018-03-11T06:14:46.058Z,932.00
2018-03-11T06:15:46.156Z,936.00
2018-03-11T06:16:46.248Z,900.00
2018-03-11T06:17:46.343Z,980.00
2018-03-11T06:18:46.434Z,1032.00
2018-03-11T06:19:46.522Z,1024.00
2018-03-11T06:20:46.628Z,1084.00
2018-03-11T06:21:46.725Z,1144.00
2018-03-11T06:22:46.821Z,1172.00
2018-03-11T06:23:46.915Z,1212.00
2018-03-11T06:24:47.007Z,1304.00
2018-03-11T06:25:47.104Z,1344.00
2018-03-11T06:26:47.200Z,1332.00
2018-03-11T06:27:47.292Z,1164.00
2018-03-11T06:28:47.395Z,1200.00
2018-03-11T06:29:47.487Z,1192.00
2018-03-11T06:30:47.584Z,1500.00
2018-03-11T06:31:47.675Z,1332.00
2018-03-11T06:32:47.767Z,1032.00
2018-03-11T06:33:47.874Z,1080.00
2018-03-11T06:34:47.963Z,1204.00
2018-03-11T06:35:48.058Z,1800.00
2018-03-11T06:36:48.153Z,1536.00
2018-03-11T06:37:48.249Z,1600.00
2018-03-11T06:38:48.344Z,1492.00
2018-03-11T06:39:48.431Z,1520.00
2018-03-11T06:40:48.523Z,1584.00
2018-03-11T06:41:48.620Z,2184.00
2018-03-11T06:42:48.714Z,2476.00
2018-03-11T06:43:48.807Z,2516.00
2018-03-11T06:44:48.902Z,2544.00
2018-03-11T06:45:49.013Z,2608.00
2018-03-11T06:46:49.106Z,2572.00
2018-03-11T06:47:49.203Z,2568.00
2018-03-11T06:48:49.296Z,2652.00
2018-03-11T06:49:49.394Z,2868.00
2018-03-11T06:50:49.488Z,2532.00
2018-03-11T06:51:49.586Z,2648.00
2018-03-11T06:52:49.673Z,3356.00
2018-03-11T06:53:49.778Z,2644.00
2018-03-11T06:54:49.872Z,2588.00
2018-03-11T06:55:49.969Z,2556.00
2018-03-11T06:56:50.063Z,2520.00
2018-03-11T06:57:50.156Z,2492.00
2018-03-11T06:58:50.253Z,2492.00
2018-03-11T06:59:50.354Z,2560.00
2018-03-11T07:00:50.446Z,3152.00
2018-03-11T07:01:50.540Z,3320.00
2018-03-11T07:02:50.641Z,3584.00
2018-03-11T07:03:50.738Z,3912.00
2018-03-11T07:04:50.830Z,4164.00
2018-03-11T07:05:50.944Z,4028.00
2018-03-11T07:06:51.040Z,3548.00
2018-03-11T07:07:51.138Z,3072.00
2018-03-11T07:08:51.233Z,2864.00
2018-03-11T07:09:51.327Z,2792.00
2018-03-11T07:10:51.461Z,2772.00
2018-03-11T07:11:51.516Z,2788.00
2018-03-11T07:12:51.613Z,2844.00
2018-03-11T07:13:51.712Z,3768.00
2018-03-11T07:14:51.810Z,4108.00
2018-03-11T07:15:51.901Z,3920.00
2018-03-11T07:16:51.995Z,4232.00
2018-03-11T07:17:52.089Z,4172.00
2018-03-11T07:18:52.194Z,4300.00
2018-03-11T07:19:52.281Z,4372.00
2018-03-11T07:20:52.375Z,4372.00
2018-03-11T07:21:52.471Z,4356.00
2018-03-11T07:22:52.568Z,4356.00
2018-03-11T07:23:52.664Z,4280.00
2018-03-11T07:24:52.762Z,4192.00
2018-03-11T07:25:52.870Z,4036.00
2018-03-11T07:26:52.973Z,4004.00
2018-03-11T07:27:53.064Z,3752.00
2018-03-11T07:28:53.159Z,3604.00
2018-03-11T07:29:53.257Z,3760.00
2018-03-11T07:30:53.354Z,3736.00
2018-03-11T07:31:53.450Z,3612.00
2018-03-11T07:32:53.548Z,3532.00
2018-03-11T07:33:53.653Z,3512.00
2018-03-11T07:34:53.741Z,3588.00
2018-03-11T07:35:53.839Z,3700.00
2018-03-11T07:36:53.932Z,3792.00
2018-03-11T07:37:54.038Z,3740.00
2018-03-11T07:38:54.128Z,3848.00
2018-03-11T07:39:54.219Z,4016.00
2018-03-11T07:40:54.314Z,4152.00
2018-03-11T07:41:54.411Z,4272.00
2018-03-11T07:42:54.505Z,4328.00
2018-03-11T07:43:54.608Z,4296.00
2018-03-11T07:44:54.704Z,4244.00
2018-03-11T07:45:54.811Z,4212.00
2018-03-11T07:46:54.906Z,4228.00
2018-03-11T07:47:55.000Z,4252.00
2018-03-11T07:48:55.095Z,4316.00
2018-03-11T07:49:55.191Z,4316.00
2018-03-11T07:50:55.285Z,4480.00
2018-03-11T07:51:55.389Z,4756.00
2018-03-11T07:52:55.491Z,4972.00
2018-03-11T07:53:55.585Z,5172.00
2018-03-11T07:54:55.698Z,5364.00
2018-03-11T07:55:55.769Z,5500.00
2018-03-11T07:56:55.868Z,5620.00
2018-03-11T07:57:55.961Z,5464.00
2018-03-11T07:58:56.061Z,5356.00
2018-03-11T07:59:56.150Z,5416.00
2018-03-11T08:00:56.244Z,5372.00
2018-03-11T08:01:56.341Z,5316.00
2018-03-11T08:02:56.440Z,5212.00
2018-03-11T08:03:56.541Z,5092.00
2018-03-11T08:04:56.635Z,4896.00
2018-03-11T08:05:56.743Z,4444.00
2018-03-11T08:06:56.836Z,4436.00
2018-03-11T08:07:56.937Z,4156.00
2018-03-11T08:08:57.034Z,4576.00
2018-03-11T08:09:57.132Z,4648.00
2018-03-11T08:10:57.231Z,4712.00
2018-03-11T08:11:57.328Z,4668.00
2018-03-11T08:12:57.439Z,4620.00
2018-03-11T08:13:57.537Z,4584.00
2018-03-11T08:14:57.637Z,4436.00
2018-03-11T08:15:57.735Z,4108.00
2018-03-11T08:16:57.830Z,3952.00
2018-03-11T08:17:57.929Z,3988.00
2018-03-11T08:18:58.024Z,4016.00
2018-03-11T08:19:58.119Z,4040.00
2018-03-11T08:20:58.223Z,3984.00
2018-03-11T08:21:58.317Z,3960.00
2018-03-11T08:22:58.421Z,4012.00
2018-03-11T08:23:58.513Z,4072.00
2018-03-11T08:24:58.610Z,4124.00
2018-03-11T08:25:58.708Z,4160.00
2018-03-11T08:26:58.795Z,4164.00
2018-03-11T08:27:58.892Z,4072.00
2018-03-11T08:28:58.990Z,3792.00
2018-03-11T08:29:59.088Z,3532.00
2018-03-11T08:30:59.184Z,3424.00
2018-03-11T08:31:59.284Z,3188.00
2018-03-11T08:32:59.381Z,2920.00
2018-03-11T08:33:59.480Z,2884.00
2018-03-11T08:34:59.577Z,3032.00
2018-03-11T08:35:59.788Z,3224.00
2018-03-11T08:36:59.770Z,3408.00
2018-03-11T08:37:59.889Z,3664.00
2018-03-11T08:38:59.987Z,3908.00
2018-03-11T08:40:00.088Z,4184.00
2018-03-11T08:41:00.181Z,4428.00
2018-03-11T08:42:00.284Z,4768.00
2018-03-11T08:43:00.382Z,5420.00
2018-03-11T08:44:00.478Z,5608.00
2018-03-11T08:45:00.577Z,5692.00
2018-03-11T08:46:00.673Z,5856.00
2018-03-11T08:47:00.809Z,5956.00
2018-03-11T08:48:00.906Z,6008.00
2018-03-11T08:49:01.008Z,6204.00
2018-03-11T08:50:01.104Z,6400.00
2018-03-11T08:51:01.201Z,6496.00
2018-03-11T08:52:01.294Z,6284.00
2018-03-11T08:53:01.395Z,5944.00
2018-03-11T08:54:01.500Z,5476.00
2018-03-11T08:55:01.604Z,5048.00
2018-03-11T08:56:01.696Z,4788.00
2018-03-11T08:57:01.795Z,4628.00
2018-03-11T08:58:01.925Z,5420.00
2018-03-11T08:59:02.036Z,4832.00
2018-03-11T09:00:02.093Z,5508.00
2018-03-11T09:01:02.213Z,5504.00
2018-03-11T09:02:02.308Z,5956.00
2018-03-11T09:03:02.415Z,5852.00
2018-03-11T09:04:02.513Z,5932.00
2018-03-11T09:05:02.620Z,7236.00
2018-03-11T09:06:02.709Z,6204.00
2018-03-11T09:07:02.811Z,6516.00
2018-03-11T09:08:02.919Z,6884.00
2018-03-11T09:09:03.019Z,7952.00
2018-03-11T09:10:03.124Z,7904.00
2018-03-11T09:11:03.220Z,8200.00
2018-03-11T09:12:03.324Z,7740.00
2018-03-11T09:13:03.430Z,8248.00
2018-03-11T09:14:03.525Z,8244.00
2018-03-11T09:15:03.629Z,8000.00
2018-03-11T09:16:03.734Z,7664.00
2018-03-11T09:17:03.838Z,7220.00
2018-03-11T09:18:03.932Z,6768.00
2018-03-11T09:19:04.033Z,6252.00
2018-03-11T09:20:04.131Z,5764.00
2018-03-11T09:21:04.231Z,5360.00
2018-03-11T09:22:04.342Z,5132.00
2018-03-11T09:23:04.446Z,4984.00
2018-03-11T09:24:04.547Z,4860.00
2018-03-11T09:25:04.647Z,4772.00
2018-03-11T09:26:04.746Z,4868.00
2018-03-11T09:27:04.845Z,4688.00
2018-03-11T09:28:04.943Z,4628.00
2018-03-11T09:29:05.053Z,4568.00
2018-03-11T09:30:05.153Z,4604.00
2018-03-11T09:31:05.253Z,4640.00
2018-03-11T09:32:05.353Z,4544.00
2018-03-11T09:33:05.453Z,4500.00
2018-03-11T09:34:05.554Z,4652.00
2018-03-11T09:35:05.650Z,4768.00
2018-03-11T09:36:05.766Z,4712.00
2018-03-11T09:37:05.868Z,4752.00
2018-03-11T09:38:05.968Z,4668.00
2018-03-11T09:39:06.074Z,4824.00
2018-03-11T09:40:06.172Z,4920.00
2018-03-11T09:41:06.275Z,5104.00
2018-03-11T09:42:06.369Z,5136.00
2018-03-11T09:43:06.471Z,5236.00
2018-03-11T09:44:06.575Z,5284.00
2018-03-11T09:45:06.669Z,5464.00
2018-03-11T09:46:06.768Z,5576.00
2018-03-11T09:47:06.873Z,5692.00
2018-03-11T09:48:07.002Z,5704.00
2018-03-11T09:49:07.096Z,5632.00
2018-03-11T09:50:07.172Z,5948.00
2018-03-11T09:51:07.272Z,5720.00
2018-03-11T09:52:07.373Z,6128.00
2018-03-11T09:53:07.475Z,6168.00
2018-03-11T09:54:07.562Z,6128.00
2018-03-11T09:55:07.664Z,5260.00
2018-03-11T09:56:07.763Z,4004.00
2018-03-11T09:57:07.866Z,4112.00
2018-03-11T09:58:07.969Z,4296.00
2018-03-11T09:59:08.070Z,4688.00
2018-03-11T10:00:08.164Z,4116.00
2018-03-11T10:01:08.263Z,4144.00
2018-03-11T10:02:08.363Z,5548.00
2018-03-11T10:03:08.466Z,4408.00
2018-03-11T10:04:08.565Z,4228.00
2018-03-11T10:05:08.665Z,4208.00
2018-03-11T10:06:08.765Z,4400.00
2018-03-11T10:07:08.863Z,6016.00
2018-03-11T10:08:08.966Z,4644.00
2018-03-11T10:09:09.063Z,5984.00
2018-03-11T10:10:09.169Z,5984.00
2018-03-11T10:11:09.269Z,4232.00
2018-03-11T10:12:09.367Z,5804.00
2018-03-11T10:13:09.468Z,5784.00
2018-03-11T10:14:09.568Z,5660.00
2018-03-11T10:15:09.668Z,5788.00
2018-03-11T10:16:09.769Z,5388.00
2018-03-11T10:17:09.871Z,5200.00
2018-03-11T10:18:09.981Z,5240.00
2018-03-11T10:19:10.071Z,5112.00
2018-03-11T10:20:10.173Z,5044.00
2018-03-11T10:21:10.274Z,5036.00
2018-03-11T10:22:10.374Z,5172.00
2018-03-11T10:23:10.477Z,5100.00
2018-03-11T10:24:10.577Z,4928.00
2018-03-11T10:25:10.675Z,5252.00
2018-03-11T10:26:10.774Z,3796.00
2018-03-11T10:27:10.874Z,5052.00
2018-03-11T10:28:10.974Z,5140.00
2018-03-11T10:29:11.075Z,5132.00
2018-03-11T10:30:11.223Z,5204.00
2018-03-11T10:31:11.273Z,5128.00
2018-03-11T10:32:11.376Z,5200.00
2018-03-11T10:33:11.477Z,5420.00
2018-03-11T10:34:11.583Z,5688.00
2018-03-11T10:35:11.688Z,5612.00
2018-03-11T10:36:11.792Z,6168.00
2018-03-11T10:37:11.895Z,6424.00
2018-03-11T10:38:11.996Z,6584.00
2018-03-11T10:39:12.100Z,6580.00
2018-03-11T10:40:12.704Z,6468.00
2018-03-11T10:41:12.302Z,6384.00
2018-03-11T10:42:12.403Z,6176.00
2018-03-11T10:43:12.504Z,5984.00
2018-03-11T10:44:12.604Z,5936.00
2018-03-11T10:45:12.702Z,6024.00
2018-03-11T10:46:12.804Z,5976.00
2018-03-11T10:47:12.904Z,5840.00
2018-03-11T10:48:13.005Z,5804.00
2018-03-11T10:49:13.108Z,6404.00
2018-03-11T10:50:13.204Z,5780.00
2018-03-11T10:51:13.303Z,5420.00
2018-03-11T10:52:13.409Z,6308.00
2018-03-11T10:53:13.508Z,5124.00
2018-03-11T10:54:13.611Z,5412.00
2018-03-11T10:55:13.714Z,5368.00
2018-03-11T10:56:13.816Z,5444.00
2018-03-11T10:57:13.919Z,5572.00
2018-03-11T10:58:14.018Z,5624.00
2018-03-11T10:59:14.120Z,5808.00
2018-03-11T11:00:14.220Z,6012.00
2018-03-11T11:01:14.323Z,6152.00
2018-03-11T11:02:14.431Z,6188.00
2018-03-11T11:03:14.524Z,6232.00
2018-03-11T11:04:14.624Z,6312.00
2018-03-11T11:05:14.729Z,6292.00
2018-03-11T11:06:14.829Z,6256.00
2018-03-11T11:07:14.928Z,6360.00
2018-03-11T11:08:15.027Z,6268.00
2018-03-11T11:09:15.134Z,6432.00
2018-03-11T11:10:15.235Z,6144.00
2018-03-11T11:11:15.336Z,6196.00
2018-03-11T11:12:15.436Z,5380.00
2018-03-11T11:13:15.540Z,5060.00
2018-03-11T11:14:15.644Z,4864.00
2018-03-11T11:15:15.746Z,4776.00
2018-03-11T11:16:15.856Z,4700.00
2018-03-11T11:17:15.951Z,4600.00
2018-03-11T11:18:16.050Z,4464.00
2018-03-11T11:19:16.209Z,4444.00
2018-03-11T11:20:16.254Z,4384.00
2018-03-11T11:21:16.355Z,4504.00
2018-03-11T11:22:16.459Z,4792.00
2018-03-11T11:23:16.559Z,4980.00
2018-03-11T11:24:16.661Z,5052.00
2018-03-11T11:25:16.762Z,5088.00
2018-03-11T11:26:16.868Z,4988.00
2018-03-11T11:27:16.969Z,4876.00
2018-03-11T11:28:17.070Z,4864.00
2018-03-11T11:29:17.173Z,4944.00
2018-03-11T11:30:17.273Z,5064.00
2018-03-11T11:31:17.404Z,5124.00
2018-03-11T11:32:17.473Z,5156.00
2018-03-11T11:33:17.572Z,5140.00
2018-03-11T11:34:17.674Z,5048.00
2018-03-11T11:35:17.775Z,5020.00
2018-03-11T11:36:17.878Z,5060.00
2018-03-11T11:37:17.973Z,5128.00
2018-03-11T11:38:18.074Z,5264.00
2018-03-11T11:39:18.177Z,5352.00
2018-03-11T11:40:18.275Z,5348.00
2018-03-11T11:41:18.377Z,5272.00
2018-03-11T11:42:18.480Z,5032.00
2018-03-11T11:43:18.596Z,4796.00
2018-03-11T11:44:18.695Z,4580.00
2018-03-11T11:45:18.801Z,4416.00
2018-03-11T11:46:18.901Z,4224.00
2018-03-11T11:47:18.999Z,4152.00
2018-03-11T11:48:19.101Z,4184.00
2018-03-11T11:49:19.205Z,4180.00
2018-03-11T11:50:19.306Z,4108.00
2018-03-11T11:51:19.403Z,3940.00
2018-03-11T11:52:19.509Z,3772.00
2018-03-11T11:53:19.607Z,3740.00
2018-03-11T11:54:19.705Z,4004.00
2018-03-11T11:55:19.807Z,4428.00
2018-03-11T11:56:19.908Z,4652.00
2018-03-11T11:57:20.008Z,4732.00
2018-03-11T11:58:20.114Z,4760.00
2018-03-11T11:59:20.212Z,4808.00
2018-03-11T12:00:20.312Z,4932.00
2018-03-11T12:01:20.411Z,5040.00
2018-03-11T12:02:20.510Z,4996.00
2018-03-11T12:03:20.612Z,4868.00
2018-03-11T12:04:20.713Z,4748.00
2018-03-11T12:05:20.847Z,4768.00
2018-03-11T12:06:20.923Z,4824.00
2018-03-11T12:07:21.023Z,5012.00
2018-03-11T12:08:21.127Z,5048.00
2018-03-11T12:09:21.225Z,4888.00
2018-03-11T12:10:21.329Z,4760.00
2018-03-11T12:11:21.430Z,4776.00
2018-03-11T12:12:21.534Z,4868.00
2018-03-11T12:13:21.630Z,4992.00
2018-03-11T12:14:21.724Z,5120.00
2018-03-11T12:15:21.832Z,5384.00
2018-03-11T12:16:21.934Z,5780.00
2018-03-11T12:17:22.085Z,6200.00
2018-03-11T12:18:22.132Z,6172.00
2018-03-11T12:19:22.243Z,5952.00
2018-03-11T12:20:22.336Z,5656.00
2018-03-11T12:21:22.454Z,5524.00
2018-03-11T12:22:22.536Z,5736.00
2018-03-11T12:23:22.641Z,6236.00
2018-03-11T12:24:22.741Z,6432.00
2018-03-11T12:25:22.842Z,6336.00
2018-03-11T12:26:22.945Z,6156.00
2018-03-11T12:27:23.040Z,5940.00
2018-03-11T12:28:23.139Z,5924.00
2018-03-11T12:29:23.242Z,5824.00
2018-03-11T12:30:23.339Z,5816.00
2018-03-11T12:31:23.434Z,6188.00
2018-03-11T12:32:23.537Z,7004.00
2018-03-11T12:33:23.643Z,7828.00
2018-03-11T12:34:23.768Z,8232.00
2018-03-11T12:35:23.842Z,8968.00
2018-03-11T12:36:23.943Z,8724.00
2018-03-11T12:37:24.041Z,9076.00
2018-03-11T12:38:24.147Z,9984.00
2018-03-11T12:39:24.240Z,10692.00