createdAt,value
2019-05-23T00:00:07.560Z,17.90
2019-05-23T00:02:45.013Z,18.10
2019-05-23T00:05:33.271Z,21.07
2019-05-23T00:08:06.440Z,21.25
2019-05-23T00:10:42.780Z,23.67
2019-05-23T00:13:15.145Z,23.55
2019-05-23T00:15:47.123Z,21.17
2019-05-23T00:18:21.257Z,19.37
2019-05-23T00:20:51.713Z,22.25
2019-05-23T00:23:22.210Z,21.60
2019-05-23T00:25:52.639Z,20.23
2019-05-23T00:28:22.449Z,19.73
2019-05-23T00:30:55.710Z,23.07
2019-05-23T00:33:33.025Z,27.30
2019-05-23T00:36:03.530Z,17.07
2019-05-23T00:38:34.607Z,20.20
2019-05-23T00:41:04.544Z,20.15
2019-05-23T00:43:34.801Z,22.15
2019-05-23T00:46:04.632Z,24.75
2019-05-23T00:48:34.695Z,25.10
2019-05-23T00:51:05.993Z,28.38
2019-05-23T00:53:37.141Z,19.77
2019-05-23T00:56:08.913Z,24.27
2019-05-23T00:58:39.247Z,30.77
2019-05-23T01:01:08.984Z,19.95
2019-05-23T01:03:39.281Z,28.92
2019-05-23T01:06:09.205Z,21.45
2019-05-23T01:08:39.282Z,19.92
2019-05-23T01:11:09.383Z,24.75
2019-05-23T01:13:38.924Z,23.67
2019-05-23T01:16:08.775Z,25.17
2019-05-23T01:18:39.087Z,15.83
2019-05-23T01:21:30.630Z,20.10
2019-05-23T01:24:19.443Z,24.07
2019-05-23T01:26:50.624Z,21.05
2019-05-23T01:29:22.262Z,26.23
2019-05-23T01:31:54.076Z,24.02
2019-05-23T01:34:26.875Z,26.10
2019-05-23T01:36:56.982Z,30.70
2019-05-23T01:39:26.263Z,22.73
2019-05-23T01:41:56.564Z,26.95
2019-05-23T01:44:26.487Z,26.85
2019-05-23T01:46:59.162Z,26.95
2019-05-23T01:49:28.674Z,25.23
2019-05-23T01:51:57.959Z,27.35
2019-05-23T01:54:27.296Z,23.85
2019-05-23T01:56:56.809Z,23.25
2019-05-23T01:59:26.046Z,26.17
2019-05-23T02:01:55.611Z,23.70
2019-05-23T02:04:24.908Z,18.90
2019-05-23T02:06:54.261Z,21.77
2019-05-23T02:09:23.788Z,25.62
2019-05-23T02:11:54.182Z,17.95
2019-05-23T02:14:25.144Z,15.85
2019-05-23T02:16:56.090Z,24.77
2019-05-23T02:19:26.049Z,21.23
2019-05-23T02:21:56.035Z,22.07
2019-05-23T02:24:27.123Z,19.23
2019-05-23T02:26:56.729Z,29.32
2019-05-23T02:29:26.570Z,20.65
2019-05-23T02:31:56.310Z,21.85
2019-05-23T02:34:25.538Z,19.90
2019-05-23T02:36:57.881Z,23.90
2019-05-23T02:40:04.854Z,31.55
2019-05-23T02:42:42.681Z,25.02
2019-05-23T02:45:18.665Z,25.40
2019-05-23T02:47:50.911Z,20.52
2019-05-23T02:50:28.593Z,22.17
2019-05-23T02:52:59.745Z,19.17
2019-05-23T02:55:34.502Z,16.55
2019-05-23T02:58:19.431Z,20.88
2019-05-23T03:01:01.592Z,21.97
2019-05-23T03:03:32.848Z,19.57
2019-05-23T03:06:04.512Z,16.75
2019-05-23T03:08:35.462Z,24.15
2019-05-23T03:11:19.735Z,28.38
2019-05-23T03:13:52.025Z,30.60
2019-05-23T03:16:24.258Z,22.62
2019-05-23T03:19:01.489Z,24.40
2019-05-23T03:21:30.908Z,21.82
2019-05-23T03:24:01.563Z,23.92
2019-05-23T03:26:53.892Z,21.40
2019-05-23T03:29:23.735Z,23.35
2019-05-23T03:32:11.210Z,21.55
2019-05-23T03:34:43.235Z,22.67
2019-05-23T03:37:14.461Z,18.95
2019-05-23T03:39:44.252Z,21.40
2019-05-23T03:42:13.673Z,23.92
2019-05-23T03:44:44.997Z,26.17
2019-05-23T03:47:16.125Z,26.90
2019-05-23T03:49:45.682Z,21.97
2019-05-23T03:52:16.427Z,25.85
2019-05-23T03:54:49.156Z,27.27
2019-05-23T03:57:25.287Z,25.02
2019-05-23T03:59:52.408Z,25.50
2019-05-23T04:02:26.044Z,26.93
2019-05-23T04:04:57.185Z,29.12
2019-05-23T04:07:26.426Z,23.27
2019-05-23T04:09:55.753Z,28.55
2019-05-23T04:12:25.186Z,21.50
2019-05-23T04:14:54.406Z,24.37
2019-05-23T04:17:23.749Z,28.30
2019-05-23T04:19:53.203Z,31.93
2019-05-23T04:22:22.996Z,29.32
2019-05-23T04:24:52.310Z,31.35
2019-05-23T04:27:21.613Z,33.58
2019-05-23T04:29:51.230Z,37.17
2019-05-23T04:32:22.157Z,34.45
2019-05-23T04:34:51.556Z,29.32
2019-05-23T04:37:21.053Z,34.03
2019-05-23T04:39:50.388Z,26.05
2019-05-23T04:42:19.678Z,30.02
2019-05-23T04:44:49.150Z,42.03
2019-05-23T04:47:18.910Z,29.63
2019-05-23T04:49:48.483Z,33.15
2019-05-23T04:52:18.430Z,29.90
2019-05-23T04:54:48.361Z,30.12
2019-05-23T04:57:17.919Z,33.13
2019-05-23T04:59:48.212Z,25.35
2019-05-23T05:02:26.277Z,29.42
2019-05-23T05:04:49.597Z,31.90
2019-05-23T05:07:18.968Z,34.23
2019-05-23T05:09:48.408Z,35.58
2019-05-23T05:12:18.436Z,36.80
2019-05-23T05:14:48.485Z,34.67
2019-05-23T05:17:18.269Z,29.02
2019-05-23T05:19:47.560Z,27.90
2019-05-23T05:22:18.455Z,27.58
2019-05-23T05:24:47.755Z,30.45
2019-05-23T05:27:18.706Z,43.52
2019-05-23T05:29:48.068Z,30.97
2019-05-23T05:32:18.590Z,29.85
2019-05-23T05:34:47.959Z,34.18
2019-05-23T05:37:17.257Z,39.73
2019-05-23T05:39:47.315Z,37.20
2019-05-23T05:42:17.165Z,33.70
2019-05-23T05:44:46.606Z,31.17
2019-05-23T05:47:16.235Z,32.65
2019-05-23T05:49:45.453Z,34.05
2019-05-23T05:52:15.253Z,27.55
2019-05-23T05:54:44.638Z,26.65
2019-05-23T05:57:14.128Z,30.35
2019-05-23T05:59:43.491Z,34.98
2019-05-23T06:02:16.239Z,34.10
2019-05-23T06:04:45.598Z,27.62
2019-05-23T06:07:22.637Z,23.83
2019-05-23T06:09:52.895Z,27.20
2019-05-23T06:12:22.588Z,27.25
2019-05-23T06:14:51.912Z,23.70
2019-05-23T06:17:21.364Z,26.68
2019-05-23T06:19:50.680Z,26.73
2019-05-23T06:22:20.664Z,29.55
2019-05-23T06:24:54.672Z,28.80
2019-05-23T06:27:22.414Z,26.45
2019-05-23T06:29:51.728Z,24.82
2019-05-23T06:32:23.144Z,33.53
2019-05-23T06:34:56.478Z,21.30
2019-05-23T06:37:26.495Z,19.67
2019-05-23T06:39:56.596Z,19.27
2019-05-23T06:42:25.816Z,26.82
2019-05-23T06:44:56.253Z,27.05
2019-05-23T06:47:26.028Z,24.05
2019-05-23T06:49:55.274Z,21.82
2019-05-23T06:52:24.494Z,23.50
2019-05-23T06:54:53.788Z,22.98
2019-05-23T06:57:23.287Z,19.73
2019-05-23T06:59:52.839Z,23.90
2019-05-23T07:02:23.310Z,28.85
2019-05-23T07:04:52.960Z,23.85
2019-05-23T07:07:22.381Z,19.32
2019-05-23T07:09:51.699Z,23.57
2019-05-23T07:12:21.198Z,17.87
2019-05-23T07:14:50.708Z,17.42
2019-05-23T07:17:21.098Z,16.30
2019-05-23T07:19:50.404Z,16.20
2019-05-23T07:22:19.914Z,15.77
2019-05-23T07:24:58.352Z,19.20
2019-05-23T07:27:21.180Z,12.10
2019-05-23T07:29:51.167Z,15.20
2019-05-23T07:32:20.624Z,14.03
2019-05-23T07:34:50.060Z,11.73
2019-05-23T07:37:19.389Z,14.53
2019-05-23T07:39:48.927Z,15.80
2019-05-23T07:42:18.326Z,11.00
2019-05-23T07:44:49.435Z,12.20
2019-05-23T07:47:18.641Z,12.00
2019-05-23T07:49:48.323Z,13.73
2019-05-23T07:52:18.017Z,13.63
2019-05-23T07:54:53.064Z,14.57
2019-05-23T07:57:23.198Z,14.00
2019-05-23T07:59:52.713Z,11.23
2019-05-23T08:02:28.528Z,13.03
2019-05-23T08:04:57.989Z,11.97
2019-05-23T08:07:31.910Z,12.00
2019-05-23T08:09:59.164Z,12.00
2019-05-23T08:12:28.447Z,13.73
2019-05-23T08:14:57.783Z,13.13
2019-05-23T08:17:27.542Z,12.43
2019-05-23T08:19:56.839Z,12.00
2019-05-23T08:22:26.576Z,11.17
2019-05-23T08:24:55.994Z,11.47
2019-05-23T08:27:25.566Z,11.63
2019-05-23T08:29:55.648Z,11.93
2019-05-23T08:32:25.163Z,14.57
2019-05-23T08:34:54.557Z,11.47
2019-05-23T08:37:23.979Z,10.80
2019-05-23T08:39:53.148Z,9.80
2019-05-23T08:42:22.657Z,13.00
2019-05-23T08:44:52.097Z,11.53
2019-05-23T08:47:21.721Z,14.03
2019-05-23T08:49:51.231Z,15.50
2019-05-23T08:52:20.586Z,15.70
2019-05-23T08:54:51.595Z,13.50
2019-05-23T08:57:22.222Z,15.07
2019-05-23T08:59:51.518Z,13.87
2019-05-23T09:02:23.683Z,13.30
2019-05-23T09:05:04.236Z,13.10
2019-05-23T09:07:24.284Z,13.23
2019-05-23T09:09:54.639Z,13.40
2019-05-23T09:12:25.250Z,12.17
2019-05-23T09:14:54.632Z,13.53
2019-05-23T09:17:23.899Z,12.40
2019-05-23T09:19:53.332Z,13.67
2019-05-23T09:22:22.682Z,13.73
2019-05-23T09:24:52.129Z,13.13
2019-05-23T09:27:21.338Z,12.33
2019-05-23T09:29:50.833Z,14.50
2019-05-23T09:32:20.160Z,15.07
2019-05-23T09:34:49.454Z,19.83
2019-05-23T09:37:19.193Z,12.33
2019-05-23T09:39:49.746Z,14.77
2019-05-23T09:42:19.494Z,14.47
2019-05-23T09:44:48.909Z,13.57
2019-05-23T09:47:18.502Z,16.43
2019-05-23T09:49:53.558Z,13.70
2019-05-23T09:52:19.818Z,17.33
2019-05-23T09:54:49.167Z,12.40
2019-05-23T09:57:18.877Z,13.23
2019-05-23T09:59:48.080Z,12.83
2019-05-23T10:02:20.851Z,12.10
2019-05-23T10:04:49.598Z,12.47
2019-05-23T10:07:19.051Z,12.43
2019-05-23T10:09:48.491Z,11.40
2019-05-23T10:12:17.895Z,12.00
2019-05-23T10:14:47.263Z,13.37
2019-05-23T10:17:19.262Z,14.40
2019-05-23T10:19:48.556Z,13.33
2019-05-23T10:22:17.903Z,16.53
2019-05-23T10:24:47.127Z,13.27
2019-05-23T10:27:16.451Z,13.60
2019-05-23T10:29:45.770Z,15.57
2019-05-23T10:32:15.260Z,14.50
2019-05-23T10:34:44.597Z,12.83
2019-05-23T10:37:16.295Z,13.33
2019-05-23T10:39:49.573Z,15.40
2019-05-23T10:42:19.439Z,19.93
2019-05-23T10:44:48.684Z,16.33
2019-05-23T10:47:18.070Z,17.60
2019-05-23T10:49:47.415Z,16.53
2019-05-23T10:52:16.807Z,14.77
2019-05-23T10:54:46.189Z,12.73
2019-05-23T10:57:15.610Z,13.43
2019-05-23T10:59:45.013Z,12.70
2019-05-23T11:02:14.704Z,12.67
2019-05-23T11:04:44.276Z,13.30
2019-05-23T11:07:13.563Z,11.87
2019-05-23T11:09:43.480Z,11.30
2019-05-23T11:12:13.373Z,12.73
2019-05-23T11:14:42.838Z,12.20
2019-05-23T11:17:12.315Z,13.07
2019-05-23T11:19:41.841Z,15.13
2019-05-23T11:22:11.172Z,14.13
2019-05-23T11:24:40.820Z,13.40
2019-05-23T11:27:10.279Z,14.70
2019-05-23T11:29:39.783Z,20.23
2019-05-23T11:32:10.304Z,20.00
2019-05-23T11:34:39.646Z,14.63
2019-05-23T11:37:09.251Z,15.00
2019-05-23T11:39:42.317Z,14.23
2019-05-23T11:42:09.697Z,19.43
2019-05-23T11:44:39.140Z,15.13
2019-05-23T11:47:09.431Z,18.07
2019-05-23T11:49:39.348Z,16.37
2019-05-23T11:52:10.245Z,15.63
2019-05-23T11:54:39.984Z,14.10
2019-05-23T11:57:09.676Z,14.70
2019-05-23T11:59:40.078Z,15.97
2019-05-23T12:02:16.363Z,14.07
2019-05-23T12:04:45.767Z,13.73
2019-05-23T12:07:31.131Z,17.90
2019-05-23T12:10:00.382Z,15.07
2019-05-23T12:12:29.819Z,14.53
2019-05-23T12:14:59.266Z,15.53
2019-05-23T12:17:31.353Z,14.03
2019-05-23T12:20:00.729Z,12.33
2019-05-23T12:22:30.138Z,14.27
2019-05-23T12:25:18.181Z,14.83
2019-05-23T12:27:31.017Z,10.93
2019-05-23T12:30:00.676Z,9.63
2019-05-23T12:32:30.055Z,11.80
2019-05-23T12:35:10.198Z,11.93
2019-05-23T12:37:30.734Z,12.80
2019-05-23T12:40:00.549Z,13.10
2019-05-23T12:42:29.922Z,11.50
2019-05-23T12:44:59.281Z,11.57
2019-05-23T12:47:36.888Z,10.77
2019-05-23T12:50:10.533Z,11.87
2019-05-23T12:52:39.962Z,11.23
2019-05-23T12:55:09.315Z,9.03
2019-05-23T12:57:38.533Z,13.57
2019-05-23T13:00:15.465Z,10.70
2019-05-23T13:02:45.477Z,10.40
2019-05-23T13:05:15.214Z,12.00
2019-05-23T13:07:44.640Z,11.40
2019-05-23T13:10:14.675Z,10.10
2019-05-23T13:12:44.284Z,9.60
2019-05-23T13:15:14.217Z,11.00
2019-05-23T13:17:43.536Z,10.13
2019-05-23T13:20:13.007Z,11.30
2019-05-23T13:22:42.242Z,11.23
2019-05-23T13:25:12.493Z,9.73
2019-05-23T13:27:42.097Z,10.50
2019-05-23T13:30:11.489Z,9.40
2019-05-23T13:32:41.314Z,10.30
2019-05-23T13:35:10.854Z,9.07
2019-05-23T13:37:53.266Z,8.83
2019-05-23T13:40:12.195Z,9.77
2019-05-23T13:42:41.653Z,14.30
2019-05-23T13:45:12.422Z,9.60
2019-05-23T13:47:42.330Z,9.17
2019-05-23T13:50:12.089Z,8.33
2019-05-23T13:52:41.733Z,12.50
2019-05-23T13:55:11.289Z,11.43
2019-05-23T13:57:40.783Z,9.77
2019-05-23T14:00:11.443Z,10.03
2019-05-23T14:02:40.713Z,8.80
2019-05-23T14:05:10.830Z,10.30
2019-05-23T14:07:40.248Z,10.93
2019-05-23T14:10:09.968Z,9.40
2019-05-23T14:12:39.507Z,8.73
2019-05-23T14:15:10.754Z,9.43
2019-05-23T14:17:41.941Z,10.00
2019-05-23T14:20:11.545Z,8.80
2019-05-23T14:22:45.538Z,11.33
2019-05-23T14:25:15.122Z,9.00
2019-05-23T14:27:53.531Z,9.90
2019-05-23T14:30:35.013Z,10.10
2019-05-23T14:33:06.422Z,11.30
2019-05-23T14:35:36.240Z,11.77
2019-05-23T14:38:07.569Z,9.30
2019-05-23T14:40:37.002Z,9.00
2019-05-23T14:43:17.656Z,8.90
2019-05-23T14:46:12.249Z,8.93
2019-05-23T14:49:09.801Z,9.00
2019-05-23T14:51:52.465Z,8.70
2019-05-23T14:54:40.776Z,9.00
2019-05-23T14:57:10.995Z,9.17
2019-05-23T14:59:40.457Z,9.63
2019-05-23T15:02:15.173Z,8.60
2019-05-23T15:04:44.685Z,9.43
2019-05-23T15:07:14.080Z,9.40
2019-05-23T15:09:43.673Z,7.57
2019-05-23T15:12:13.483Z,10.40
2019-05-23T15:14:42.870Z,9.90
2019-05-23T15:17:12.569Z,9.50
2019-05-23T15:19:45.156Z,9.03
2019-05-23T15:22:13.168Z,8.97
2019-05-23T15:24:42.685Z,8.90
2019-05-23T15:27:12.186Z,9.53
2019-05-23T15:29:41.634Z,9.43
2019-05-23T15:32:10.962Z,8.50
2019-05-23T15:34:40.325Z,9.27
2019-05-23T15:37:09.746Z,10.17
2019-05-23T15:39:38.977Z,8.87
2019-05-23T15:42:08.521Z,8.53
2019-05-23T15:44:37.867Z,8.50
2019-05-23T15:47:07.909Z,9.07
2019-05-23T15:49:39.393Z,10.23
2019-05-23T15:52:26.581Z,10.10
2019-05-23T15:55:18.087Z,8.40
2019-05-23T15:57:59.395Z,11.83
2019-05-23T16:00:44.060Z,9.67
2019-05-23T16:03:35.843Z,10.10
2019-05-23T16:06:07.884Z,12.70
2019-05-23T16:08:38.361Z,12.47
2019-05-23T16:11:07.685Z,8.67
2019-05-23T16:13:37.543Z,9.47
2019-05-23T16:16:06.949Z,10.20
2019-05-23T16:18:36.449Z,10.27
2019-05-23T16:21:06.352Z,10.10
2019-05-23T16:23:35.823Z,9.80
2019-05-23T16:26:05.286Z,8.30
2019-05-23T16:28:34.686Z,9.13
2019-05-23T16:31:04.117Z,8.90
2019-05-23T16:33:33.562Z,8.50
2019-05-23T16:36:03.102Z,9.23
2019-05-23T16:38:32.489Z,8.30
2019-05-23T16:41:01.742Z,9.60
2019-05-23T16:43:31.126Z,8.30
2019-05-23T16:46:00.429Z,8.93
2019-05-23T16:48:29.914Z,9.23
2019-05-23T16:50:59.337Z,9.00
2019-05-23T16:53:29.783Z,9.93
2019-05-23T16:56:05.452Z,8.20
2019-05-23T16:58:54.670Z,10.17
2019-05-23T17:01:56.949Z,9.33
2019-05-23T17:04:27.068Z,7.97
2019-05-23T17:07:13.164Z,9.57
2019-05-23T17:10:08.949Z,10.37
2019-05-23T17:12:48.321Z,8.60
2019-05-23T17:15:42.275Z,9.20
2019-05-23T17:18:24.253Z,8.50
2019-05-23T17:21:15.719Z,9.73
2019-05-23T17:23:51.004Z,10.70
2019-05-23T17:26:54.673Z,9.33
2019-05-23T17:29:32.723Z,9.53
2019-05-23T17:32:02.439Z,9.67
2019-05-23T17:34:31.950Z,9.77
2019-05-23T17:37:01.374Z,10.17
2019-05-23T17:39:31.335Z,9.77
2019-05-23T17:42:00.847Z,10.37
2019-05-23T17:44:30.296Z,11.13
2019-05-23T17:46:59.716Z,10.03
2019-05-23T17:49:29.048Z,9.10
2019-05-23T17:51:58.615Z,10.00
2019-05-23T17:54:28.313Z,10.03
2019-05-23T17:56:57.812Z,10.10
2019-05-23T17:59:27.250Z,8.97
2019-05-23T18:01:56.869Z,9.87
2019-05-23T18:04:26.353Z,9.03
2019-05-23T18:06:55.653Z,9.60
2019-05-23T18:09:25.061Z,9.23
2019-05-23T18:11:55.554Z,9.00
2019-05-23T18:14:25.929Z,9.70
2019-05-23T18:16:55.458Z,9.73
2019-05-23T18:19:25.612Z,8.70
2019-05-23T18:21:55.039Z,11.53
2019-05-23T18:24:24.582Z,10.07
2019-05-23T18:26:53.873Z,11.50
2019-05-23T18:29:23.259Z,9.30
2019-05-23T18:31:53.098Z,10.60
2019-05-23T18:34:23.500Z,9.90
2019-05-23T18:36:53.003Z,9.53
2019-05-23T18:39:22.846Z,9.63
2019-05-23T18:41:52.498Z,9.77
2019-05-23T18:44:21.883Z,10.63
2019-05-23T18:46:53.318Z,9.90
2019-05-23T18:49:23.589Z,10.27
2019-05-23T18:51:53.022Z,10.13
2019-05-23T18:54:22.499Z,10.00
2019-05-23T18:56:52.013Z,9.30
2019-05-23T18:59:21.660Z,11.00
2019-05-23T19:01:51.075Z,8.17
2019-05-23T19:04:20.608Z,9.63
2019-05-23T19:06:51.299Z,9.50
2019-05-23T19:09:22.326Z,13.80
2019-05-23T19:11:51.754Z,9.47
2019-05-23T19:14:21.410Z,10.83
2019-05-23T19:16:51.275Z,10.17
2019-05-23T19:19:21.188Z,8.80
2019-05-23T19:21:51.041Z,9.47
2019-05-23T19:24:20.839Z,9.70
2019-05-23T19:26:50.394Z,9.43
2019-05-23T19:29:20.525Z,11.20
2019-05-23T19:31:49.964Z,11.83
2019-05-23T19:34:19.484Z,11.57
2019-05-23T19:36:48.874Z,12.53
2019-05-23T19:39:18.262Z,11.80
2019-05-23T19:41:47.641Z,21.33
2019-05-23T19:44:17.191Z,11.63
2019-05-23T19:46:46.651Z,17.50
2019-05-23T19:49:16.095Z,10.73
2019-05-23T19:51:45.730Z,12.27
2019-05-23T19:54:15.453Z,12.00
2019-05-23T19:56:44.813Z,13.03
2019-05-23T19:59:14.200Z,10.67
2019-05-23T20:01:53.717Z,11.13
2019-05-23T20:04:28.541Z,10.67
2019-05-23T20:06:56.784Z,13.20
2019-05-23T20:09:27.926Z,11.80
2019-05-23T20:11:57.503Z,11.97
2019-05-23T20:14:26.841Z,10.43
2019-05-23T20:16:56.103Z,12.70
2019-05-23T20:19:25.535Z,11.23
2019-05-23T20:21:55.189Z,11.93
2019-05-23T20:24:24.520Z,12.40
2019-05-23T20:26:53.928Z,13.43
2019-05-23T20:29:23.375Z,12.87
2019-05-23T20:31:52.995Z,13.47
2019-05-23T20:34:22.624Z,13.93
2019-05-23T20:36:51.951Z,11.77
2019-05-23T20:39:22.678Z,13.10
2019-05-23T20:41:52.008Z,14.30
2019-05-23T20:44:21.379Z,13.47
2019-05-23T20:46:51.477Z,13.47
2019-05-23T20:49:20.801Z,16.93
2019-05-23T20:51:51.016Z,12.90
2019-05-23T20:54:20.441Z,13.00
2019-05-23T20:56:49.866Z,14.43
2019-05-23T20:59:19.380Z,12.90
2019-05-23T21:01:48.711Z,15.00
2019-05-23T21:04:18.103Z,15.83
2019-05-23T21:06:47.326Z,16.63
2019-05-23T21:09:16.654Z,13.20
2019-05-23T21:11:46.023Z,14.87
2019-05-23T21:14:16.387Z,16.10
2019-05-23T21:16:45.662Z,17.50
2019-05-23T21:19:15.014Z,16.93
2019-05-23T21:21:44.255Z,14.10
2019-05-23T21:24:13.729Z,14.47
2019-05-23T21:26:43.170Z,17.97
2019-05-23T21:29:12.577Z,14.90
2019-05-23T21:31:41.942Z,16.33
2019-05-23T21:34:11.315Z,16.60
2019-05-23T21:36:40.715Z,17.07
2019-05-23T21:39:11.796Z,16.07
2019-05-23T21:41:41.115Z,16.53
2019-05-23T21:44:10.385Z,21.53
2019-05-23T21:46:39.839Z,18.73
2019-05-23T21:49:09.158Z,16.00
2019-05-23T21:51:38.593Z,17.63
2019-05-23T21:54:07.953Z,17.20
2019-05-23T21:56:37.290Z,14.50
2019-05-23T21:59:06.554Z,16.30
2019-05-23T22:01:57.916Z,17.63
2019-05-23T22:04:37.571Z,16.77
2019-05-23T22:07:07.850Z,16.50
2019-05-23T22:09:37.950Z,19.10
2019-05-23T22:12:09.119Z,17.63
2019-05-23T22:14:39.875Z,15.48
2019-05-23T22:17:09.358Z,17.75
2019-05-23T22:19:38.801Z,21.10
2019-05-23T22:22:08.162Z,16.70
2019-05-23T22:24:37.927Z,17.57
2019-05-23T22:27:09.317Z,17.00
2019-05-23T22:29:38.675Z,16.77
2019-05-23T22:32:10.106Z,14.87
2019-05-23T22:34:56.952Z,19.37
2019-05-23T22:37:27.880Z,17.17
2019-05-23T22:39:57.136Z,17.82
2019-05-23T22:42:28.579Z,15.40
2019-05-23T22:44:57.796Z,18.55
2019-05-23T22:47:27.447Z,16.32
2019-05-23T22:49:56.792Z,16.85
2019-05-23T22:52:26.069Z,15.55
2019-05-23T22:54:55.305Z,17.32
2019-05-23T22:57:24.505Z,15.60
2019-05-23T22:59:55.842Z,16.75
2019-05-23T23:02:25.169Z,18.17
2019-05-23T23:04:54.469Z,15.75
2019-05-23T23:07:24.088Z,16.32
2019-05-23T23:09:53.770Z,16.60
2019-05-23T23:12:24.316Z,20.55
2019-05-23T23:14:53.612Z,18.70
2019-05-23T23:17:23.646Z,17.90
2019-05-23T23:19:53.023Z,18.50
2019-05-23T23:22:22.368Z,18.77
2019-05-23T23:24:51.606Z,22.32
2019-05-23T23:27:20.956Z,18.02
2019-05-23T23:29:50.278Z,15.83
2019-05-23T23:32:19.700Z,18.32
2019-05-23T23:34:49.015Z,16.05
2019-05-23T23:37:18.410Z,18.50
2019-05-23T23:39:47.860Z,18.30
2019-05-23T23:42:17.219Z,15.20
2019-05-23T23:44:45.664Z,16.05
2019-05-23T23:47:32.858Z,17.90
2019-05-23T23:50:19.987Z,17.87
2019-05-23T23:53:06.962Z,16.75
2019-05-23T23:55:54.081Z,14.23
2019-05-23T23:58:22.541Z,15.35
