createdAt,value
2019-05-09T00:00:03.978Z,2.72
2019-05-09T00:05:03.627Z,0
2019-05-09T00:10:04.015Z,3.83
2019-05-09T00:15:04.500Z,2.98
2019-05-09T00:20:03.614Z,2.77
2019-05-09T00:25:03.414Z,3.00
2019-05-09T00:30:03.832Z,2.58
2019-05-09T00:35:03.853Z,2.87
2019-05-09T00:40:04.023Z,2.75
2019-05-09T00:45:04.157Z,3.58
2019-05-09T00:50:05.085Z,2.77
2019-05-09T00:55:03.953Z,3.25
2019-05-09T01:00:04.040Z,2.80
2019-05-09T01:05:04.218Z,3.52
2019-05-09T01:10:04.229Z,2.80
2019-05-09T01:15:03.479Z,2.67
2019-05-09T01:20:03.588Z,2.75
2019-05-09T01:25:04.198Z,2.80
2019-05-09T01:30:04.547Z,2.83
2019-05-09T01:35:03.900Z,3.15
2019-05-09T01:40:04.261Z,2.65
2019-05-09T01:45:03.742Z,2.80
2019-05-09T01:50:03.992Z,2.90
2019-05-09T01:55:03.681Z,2.60
2019-05-09T02:00:04.163Z,3.27
2019-05-09T02:05:04.125Z,3.27
2019-05-09T02:10:03.444Z,4.60
2019-05-09T02:15:03.910Z,2.98
2019-05-09T02:20:03.934Z,3.33
2019-05-09T02:25:04.305Z,3.40
2019-05-09T02:30:05.834Z,2.80
2019-05-09T02:35:04.993Z,3.10
2019-05-09T02:40:02.706Z,3.00
2019-05-09T02:45:03.267Z,3.35
2019-05-09T02:50:02.710Z,3.17
2019-05-09T02:55:03.224Z,2.90
2019-05-09T03:00:02.790Z,2.72
2019-05-09T03:05:03.235Z,3.22
2019-05-09T03:10:02.694Z,3.50
2019-05-09T03:15:03.131Z,3.10
2019-05-09T03:20:02.664Z,2.80
2019-05-09T03:25:03.221Z,4.40
2019-05-09T03:30:02.652Z,2.87
2019-05-09T03:35:03.178Z,2.80
2019-05-09T03:40:02.693Z,2.80
2019-05-09T03:45:03.161Z,2.50
2019-05-09T03:50:02.662Z,2.98
2019-05-09T03:55:03.205Z,2.90
2019-05-09T04:00:02.738Z,2.40
2019-05-09T04:05:03.283Z,2.50
2019-05-09T04:10:02.771Z,2.60
2019-05-09T04:15:03.245Z,2.80
2019-05-09T04:20:02.762Z,2.60
2019-05-09T04:25:03.316Z,2.85
2019-05-09T04:30:06.270Z,3.30
2019-05-09T04:35:03.273Z,2.27
2019-05-09T04:40:03.465Z,2.60
2019-05-09T04:45:03.678Z,2.50
2019-05-09T04:50:03.288Z,2.70
2019-05-09T04:55:02.735Z,2.60
2019-05-09T05:00:03.244Z,2.50
2019-05-09T05:05:02.746Z,2.72
2019-05-09T05:10:02.386Z,0
2019-05-09T05:15:02.924Z,2.17
2019-05-09T05:20:03.371Z,2.50
2019-05-09T05:25:02.804Z,3.72
2019-05-09T05:30:03.420Z,4.58
2019-05-09T05:35:02.047Z,0
2019-05-09T05:40:02.632Z,3.75
2019-05-09T05:45:03.127Z,5.10
2019-05-09T05:50:02.655Z,2.95
2019-05-09T05:55:03.238Z,3.00
2019-05-09T06:00:02.804Z,3.65
2019-05-09T06:05:03.314Z,4.33
2019-05-09T06:10:02.832Z,6.03
2019-05-09T06:15:03.369Z,4.33
2019-05-09T06:20:02.883Z,3.40
2019-05-09T06:25:03.410Z,4.80
2019-05-09T06:30:02.886Z,3.25
2019-05-09T06:35:03.365Z,3.98
2019-05-09T06:40:02.902Z,3.45
2019-05-09T06:45:03.330Z,5.12
2019-05-09T06:50:02.795Z,3.37
2019-05-09T06:55:03.295Z,4.53
2019-05-09T07:00:02.841Z,6.05
2019-05-09T07:05:03.392Z,5.90
2019-05-09T07:10:02.881Z,3.47
2019-05-09T07:15:03.431Z,6.15
2019-05-09T07:20:02.967Z,5.47
2019-05-09T07:25:06.547Z,5.22
2019-05-09T07:30:02.927Z,4.87
2019-05-09T07:35:03.461Z,5.22
2019-05-09T07:40:02.978Z,3.67
2019-05-09T07:45:02.504Z,3.20
2019-05-09T07:50:02.943Z,3.12
2019-05-09T07:55:03.388Z,4.62
2019-05-09T08:00:02.897Z,3.02
2019-05-09T08:05:03.447Z,4.78
2019-05-09T08:10:02.909Z,5.30
2019-05-09T08:15:13.397Z,2.70
2019-05-09T08:20:02.430Z,4.08
2019-05-09T08:25:02.869Z,3.52
2019-05-09T08:30:03.421Z,2.75
2019-05-09T08:35:02.965Z,2.72
2019-05-09T08:40:02.660Z,4.33
2019-05-09T08:45:03.214Z,3.98
2019-05-09T08:50:02.723Z,4.83
2019-05-09T08:55:03.206Z,4.80
2019-05-09T09:00:02.729Z,4.28
2019-05-09T09:05:03.237Z,3.98
2019-05-09T09:10:02.797Z,5.75
2019-05-09T09:15:02.557Z,0
2019-05-09T09:20:03.124Z,6.83
2019-05-09T09:25:02.654Z,3.27
2019-05-09T09:30:16.457Z,5.35
2019-05-09T09:35:03.249Z,3.55
2019-05-09T09:40:02.753Z,2.67
2019-05-09T09:45:03.304Z,3.92
2019-05-09T09:50:02.900Z,3.12
2019-05-09T09:55:03.461Z,3.80
2019-05-09T10:00:02.978Z,6.75
2019-05-09T10:05:02.421Z,4.62
2019-05-09T10:10:02.940Z,2.30
2019-05-09T10:15:03.435Z,2.10
2019-05-09T10:20:02.914Z,2.55
2019-05-09T10:25:03.353Z,4.03
2019-05-09T10:30:02.870Z,3.25
2019-05-09T10:35:03.455Z,2.30
2019-05-09T10:40:02.974Z,2.98
2019-05-09T10:45:02.461Z,4.75
2019-05-09T10:50:03.004Z,4.55
2019-05-09T10:55:02.528Z,2.02
2019-05-09T11:00:03.402Z,2.40
2019-05-09T11:05:03.103Z,5.10
2019-05-09T11:10:02.628Z,5.92
2019-05-09T11:15:03.164Z,3.30
2019-05-09T11:20:02.695Z,5.87
2019-05-09T11:25:03.302Z,2.80
2019-05-09T11:30:02.856Z,2.27
2019-05-09T11:35:03.330Z,3.60
2019-05-09T11:40:02.814Z,3.90
2019-05-09T11:45:03.266Z,3.85
2019-05-09T11:50:02.782Z,3.12
2019-05-09T11:55:03.389Z,3.02
2019-05-09T12:00:02.858Z,2.85
2019-05-09T12:05:03.435Z,2.80
2019-05-09T12:10:02.940Z,1.82
2019-05-09T12:15:02.540Z,2.00
2019-05-09T12:20:12.230Z,1.70
2019-05-09T12:25:02.658Z,1.92
2019-05-09T12:30:03.152Z,2.37
2019-05-09T12:35:02.848Z,3.15
2019-05-09T12:40:02.503Z,2.00
2019-05-09T12:45:03.062Z,2.05
2019-05-09T12:50:03.038Z,1.52
2019-05-09T12:55:02.701Z,1.85
2019-05-09T13:00:03.344Z,1.20
2019-05-09T13:05:02.863Z,1.92
2019-05-09T13:10:03.418Z,1.62
2019-05-09T13:15:02.854Z,2.15
2019-05-09T13:20:03.400Z,2.83
2019-05-09T13:25:03.135Z,2.58
2019-05-09T13:30:02.723Z,1.30
2019-05-09T13:35:03.169Z,2.15
2019-05-09T13:40:02.689Z,1.62
2019-05-09T13:45:03.148Z,1.35
2019-05-09T13:50:02.646Z,1.50
2019-05-09T13:55:03.148Z,1.77
2019-05-09T14:00:02.609Z,1.25
2019-05-09T14:05:03.352Z,1.72
2019-05-09T14:10:02.907Z,1.75
2019-05-09T14:15:03.444Z,2.00
2019-05-09T14:20:03.139Z,1.30
2019-05-09T14:25:02.681Z,1.60
2019-05-09T14:30:03.146Z,1.52
2019-05-09T14:35:03.051Z,1.70
2019-05-09T14:40:04.685Z,1.55
2019-05-09T14:45:02.821Z,2.17
2019-05-09T14:50:03.371Z,1.80
2019-05-09T14:55:02.901Z,1.50
2019-05-09T15:00:03.423Z,2.08
2019-05-09T15:05:03.734Z,1.60
2019-05-09T15:10:02.691Z,1.52
2019-05-09T15:15:03.226Z,1.52
2019-05-09T15:20:02.740Z,1.60
2019-05-09T15:25:03.292Z,1.40
2019-05-09T15:30:02.800Z,1.95
2019-05-09T15:35:03.255Z,1.55
2019-05-09T15:40:02.767Z,2.98
2019-05-09T15:45:03.233Z,1.98
2019-05-09T15:50:18.357Z,1.87
2019-05-09T15:55:01.819Z,0
2019-05-09T16:00:03.284Z,1.70
2019-05-09T16:05:02.861Z,2.12
2019-05-09T16:10:03.362Z,1.80
2019-05-09T16:15:02.930Z,2.80
2019-05-09T16:20:03.449Z,2.17
2019-05-09T16:25:02.988Z,2.05
2019-05-09T16:30:02.506Z,1.35
2019-05-09T16:35:03.065Z,2.67
2019-05-09T16:40:02.693Z,2.27
2019-05-09T16:45:03.237Z,2.17
2019-05-09T16:50:02.712Z,1.70
2019-05-09T16:55:03.170Z,1.65
2019-05-09T17:00:03.241Z,1.92
2019-05-09T17:05:03.059Z,1.90
2019-05-09T17:10:02.618Z,2.02
2019-05-09T17:15:03.171Z,1.80
2019-05-09T17:20:02.656Z,2.00
2019-05-09T17:25:03.126Z,1.90
2019-05-09T17:30:02.915Z,2.05
2019-05-09T17:35:03.470Z,2.30
2019-05-09T17:40:02.925Z,2.25
2019-05-09T17:45:03.784Z,2.95
2019-05-09T17:50:03.299Z,3.98
2019-05-09T17:55:02.846Z,4.45
2019-05-09T18:00:03.319Z,2.08
2019-05-09T18:05:02.775Z,2.60
2019-05-09T18:10:03.335Z,3.35
2019-05-09T18:15:02.945Z,3.10
2019-05-09T18:20:03.496Z,2.52
2019-05-09T18:25:03.137Z,2.52
2019-05-09T18:30:06.919Z,3.05
2019-05-09T18:35:03.487Z,2.77
2019-05-09T18:40:10.231Z,3.12
2019-05-09T18:45:03.015Z,2.75
2019-05-09T18:50:02.603Z,4.80
2019-05-09T18:55:03.150Z,4.97
2019-05-09T19:00:02.633Z,3.60
2019-05-09T19:05:03.215Z,3.70
2019-05-09T19:10:02.697Z,3.62
2019-05-09T19:15:03.142Z,3.58
2019-05-09T19:20:02.771Z,2.15
2019-05-09T19:25:03.433Z,2.55
2019-05-09T19:30:02.893Z,2.00
2019-05-09T19:35:03.574Z,2.10
2019-05-09T19:40:03.203Z,2.33
2019-05-09T19:45:03.142Z,1.92
2019-05-09T19:50:02.118Z,0
2019-05-09T19:55:02.690Z,2.33
2019-05-09T20:00:03.233Z,2.50
2019-05-09T20:05:02.750Z,1.77
2019-05-09T20:10:03.311Z,2.47
2019-05-09T20:15:02.823Z,2.85
2019-05-09T20:20:03.454Z,2.40
2019-05-09T20:25:02.986Z,2.58
2019-05-09T20:30:02.472Z,2.30
2019-05-09T20:35:03.096Z,3.55
2019-05-09T20:40:02.555Z,5.87
2019-05-09T20:45:03.026Z,2.75
2019-05-09T20:50:02.586Z,4.65
2019-05-09T20:55:03.190Z,2.65
2019-05-09T21:00:02.671Z,3.42
2019-05-09T21:05:03.243Z,2.65
2019-05-09T21:10:03.001Z,3.47
2019-05-09T21:15:02.647Z,3.72
2019-05-09T21:20:03.163Z,5.20
2019-05-09T21:25:02.719Z,4.20
2019-05-09T21:30:03.367Z,4.30
2019-05-09T21:35:02.795Z,4.50
2019-05-09T21:40:03.346Z,5.30
2019-05-09T21:45:02.817Z,5.67
2019-05-09T21:50:03.480Z,5.12
2019-05-09T21:55:02.979Z,5.62
2019-05-09T22:00:02.539Z,6.25
2019-05-09T22:05:03.057Z,6.95
2019-05-09T22:10:02.585Z,6.50
2019-05-09T22:15:03.996Z,7.65
2019-05-09T22:20:02.642Z,9.80
2019-05-09T22:25:03.191Z,7.40
2019-05-09T22:30:02.669Z,7.25
2019-05-09T22:35:03.128Z,8.15
2019-05-09T22:40:02.676Z,9.18
2019-05-09T22:45:03.529Z,8.68
2019-05-09T22:50:02.426Z,0
2019-05-09T22:55:02.902Z,6.72
2019-05-09T23:00:07.762Z,7.53
2019-05-09T23:05:02.872Z,5.85
2019-05-09T23:10:03.452Z,7.03
2019-05-09T23:15:03.052Z,7.90
2019-05-09T23:20:02.632Z,6.67
2019-05-09T23:25:03.173Z,6.92
2019-05-09T23:30:02.618Z,7.83
2019-05-09T23:35:03.187Z,9.58
2019-05-09T23:40:02.650Z,5.92
2019-05-09T23:45:03.107Z,5.78
2019-05-09T23:50:02.616Z,6.33
2019-05-09T23:55:03.174Z,5.42
