createdAt,value
2019-06-26T00:01:31.439Z,88.50
2019-06-26T00:04:03.489Z,88.60
2019-06-26T00:06:33.487Z,88.80
2019-06-26T00:09:16.287Z,89.20
2019-06-26T00:11:47.791Z,90.00
2019-06-26T00:14:18.905Z,90.10
2019-06-26T00:16:54.206Z,90.30
2019-06-26T00:19:25.348Z,90.30
2019-06-26T00:21:55.754Z,90.60
2019-06-26T00:24:25.253Z,90.20
2019-06-26T00:26:54.802Z,90.50
2019-06-26T00:29:26.497Z,90.20
2019-06-26T00:31:56.900Z,90.30
2019-06-26T00:34:26.353Z,90.50
2019-06-26T00:36:56.735Z,90.30
2019-06-26T00:39:26.211Z,90.30
2019-06-26T00:41:55.728Z,90.30
2019-06-26T00:44:25.221Z,90.20
2019-06-26T00:46:58.221Z,90.60
2019-06-26T00:49:31.248Z,91.00
2019-06-26T00:52:01.166Z,90.80
2019-06-26T00:54:32.414Z,90.60
2019-06-26T00:57:01.973Z,91.00
2019-06-26T00:59:31.799Z,90.80
2019-06-26T01:02:04.434Z,90.90
2019-06-26T01:04:43.301Z,91.20
2019-06-26T01:07:12.855Z,91.30
2019-06-26T01:09:42.480Z,91.20
2019-06-26T01:12:12.701Z,91.10
2019-06-26T01:14:42.223Z,91.00
2019-06-26T01:17:12.723Z,90.90
2019-06-26T01:19:42.732Z,91.00
2019-06-26T01:22:13.502Z,91.10
2019-06-26T01:24:46.188Z,91.10
2019-06-26T01:27:15.653Z,91.50
2019-06-26T01:29:45.246Z,91.30
2019-06-26T01:32:14.724Z,91.30
2019-06-26T01:34:47.283Z,91.60
2019-06-26T01:37:16.732Z,91.80
2019-06-26T01:39:48.129Z,92.20
2019-06-26T01:42:19.304Z,91.70
2019-06-26T01:44:49.772Z,91.50
2019-06-26T01:47:20.517Z,91.50
2019-06-26T01:49:56.425Z,91.70
2019-06-26T01:52:28.641Z,91.80
2019-06-26T01:55:02.843Z,91.60
2019-06-26T01:57:33.838Z,92.00
2019-06-26T02:00:08.870Z,91.90
2019-06-26T02:02:38.707Z,92.30
2019-06-26T02:05:08.911Z,93.20
2019-06-26T02:07:40.112Z,93.30
2019-06-26T02:10:11.060Z,93.10
2019-06-26T02:12:41.565Z,93.00
2019-06-26T02:15:13.488Z,93.10
2019-06-26T02:17:44.876Z,92.90
2019-06-26T02:20:16.572Z,92.80
2019-06-26T02:22:49.659Z,92.90
2019-06-26T02:25:20.576Z,92.90
2019-06-26T02:27:52.946Z,92.80
2019-06-26T02:30:22.511Z,92.70
2019-06-26T02:32:53.937Z,92.70
2019-06-26T02:35:24.669Z,92.80
2019-06-26T02:37:54.156Z,93.20
2019-06-26T02:40:24.074Z,93.30
2019-06-26T02:42:53.599Z,93.50
2019-06-26T02:45:23.072Z,93.60
2019-06-26T02:47:52.525Z,93.90
2019-06-26T02:50:22.080Z,93.80
2019-06-26T02:52:51.544Z,93.90
2019-06-26T02:55:21.039Z,93.80
2019-06-26T02:57:51.592Z,93.70
2019-06-26T03:00:22.767Z,93.50
2019-06-26T03:02:57.147Z,93.60
2019-06-26T03:05:30.632Z,93.60
2019-06-26T03:08:00.136Z,93.90
2019-06-26T03:10:29.616Z,94.20
2019-06-26T03:12:59.199Z,94.80
2019-06-26T03:15:28.663Z,95.10
2019-06-26T03:17:58.120Z,95.10
2019-06-26T03:20:30.590Z,95.10
2019-06-26T03:23:00.044Z,95.00
2019-06-26T03:25:31.999Z,94.70
2019-06-26T03:28:03.132Z,94.60
2019-06-26T03:30:32.620Z,94.80
2019-06-26T03:33:02.133Z,95.10
2019-06-26T03:35:32.697Z,95.50
2019-06-26T03:38:03.159Z,95.70
2019-06-26T03:40:32.739Z,95.60
2019-06-26T03:43:04.223Z,95.30
2019-06-26T03:45:39.630Z,95.00
2019-06-26T03:48:09.127Z,95.00
2019-06-26T03:50:39.653Z,95.30
2019-06-26T03:53:12.591Z,95.40
2019-06-26T03:55:45.033Z,95.60
2019-06-26T03:58:15.853Z,95.20
2019-06-26T04:00:48.709Z,94.70
2019-06-26T04:03:18.175Z,94.70
2019-06-26T04:05:49.342Z,94.70
2019-06-26T04:08:19.122Z,94.80
2019-06-26T04:10:48.624Z,94.90
2019-06-26T04:13:19.946Z,95.60
2019-06-26T04:15:51.208Z,95.70
2019-06-26T04:18:20.630Z,95.60
2019-06-26T04:20:53.200Z,95.50
2019-06-26T04:23:23.014Z,95.50
2019-06-26T04:26:03.848Z,95.10
2019-06-26T04:28:36.720Z,95.30
2019-06-26T04:31:09.389Z,95.50
2019-06-26T04:33:41.287Z,95.30
2019-06-26T04:36:11.321Z,95.40
2019-06-26T04:38:41.555Z,95.50
2019-06-26T04:41:14.463Z,95.90
2019-06-26T04:43:45.833Z,95.70
2019-06-26T04:46:16.820Z,95.70
2019-06-26T04:48:47.328Z,95.50
2019-06-26T04:51:25.139Z,95.20
2019-06-26T04:54:04.315Z,95.10
2019-06-26T04:56:33.679Z,95.40
2019-06-26T04:59:04.171Z,95.40
2019-06-26T05:01:35.848Z,95.20
2019-06-26T05:04:07.408Z,94.80
2019-06-26T05:06:38.292Z,95.00
2019-06-26T05:09:10.572Z,95.40
2019-06-26T05:11:40.432Z,95.40
2019-06-26T05:14:14.177Z,95.30
2019-06-26T05:16:44.509Z,95.00
2019-06-26T05:19:17.250Z,94.60
2019-06-26T05:21:47.182Z,94.30
2019-06-26T05:24:16.834Z,94.10
2019-06-26T05:26:47.218Z,93.80
2019-06-26T05:29:17.662Z,93.60
2019-06-26T05:31:47.168Z,93.10
2019-06-26T05:34:16.644Z,92.80
2019-06-26T05:36:46.004Z,92.50
2019-06-26T05:39:18.925Z,92.40
2019-06-26T05:41:48.456Z,92.30
2019-06-26T05:44:17.932Z,92.10
2019-06-26T05:46:47.374Z,91.80
2019-06-26T05:49:16.995Z,91.70
2019-06-26T05:51:47.847Z,91.60
2019-06-26T05:54:20.006Z,91.20
2019-06-26T05:56:50.441Z,91.70
2019-06-26T05:59:20.220Z,91.70
2019-06-26T06:01:49.657Z,92.10
2019-06-26T06:04:21.081Z,92.80
2019-06-26T06:06:51.642Z,93.00
2019-06-26T06:09:21.252Z,93.00
2019-06-26T06:12:05.485Z,93.20
2019-06-26T06:14:36.819Z,93.50
2019-06-26T06:17:13.561Z,93.60
2019-06-26T06:19:45.076Z,93.60
2019-06-26T06:22:14.960Z,93.40
2019-06-26T06:24:44.838Z,92.70
2019-06-26T06:27:14.258Z,92.60
2019-06-26T06:29:43.796Z,92.40
2019-06-26T06:32:16.964Z,92.40
2019-06-26T06:34:52.693Z,92.10
2019-06-26T06:37:24.620Z,92.40
2019-06-26T06:39:56.281Z,92.30
2019-06-26T06:42:28.708Z,92.30
2019-06-26T06:45:02.106Z,91.80
2019-06-26T06:47:31.668Z,91.40
2019-06-26T06:50:01.078Z,91.20
2019-06-26T06:52:30.592Z,91.70
2019-06-26T06:55:00.065Z,91.30
2019-06-26T06:57:29.514Z,91.00
2019-06-26T07:00:02.089Z,90.80
2019-06-26T07:02:33.932Z,90.60
2019-06-26T07:05:07.742Z,90.40
2019-06-26T07:07:43.837Z,90.10
2019-06-26T07:10:10.775Z,90.20
2019-06-26T07:12:41.830Z,90.10
2019-06-26T07:15:12.337Z,88.90
2019-06-26T07:17:41.775Z,88.60
2019-06-26T07:20:13.309Z,89.20
2019-06-26T07:22:46.362Z,90.40
2019-06-26T07:25:17.351Z,90.70
2019-06-26T07:27:47.482Z,91.00
2019-06-26T07:30:18.300Z,90.80
2019-06-26T07:32:48.329Z,90.40
2019-06-26T07:35:20.325Z,90.30
2019-06-26T07:37:50.372Z,90.70
2019-06-26T07:40:25.609Z,90.70
2019-06-26T07:42:56.278Z,90.90
2019-06-26T07:45:27.624Z,90.70
2019-06-26T07:47:57.122Z,90.20
2019-06-26T07:50:26.580Z,90.30
2019-06-26T07:53:01.000Z,90.60
2019-06-26T07:55:32.785Z,90.90
2019-06-26T07:58:02.597Z,90.40
2019-06-26T08:00:32.086Z,89.20
2019-06-26T08:03:04.509Z,88.00
2019-06-26T08:05:35.700Z,87.10
2019-06-26T08:08:05.167Z,86.80
2019-06-26T08:10:39.432Z,86.40
2019-06-26T08:13:08.879Z,86.10
2019-06-26T08:15:41.021Z,86.90
2019-06-26T08:18:22.715Z,87.20
2019-06-26T08:21:11.624Z,87.10
2019-06-26T08:23:29.294Z,87.00
2019-06-26T08:25:59.910Z,87.10
2019-06-26T08:28:32.444Z,87.00
2019-06-26T08:31:27.958Z,87.30
2019-06-26T08:34:01.321Z,86.50
2019-06-26T08:36:30.993Z,86.00
2019-06-26T08:39:03.814Z,85.30
2019-06-26T08:41:36.110Z,85.20
2019-06-26T08:44:07.867Z,84.90
2019-06-26T08:46:37.371Z,84.40
2019-06-26T08:49:21.059Z,85.00
2019-06-26T08:51:43.040Z,84.00
2019-06-26T08:54:13.771Z,84.30
2019-06-26T08:56:48.809Z,84.60
2019-06-26T08:59:22.341Z,85.50
2019-06-26T09:01:55.704Z,85.10
2019-06-26T09:04:26.930Z,84.80
2019-06-26T09:06:59.017Z,83.80
2019-06-26T09:09:34.705Z,82.60
2019-06-26T09:12:05.330Z,81.70
2019-06-26T09:14:34.781Z,81.40
2019-06-26T09:17:05.595Z,81.20
2019-06-26T09:19:35.073Z,81.40
2019-06-26T09:22:07.666Z,81.40
2019-06-26T09:24:37.158Z,81.00
2019-06-26T09:27:07.608Z,83.00
2019-06-26T09:29:42.643Z,83.50
2019-06-26T09:32:12.980Z,83.30
2019-06-26T09:34:45.703Z,83.20
2019-06-26T09:37:21.307Z,83.50
2019-06-26T09:39:51.684Z,84.40
2019-06-26T09:45:27.977Z,85.10
2019-06-26T09:56:46.556Z,82.80
2019-06-26T09:59:27.108Z,83.10
2019-06-26T10:02:09.696Z,84.20
2019-06-26T10:04:52.457Z,83.20
2019-06-26T10:07:44.632Z,82.40
2019-06-26T10:10:21.497Z,81.80
2019-06-26T10:12:54.189Z,81.90
2019-06-26T10:15:27.802Z,81.80
2019-06-26T10:17:58.668Z,82.60
2019-06-26T10:29:46.554Z,82.80
2019-06-26T10:32:33.558Z,82.40
2019-06-26T10:35:28.944Z,82.90
2019-06-26T10:38:00.811Z,81.90
2019-06-26T10:40:30.386Z,82.10
2019-06-26T10:43:08.986Z,82.50
2019-06-26T10:49:33.923Z,82.80
2019-06-26T10:58:14.440Z,82.70
2019-06-26T11:03:53.962Z,82.20
2019-06-26T11:12:24.236Z,81.60
2019-06-26T11:15:12.238Z,82.40
2019-06-26T11:17:50.040Z,81.10
2019-06-26T11:20:24.527Z,80.40
2019-06-26T11:22:55.437Z,79.80
2019-06-26T11:25:29.862Z,79.40
2019-06-26T11:28:00.187Z,78.30
2019-06-26T11:30:29.649Z,77.00
2019-06-26T11:33:04.746Z,76.30
2019-06-26T11:35:36.666Z,76.80
2019-06-26T11:38:09.317Z,76.00
2019-06-26T11:40:41.665Z,76.20
2019-06-26T11:43:15.233Z,76.50
2019-06-26T11:45:46.634Z,75.20
2019-06-26T11:48:22.985Z,74.40
2019-06-26T11:50:54.705Z,73.40
2019-06-26T11:53:25.238Z,72.50
2019-06-26T11:55:55.705Z,71.70
2019-06-26T11:58:26.597Z,70.90
2019-06-26T12:01:01.887Z,70.10
2019-06-26T12:03:35.658Z,70.40
2019-06-26T12:06:17.755Z,69.40
2019-06-26T12:08:39.258Z,69.80
2019-06-26T12:11:08.703Z,70.60
2019-06-26T12:13:41.229Z,70.40
2019-06-26T12:16:13.289Z,71.40
2019-06-26T12:18:43.653Z,71.20
2019-06-26T12:21:18.526Z,69.80
2019-06-26T12:23:48.037Z,69.70
2019-06-26T12:26:29.764Z,68.20
2019-06-26T12:29:06.781Z,67.80
2019-06-26T12:31:45.667Z,68.60
2019-06-26T12:34:24.275Z,67.80
2019-06-26T12:36:59.808Z,66.60
2019-06-26T12:39:37.932Z,66.10
2019-06-26T12:42:16.746Z,64.50
2019-06-26T12:44:51.273Z,64.40
2019-06-26T12:47:20.808Z,66.80
2019-06-26T12:49:51.277Z,65.70
2019-06-26T12:52:25.464Z,65.60
2019-06-26T12:54:56.176Z,64.50
2019-06-26T12:57:31.988Z,62.60
2019-06-26T13:00:07.370Z,61.70
2019-06-26T13:02:38.823Z,62.10
2019-06-26T13:05:10.276Z,62.40
2019-06-26T13:07:39.919Z,62.40
2019-06-26T13:10:10.140Z,62.70
2019-06-26T13:12:45.806Z,61.40
2019-06-26T13:15:14.479Z,60.30
2019-06-26T13:17:50.157Z,59.20
2019-06-26T13:20:20.988Z,58.40
2019-06-26T13:22:55.206Z,57.70
2019-06-26T13:25:27.289Z,56.70
2019-06-26T13:27:57.485Z,56.30
2019-06-26T13:30:30.120Z,56.60
2019-06-26T13:32:59.547Z,56.10
2019-06-26T13:38:20.246Z,55.70
2019-06-26T13:40:52.462Z,56.30
2019-06-26T13:43:25.648Z,56.00
2019-06-26T13:45:58.702Z,57.00
2019-06-26T13:48:31.980Z,56.70
2019-06-26T13:51:09.897Z,56.10
2019-06-26T13:53:36.768Z,55.20
2019-06-26T13:56:09.485Z,55.40
2019-06-26T13:58:39.005Z,54.90
2019-06-26T14:01:08.472Z,54.40
2019-06-26T14:03:38.824Z,53.80
2019-06-26T14:06:15.130Z,53.20
2019-06-26T14:08:46.990Z,52.00
2019-06-26T14:11:19.175Z,51.10
2019-06-26T14:13:48.310Z,51.00
2019-06-26T14:16:21.985Z,50.20
2019-06-26T14:18:51.417Z,50.50
2019-06-26T14:21:25.951Z,50.50
2019-06-26T14:23:56.171Z,50.60
2019-06-26T14:26:32.905Z,51.40
2019-06-26T14:29:20.424Z,51.20
2019-06-26T14:31:38.582Z,50.50
2019-06-26T14:34:16.805Z,49.60
2019-06-26T14:36:46.798Z,49.40
2019-06-26T14:39:20.796Z,48.80
2019-06-26T14:41:52.305Z,48.90
2019-06-26T14:44:23.533Z,49.00
2019-06-26T14:46:58.181Z,49.10
2019-06-26T14:49:28.368Z,49.00
2019-06-26T14:51:59.500Z,49.00
2019-06-26T14:54:28.923Z,49.40
2019-06-26T14:56:59.546Z,49.80
2019-06-26T14:59:29.930Z,49.50
2019-06-26T15:02:03.439Z,48.60
2019-06-26T15:04:32.576Z,49.30
2019-06-26T15:07:03.103Z,49.40
2019-06-26T15:09:33.636Z,48.40
2019-06-26T15:12:03.121Z,47.40
2019-06-26T15:14:37.957Z,47.60
2019-06-26T15:17:08.504Z,47.50
2019-06-26T15:19:37.991Z,49.50
2019-06-26T15:22:10.874Z,50.40
2019-06-26T15:24:45.478Z,51.20
2019-06-26T15:27:17.134Z,52.90
2019-06-26T15:46:58.640Z,60.80
2019-06-26T15:52:50.528Z,62.40
2019-06-26T15:58:08.883Z,64.50
2019-06-26T16:00:42.144Z,65.50
2019-06-26T16:03:15.215Z,65.70
2019-06-26T16:05:44.758Z,65.80
2019-06-26T16:08:14.219Z,65.80
2019-06-26T16:10:47.781Z,67.60
2019-06-26T16:13:17.798Z,66.40
2019-06-26T16:15:50.980Z,65.30
2019-06-26T16:18:24.985Z,65.60
2019-06-26T16:20:56.861Z,63.20
2019-06-26T16:23:28.721Z,62.90
2019-06-26T16:25:58.144Z,62.30
2019-06-26T16:28:29.160Z,61.80
2019-06-26T16:30:59.528Z,62.20
2019-06-26T16:33:29.219Z,62.30
2019-06-26T16:35:58.672Z,62.90
2019-06-26T16:38:30.413Z,62.90
2019-06-26T16:40:59.815Z,62.60
2019-06-26T16:43:31.312Z,62.20
2019-06-26T16:46:04.664Z,60.90
2019-06-26T16:48:35.792Z,59.80
2019-06-26T16:51:05.920Z,60.60
2019-06-26T16:53:37.110Z,59.90
2019-06-26T16:56:12.098Z,58.90
2019-06-26T16:58:43.610Z,58.90
2019-06-26T17:01:13.114Z,59.30
2019-06-26T17:03:42.821Z,59.80
2019-06-26T17:06:13.609Z,61.50
2019-06-26T17:08:45.055Z,63.40
2019-06-26T17:11:14.148Z,65.30
2019-06-26T17:13:44.812Z,67.10
2019-06-26T17:16:16.616Z,67.80
2019-06-26T17:18:52.339Z,68.50
2019-06-26T17:21:25.818Z,68.80
2019-06-26T17:23:58.431Z,70.00
2019-06-26T17:26:28.436Z,70.80
2019-06-26T17:29:03.068Z,71.00
2019-06-26T17:31:33.634Z,71.60
2019-06-26T17:34:09.737Z,71.80
2019-06-26T17:36:43.220Z,72.30
2019-06-26T17:39:12.680Z,72.40
2019-06-26T17:41:44.728Z,72.30
2019-06-26T17:44:16.437Z,72.40
2019-06-26T17:46:49.879Z,72.80
2019-06-26T17:49:24.497Z,73.30
2019-06-26T17:51:57.066Z,73.50
2019-06-26T17:54:26.540Z,73.50
2019-06-26T17:56:57.002Z,73.90
2019-06-26T17:59:29.010Z,74.10
2019-06-26T18:01:59.980Z,73.30
2019-06-26T18:04:34.854Z,73.70
2019-06-26T18:07:05.676Z,72.70
2019-06-26T18:09:35.869Z,72.20
2019-06-26T18:12:05.435Z,72.70
2019-06-26T18:14:37.695Z,72.80
2019-06-26T18:17:21.585Z,73.20
2019-06-26T18:19:45.802Z,73.90
2019-06-26T18:22:15.309Z,74.40
2019-06-26T18:24:46.488Z,74.80
2019-06-26T18:27:15.928Z,74.40
2019-06-26T18:29:45.372Z,74.60
2019-06-26T18:32:14.925Z,74.20
2019-06-26T18:34:46.886Z,75.00
2019-06-26T18:37:17.089Z,72.90
2019-06-26T18:39:49.976Z,72.50
2019-06-26T18:42:19.601Z,72.10
2019-06-26T18:44:51.646Z,72.00
2019-06-26T18:47:21.084Z,72.10
2019-06-26T18:49:50.529Z,71.40
2019-06-26T18:52:21.388Z,71.50
2019-06-26T18:54:52.221Z,72.00
2019-06-26T18:57:21.826Z,72.00
2019-06-26T18:59:51.280Z,71.90
2019-06-26T19:02:21.928Z,72.00
2019-06-26T19:04:57.965Z,71.90
2019-06-26T19:07:28.895Z,72.70
2019-06-26T19:10:01.174Z,73.00
2019-06-26T19:12:35.439Z,72.90
2019-06-26T19:15:06.677Z,72.90
2019-06-26T19:17:36.410Z,73.20
2019-06-26T19:20:07.022Z,74.10
2019-06-26T19:22:38.041Z,73.70
2019-06-26T19:25:09.184Z,73.90
2019-06-26T19:27:40.499Z,74.30
2019-06-26T19:30:14.607Z,74.10
2019-06-26T19:32:49.624Z,74.00
2019-06-26T19:38:18.720Z,75.00
2019-06-26T19:44:34.222Z,75.40
2019-06-26T19:47:08.118Z,75.50
2019-06-26T19:49:37.601Z,74.90
2019-06-26T19:52:07.123Z,75.10
2019-06-26T19:54:38.179Z,75.20
2019-06-26T19:57:07.618Z,75.10
2019-06-26T19:59:38.605Z,75.50
2019-06-26T20:02:14.174Z,75.90
2019-06-26T20:04:48.199Z,75.50
2019-06-26T20:07:22.715Z,75.10
2019-06-26T20:09:51.275Z,74.90
2019-06-26T20:12:21.189Z,75.00
2019-06-26T20:14:55.518Z,75.10
2019-06-26T20:17:27.541Z,75.10
2019-06-26T20:19:57.872Z,75.00
2019-06-26T20:22:30.572Z,75.50
2019-06-26T20:25:00.963Z,75.60
2019-06-26T20:27:30.462Z,75.50
2019-06-26T20:30:01.108Z,75.60
2019-06-26T20:32:30.563Z,75.50
2019-06-26T20:35:02.390Z,75.80
2019-06-26T20:37:33.841Z,75.70
2019-06-26T20:40:06.752Z,75.80
2019-06-26T20:42:36.316Z,75.70
2019-06-26T20:45:10.661Z,76.30
2019-06-26T20:47:41.421Z,76.40
2019-06-26T20:50:10.997Z,77.00
2019-06-26T20:52:41.434Z,77.40
2019-06-26T20:55:11.544Z,77.50
2019-06-26T20:57:43.713Z,78.00
2019-06-26T21:00:14.598Z,77.60
2019-06-26T21:02:47.194Z,77.90
2019-06-26T21:05:20.207Z,79.20
2019-06-26T21:07:50.970Z,78.90
2019-06-26T21:10:21.366Z,78.90
2019-06-26T21:12:52.245Z,79.00
2019-06-26T21:15:21.696Z,79.40
2019-06-26T21:17:52.680Z,79.80
2019-06-26T21:20:22.154Z,80.10
2019-06-26T21:22:51.684Z,80.70
2019-06-26T21:25:21.120Z,81.00
2019-06-26T21:27:52.163Z,80.80
2019-06-26T21:30:21.581Z,81.00
2019-06-26T21:32:54.144Z,80.90
2019-06-26T21:35:22.790Z,80.40
2019-06-26T21:37:52.148Z,80.40
2019-06-26T21:40:21.761Z,81.00
2019-06-26T21:42:52.123Z,81.50
2019-06-26T21:45:21.746Z,81.80
2019-06-26T21:47:51.349Z,82.30
2019-06-26T21:50:20.966Z,82.20
2019-06-26T21:52:51.542Z,81.80
2019-06-26T21:55:33.896Z,81.90
2019-06-26T21:58:11.660Z,82.30
2019-06-26T22:00:59.848Z,82.60
2019-06-26T22:03:48.363Z,83.20
2019-06-26T22:06:19.513Z,84.00
2019-06-26T22:08:59.707Z,84.10
2019-06-26T22:11:30.825Z,84.00
2019-06-26T22:14:08.813Z,84.30
2019-06-26T22:16:44.321Z,84.90
2019-06-26T22:19:24.757Z,84.90
2019-06-26T22:21:57.809Z,84.90
2019-06-26T22:24:31.579Z,84.90
2019-06-26T22:27:07.552Z,84.90
2019-06-26T22:29:42.442Z,85.70
2019-06-26T22:32:11.761Z,86.80
2019-06-26T22:34:41.269Z,87.30
2019-06-26T22:37:14.049Z,87.50
2019-06-26T22:39:44.953Z,88.00
2019-06-26T22:45:07.986Z,88.70
2019-06-26T22:47:37.596Z,88.80
2019-06-26T22:50:08.936Z,90.00
2019-06-26T22:52:47.052Z,89.50
2019-06-26T22:55:36.988Z,89.80
2019-06-26T22:58:13.543Z,89.80
2019-06-26T23:04:07.723Z,90.40
2019-06-26T23:06:52.287Z,90.40
2019-06-26T23:09:24.420Z,90.40
2019-06-26T23:11:56.207Z,90.40
2019-06-26T23:14:28.745Z,90.30
2019-06-26T23:16:59.274Z,90.30
2019-06-26T23:19:29.637Z,90.20
2019-06-26T23:21:59.077Z,90.40
2019-06-26T23:24:28.842Z,90.60
2019-06-26T23:26:58.289Z,90.70
2019-06-26T23:29:28.322Z,90.40
2019-06-26T23:31:58.789Z,90.40
2019-06-26T23:34:28.230Z,90.40
2019-06-26T23:36:58.760Z,90.50
2019-06-26T23:39:28.252Z,90.50
2019-06-26T23:41:57.636Z,90.30
2019-06-26T23:44:27.096Z,90.50
2019-06-26T23:46:57.488Z,90.70
2019-06-26T23:49:26.940Z,90.60
2019-06-26T23:51:57.368Z,90.60
2019-06-26T23:54:26.820Z,90.80
2019-06-26T23:56:56.248Z,90.90
2019-06-26T23:59:26.750Z,91.10
