createdAt,value
2019-02-06T00:02:39.855Z,-1.8
2019-02-06T00:07:40.026Z,-1.9
2019-02-06T00:12:27.322Z,-2.0
2019-02-06T00:17:28.131Z,-2.0
2019-02-06T00:22:28.738Z,-2.0
2019-02-06T00:27:27.877Z,-2.0
2019-02-06T00:32:28.455Z,-1.9
2019-02-06T00:37:28.662Z,-1.8
2019-02-06T00:42:26.922Z,-1.9
2019-02-06T00:47:27.717Z,-1.8
2019-02-06T00:52:28.676Z,-1.9
2019-02-06T00:57:28.372Z,-1.8
2019-02-06T01:02:28.564Z,-1.9
2019-02-06T01:07:27.913Z,-1.8
2019-02-06T01:12:27.984Z,-1.9
2019-02-06T01:17:28.315Z,-1.9
2019-02-06T01:22:27.551Z,-2.0
2019-02-06T01:27:27.970Z,-1.9
2019-02-06T01:32:27.250Z,-2.0
2019-02-06T01:37:27.916Z,-2.1
2019-02-06T01:42:28.391Z,-2.2
2019-02-06T01:47:27.831Z,-2.2
2019-02-06T01:52:28.053Z,-2.2
2019-02-06T01:57:27.454Z,-2.3
2019-02-06T02:02:27.742Z,-2.2
2019-02-06T02:07:29.004Z,-2.3
2019-02-06T02:12:27.269Z,-2.4
2019-02-06T02:17:27.746Z,-2.3
2019-02-06T02:22:27.962Z,-2.4
2019-02-06T02:27:27.815Z,-2.4
2019-02-06T02:32:27.890Z,-2.5
2019-02-06T02:37:28.317Z,-2.6
2019-02-06T02:42:27.702Z,-2.7
2019-02-06T02:47:27.581Z,-2.7
2019-02-06T02:52:27.687Z,-2.7
2019-02-06T02:57:28.018Z,-2.7
2019-02-06T03:02:27.390Z,-2.7
2019-02-06T03:07:27.869Z,-2.8
2019-02-06T03:12:27.487Z,-2.8
2019-02-06T03:17:28.127Z,-2.9
2019-02-06T03:22:27.753Z,-2.8
2019-02-06T03:27:27.852Z,-2.8
2019-02-06T03:32:27.354Z,-2.8
2019-02-06T03:37:28.031Z,-2.7
2019-02-06T03:42:27.821Z,-2.8
2019-02-06T03:47:28.082Z,-2.9
2019-02-06T03:52:27.516Z,-2.9
2019-02-06T03:57:28.624Z,-3.0
2019-02-06T04:02:27.541Z,-3.1
2019-02-06T04:07:27.963Z,-3.1
2019-02-06T04:12:28.263Z,-3.2
2019-02-06T04:17:28.370Z,-3.1
2019-02-06T04:22:27.649Z,-3.2
2019-02-06T04:27:27.023Z,-3.2
2019-02-06T04:32:28.389Z,-3.3
2019-02-06T04:37:27.810Z,-3.3
2019-02-06T04:42:27.819Z,-3.2
2019-02-06T04:47:27.766Z,-3.2
2019-02-06T04:52:27.030Z,-3.3
2019-02-06T04:57:28.263Z,-3.2
2019-02-06T05:02:27.961Z,-3.3
2019-02-06T05:07:28.787Z,-3.4
2019-02-06T05:12:27.648Z,-3.4
2019-02-06T05:17:27.571Z,-3.5
2019-02-06T05:22:27.774Z,-3.4
2019-02-06T05:27:27.965Z,-3.5
2019-02-06T05:32:27.761Z,-3.6
2019-02-06T05:37:31.867Z,-3.6
2019-02-06T05:42:27.697Z,-3.6
2019-02-06T05:47:28.018Z,-3.6
2019-02-06T05:52:27.952Z,-3.6
2019-02-06T05:57:27.021Z,-3.6
2019-02-06T06:02:27.453Z,-3.6
2019-02-06T06:07:28.151Z,-3.6
2019-02-06T06:12:28.611Z,-3.7
2019-02-06T06:17:28.497Z,-3.7
2019-02-06T06:22:28.061Z,-3.8
2019-02-06T06:27:28.712Z,-3.8
2019-02-06T06:32:31.652Z,-3.8
2019-02-06T06:37:27.927Z,-3.7
2019-02-06T06:42:28.109Z,-3.7
2019-02-06T06:47:28.300Z,-3.6
2019-02-06T06:52:28.419Z,-3.6
2019-02-06T06:57:30.150Z,-3.7
2019-02-06T07:02:28.778Z,-3.7
2019-02-06T07:07:28.539Z,-3.7
2019-02-06T07:12:28.831Z,-3.7
2019-02-06T07:17:28.945Z,-3.7
2019-02-06T07:22:28.678Z,-3.6
2019-02-06T07:27:28.597Z,-3.5
2019-02-06T07:32:29.230Z,-3.2
2019-02-06T07:37:28.283Z,-2.9
2019-02-06T07:42:28.194Z,-2.3
2019-02-06T07:47:28.103Z,-2.3
2019-02-06T07:52:27.488Z,-2.1
2019-02-06T07:57:28.673Z,-1.7
2019-02-06T08:02:28.878Z,-1.4
2019-02-06T08:07:28.453Z,-1.1
2019-02-06T08:12:28.867Z,-1.0
2019-02-06T08:17:28.883Z,-0.9
2019-02-06T08:22:27.978Z,-0.7
2019-02-06T08:27:29.464Z,-0.2
2019-02-06T08:32:28.868Z,0.2
2019-02-06T08:37:28.723Z,0.4
2019-02-06T08:42:28.043Z,0.7
2019-02-06T08:47:28.624Z,1.3
2019-02-06T08:52:27.833Z,1.2
2019-02-06T08:57:27.747Z,1.5
2019-02-06T09:02:29.039Z,1.9
2019-02-06T09:07:27.780Z,2.5
2019-02-06T09:12:28.865Z,2.4
2019-02-06T09:17:28.688Z,2.9
2019-02-06T09:22:28.123Z,3.3
2019-02-06T09:27:28.388Z,4.0
2019-02-06T09:32:28.746Z,3.9
2019-02-06T09:37:28.943Z,4.0
2019-02-06T09:42:29.011Z,4.1
2019-02-06T09:47:28.786Z,4.5
2019-02-06T09:52:28.830Z,4.4
2019-02-06T09:57:27.400Z,4.9
2019-02-06T10:02:28.748Z,4.9
2019-02-06T10:07:28.496Z,5.6
2019-02-06T10:12:28.365Z,5.5
2019-02-06T10:17:28.509Z,5.8
2019-02-06T10:22:28.317Z,6.1
2019-02-06T10:27:28.775Z,6.2
2019-02-06T10:32:28.416Z,6.3
2019-02-06T10:37:29.273Z,6.5
2019-02-06T10:42:28.657Z,6.6
2019-02-06T10:47:29.432Z,6.6
2019-02-06T10:52:28.148Z,6.8
2019-02-06T10:57:27.896Z,7.1
2019-02-06T11:02:28.703Z,7.1
2019-02-06T11:07:28.742Z,7.6
2019-02-06T11:12:28.419Z,7.6
2019-02-06T11:17:28.931Z,8.0
2019-02-06T11:22:28.553Z,8.6
2019-02-06T11:27:28.817Z,8.6
2019-02-06T11:32:29.179Z,8.9
2019-02-06T11:37:28.389Z,9.2
2019-02-06T11:42:28.691Z,9.5
2019-02-06T11:47:28.582Z,9.8
2019-02-06T11:52:27.822Z,10.0
2019-02-06T11:57:28.034Z,10.3
2019-02-06T12:02:36.908Z,10.6
2019-02-06T12:07:27.901Z,10.9
2019-02-06T12:12:28.531Z,11.2
2019-02-06T12:17:28.411Z,11.8
2019-02-06T12:22:28.469Z,11.8
2019-02-06T12:27:28.687Z,12.2
2019-02-06T12:32:28.066Z,12.4
2019-02-06T12:37:27.956Z,12.6
2019-02-06T12:42:28.901Z,12.9
2019-02-06T12:47:28.967Z,13.4
2019-02-06T12:52:27.786Z,13.7
2019-02-06T12:57:36.184Z,13.7
2019-02-06T13:02:29.159Z,14.0
2019-02-06T13:07:28.237Z,14.2
2019-02-06T13:12:28.137Z,14.5
2019-02-06T13:17:28.807Z,15.3
2019-02-06T13:22:28.737Z,15.2
2019-02-06T13:27:28.714Z,15.8
2019-02-06T13:32:27.820Z,15.7
2019-02-06T13:37:27.864Z,16.1
2019-02-06T13:42:28.457Z,16.3
2019-02-06T13:47:28.783Z,16.6
2019-02-06T13:52:28.441Z,16.9
2019-02-06T13:57:33.654Z,17.3
2019-02-06T14:02:28.575Z,17.9
2019-02-06T14:07:28.239Z,18.3
2019-02-06T14:12:28.868Z,18.8
2019-02-06T14:17:28.976Z,20.0
2019-02-06T14:22:28.190Z,19.9
2019-02-06T14:27:28.031Z,20.7
2019-02-06T14:32:28.256Z,21.2
2019-02-06T14:37:28.272Z,21.9
2019-02-06T14:42:27.929Z,23.0
2019-02-06T14:47:28.306Z,25.0
2019-02-06T14:52:29.916Z,25.0
2019-02-06T14:57:28.256Z,25.8
2019-02-06T15:02:28.177Z,26.8
2019-02-06T15:07:28.303Z,27.1
2019-02-06T15:12:27.905Z,27.0
2019-02-06T15:17:29.123Z,26.9
2019-02-06T15:22:28.350Z,27.0
2019-02-06T15:27:27.906Z,26.9
2019-02-06T15:32:28.625Z,27.0
2019-02-06T15:37:28.486Z,26.4
2019-02-06T15:42:28.614Z,25.7
2019-02-06T15:47:28.517Z,26.4
2019-02-06T15:52:28.038Z,26.8
2019-02-06T15:57:28.152Z,25.6
2019-02-06T16:02:28.854Z,23.6
2019-02-06T16:07:29.107Z,22.1
2019-02-06T16:12:27.755Z,20.8
2019-02-06T16:17:28.631Z,18.9
2019-02-06T16:22:28.195Z,17.5
2019-02-06T16:27:28.163Z,16.1
2019-02-06T16:32:28.856Z,14.7
2019-02-06T16:37:28.577Z,12.4
2019-02-06T16:42:28.369Z,11.5
2019-02-06T16:47:28.122Z,11.4
2019-02-06T16:52:27.865Z,10.8
2019-02-06T16:57:27.779Z,10.2
2019-02-06T17:02:28.554Z,9.1
2019-02-06T17:07:28.241Z,9.1
2019-02-06T17:12:28.380Z,8.7
2019-02-06T17:17:29.304Z,8.1
2019-02-06T17:22:27.983Z,7.7
2019-02-06T17:27:27.632Z,7.4
2019-02-06T17:32:28.247Z,7.1
2019-02-06T17:37:28.356Z,6.7
2019-02-06T17:42:27.970Z,6.3
2019-02-06T17:47:28.229Z,6.0
2019-02-06T17:52:27.902Z,5.7
2019-02-06T17:57:27.431Z,5.5
2019-02-06T18:02:28.219Z,5.3
2019-02-06T18:07:28.054Z,5.1
2019-02-06T18:12:28.562Z,4.6
2019-02-06T18:17:29.104Z,4.6
2019-02-06T18:22:27.912Z,4.5
2019-02-06T18:27:28.188Z,4.3
2019-02-06T18:32:27.757Z,4.0
2019-02-06T18:37:28.415Z,3.8
2019-02-06T18:42:36.776Z,3.6
2019-02-06T18:47:28.187Z,3.5
2019-02-06T18:52:27.764Z,3.4
2019-02-06T18:57:27.492Z,3.2
2019-02-06T19:02:28.688Z,3.0
2019-02-06T19:07:27.942Z,2.9
2019-02-06T19:12:27.845Z,2.8
2019-02-06T19:17:28.397Z,2.7
2019-02-06T19:22:27.144Z,2.7
2019-02-06T19:27:28.484Z,2.5
2019-02-06T19:32:27.807Z,2.5
2019-02-06T19:37:27.732Z,2.3
2019-02-06T19:42:27.365Z,2.2
2019-02-06T19:47:30.421Z,2.1
2019-02-06T19:52:28.068Z,2.1
2019-02-06T19:57:27.532Z,2.1
2019-02-06T20:02:27.744Z,2.1
2019-02-06T20:07:28.476Z,1.6
2019-02-06T20:12:27.929Z,1.5
2019-02-06T20:17:27.872Z,1.5
2019-02-06T20:22:27.840Z,1.2
2019-02-06T20:27:27.345Z,1.2
2019-02-06T20:32:27.791Z,1.1
2019-02-06T20:37:27.392Z,1.0
2019-02-06T20:42:27.861Z,1.0
2019-02-06T20:47:28.573Z,1.0
2019-02-06T20:52:29.327Z,0.9
2019-02-06T20:57:27.147Z,1.0
2019-02-06T21:02:29.506Z,0.9
2019-02-06T21:07:28.408Z,0.8
2019-02-06T21:12:28.479Z,0.9
2019-02-06T21:17:29.105Z,0.7
2019-02-06T21:22:27.513Z,0.7
2019-02-06T21:27:28.993Z,0.6
2019-02-06T21:32:27.953Z,0.5
2019-02-06T21:37:27.195Z,0.5
2019-02-06T21:42:27.404Z,0.5
2019-02-06T21:47:28.148Z,0.3
2019-02-06T21:52:27.612Z,0.3
2019-02-06T21:57:27.483Z,0.2
2019-02-06T22:02:28.065Z,0.0
2019-02-06T22:07:29.410Z,-0.1
2019-02-06T22:12:27.903Z,-0.1
2019-02-06T22:17:28.241Z,-0.1
2019-02-06T22:22:27.381Z,-0.2
2019-02-06T22:27:28.417Z,-0.2
2019-02-06T22:32:28.070Z,-0.3
2019-02-06T22:37:28.275Z,-0.3
2019-02-06T22:42:27.962Z,-0.2
2019-02-06T22:47:28.228Z,-0.2
2019-02-06T22:52:28.792Z,-0.2
2019-02-06T22:57:28.010Z,-0.3
2019-02-06T23:02:28.010Z,-0.4
2019-02-06T23:07:28.591Z,-0.4
2019-02-06T23:12:27.607Z,-0.5
2019-02-06T23:22:46.486Z,-0.9
2019-02-06T23:27:46.134Z,-1.0
2019-02-06T23:32:47.422Z,-0.9
2019-02-06T23:37:45.857Z,-0.8
2019-02-06T23:42:46.518Z,-0.7
2019-02-06T23:47:45.725Z,-0.6
2019-02-06T23:52:44.504Z,-0.6
2019-02-06T23:57:45.471Z,-0.7
