createdAt,value
2023-04-30T00:00:45.423Z,12.40
2023-04-30T00:03:12.533Z,12.40
2023-04-30T00:05:39.323Z,12.40
2023-04-30T00:08:06.309Z,12.30
2023-04-30T00:10:33.074Z,12.30
2023-04-30T00:12:59.818Z,12.30
2023-04-30T00:15:26.883Z,12.30
2023-04-30T00:17:53.773Z,12.20
2023-04-30T00:20:20.707Z,12.20
2023-04-30T00:22:47.481Z,12.20
2023-04-30T00:25:14.299Z,12.20
2023-04-30T00:27:41.166Z,12.20
2023-04-30T00:30:08.443Z,12.20
2023-04-30T00:32:35.653Z,12.20
2023-04-30T00:35:03.103Z,12.10
2023-04-30T00:37:29.862Z,12.10
2023-04-30T00:39:56.947Z,12.10
2023-04-30T00:42:24.331Z,12.10
2023-04-30T00:44:51.756Z,12.00
2023-04-30T00:47:18.805Z,12.00
2023-04-30T00:49:45.913Z,12.00
2023-04-30T00:52:13.343Z,12.00
2023-04-30T00:54:40.580Z,12.00
2023-04-30T00:57:09.596Z,12.00
2023-04-30T00:59:36.760Z,12.00
2023-04-30T01:02:03.687Z,12.00
2023-04-30T01:04:31.673Z,12.00
2023-04-30T01:06:58.522Z,11.90
2023-04-30T01:09:25.757Z,11.90
2023-04-30T01:12:08.532Z,11.90
2023-04-30T01:14:54.744Z,11.90
2023-04-30T01:17:27.513Z,11.80
2023-04-30T01:19:55.876Z,11.80
2023-04-30T01:22:26.054Z,11.70
2023-04-30T01:24:55.800Z,11.70
2023-04-30T01:27:44.094Z,11.70
2023-04-30T01:30:13.422Z,11.60
2023-04-30T01:32:40.263Z,11.60
2023-04-30T01:35:07.260Z,11.70
2023-04-30T01:37:44.339Z,11.70
2023-04-30T01:40:55.947Z,11.70
2023-04-30T01:43:35.924Z,11.70
2023-04-30T01:46:19.607Z,11.70
2023-04-30T01:49:18.412Z,11.60
2023-04-30T01:51:47.217Z,11.70
2023-04-30T01:54:31.702Z,11.70
2023-04-30T01:57:06.275Z,11.70
2023-04-30T01:59:39.433Z,11.70
2023-04-30T02:02:07.076Z,11.70
2023-04-30T02:04:33.957Z,11.70
2023-04-30T02:07:01.126Z,11.80
2023-04-30T02:09:27.997Z,11.80
2023-04-30T02:11:55.131Z,11.70
2023-04-30T02:14:21.896Z,11.70
2023-04-30T02:16:52.601Z,11.70
2023-04-30T02:19:19.413Z,11.70
2023-04-30T02:21:46.190Z,11.70
2023-04-30T02:24:13.172Z,11.80
2023-04-30T02:26:39.912Z,11.80
2023-04-30T02:29:06.764Z,11.70
2023-04-30T02:31:33.577Z,11.60
2023-04-30T02:34:00.418Z,11.60
2023-04-30T02:36:27.187Z,11.60
2023-04-30T02:38:53.958Z,11.60
2023-04-30T02:41:21.624Z,11.60
2023-04-30T02:43:48.649Z,11.50
2023-04-30T02:46:15.590Z,11.50
2023-04-30T02:48:42.489Z,11.60
2023-04-30T02:51:09.801Z,11.50
2023-04-30T02:53:36.631Z,11.60
2023-04-30T02:56:03.552Z,11.60
2023-04-30T02:58:30.519Z,11.60
2023-04-30T03:00:57.443Z,11.50
2023-04-30T03:03:24.367Z,11.50
2023-04-30T03:05:51.200Z,11.40
2023-04-30T03:08:18.023Z,11.40
2023-04-30T03:10:44.896Z,11.40
2023-04-30T03:13:11.666Z,11.30
2023-04-30T03:15:38.434Z,11.30
2023-04-30T03:18:05.699Z,11.40
2023-04-30T03:20:32.562Z,11.40
2023-04-30T03:22:59.404Z,11.40
2023-04-30T03:25:26.212Z,11.40
2023-04-30T03:27:52.989Z,11.40
2023-04-30T03:30:19.965Z,11.40
2023-04-30T03:32:46.848Z,11.40
2023-04-30T03:35:13.933Z,11.40
2023-04-30T03:37:40.843Z,11.40
2023-04-30T03:40:08.310Z,11.40
2023-04-30T03:42:35.098Z,11.40
2023-04-30T03:45:02.289Z,11.30
2023-04-30T03:47:29.096Z,11.30
2023-04-30T03:49:56.366Z,11.20
2023-04-30T03:52:23.915Z,11.20
2023-04-30T03:54:51.042Z,11.20
2023-04-30T03:57:19.006Z,11.20
2023-04-30T03:59:46.090Z,11.20
2023-04-30T04:02:12.960Z,11.20
2023-04-30T04:04:39.943Z,11.20
2023-04-30T04:07:08.096Z,11.20
2023-04-30T04:09:35.338Z,11.30
2023-04-30T04:12:04.186Z,11.20
2023-04-30T04:14:31.118Z,11.20
2023-04-30T04:16:59.927Z,11.20
2023-04-30T04:19:27.334Z,11.20
2023-04-30T04:21:54.509Z,11.20
2023-04-30T04:24:21.430Z,11.10
2023-04-30T04:26:48.258Z,11.20
2023-04-30T04:29:15.263Z,11.10
2023-04-30T04:31:43.365Z,11.20
2023-04-30T04:34:11.558Z,11.10
2023-04-30T04:36:38.877Z,11.10
2023-04-30T04:39:05.742Z,11.10
2023-04-30T04:41:33.502Z,11.10
2023-04-30T04:44:01.941Z,11.20
2023-04-30T04:46:30.007Z,11.20
2023-04-30T04:48:57.750Z,11.20
2023-04-30T04:51:24.993Z,11.20
2023-04-30T04:53:51.760Z,11.20
2023-04-30T04:56:19.319Z,11.20
2023-04-30T04:58:46.463Z,11.20
2023-04-30T05:01:13.461Z,11.20
2023-04-30T05:03:40.356Z,11.20
2023-04-30T05:06:07.978Z,11.20
2023-04-30T05:08:34.911Z,11.20
2023-04-30T05:11:01.879Z,11.20
2023-04-30T05:13:28.683Z,11.30
2023-04-30T05:15:55.597Z,11.30
2023-04-30T05:18:22.452Z,11.30
2023-04-30T05:20:49.438Z,11.40
2023-04-30T05:23:16.276Z,11.40
2023-04-30T05:25:43.109Z,11.40
2023-04-30T05:28:09.939Z,11.40
2023-04-30T05:30:36.833Z,11.40
2023-04-30T05:33:03.760Z,11.30
2023-04-30T05:35:31.624Z,11.30
2023-04-30T05:37:58.476Z,11.40
2023-04-30T05:40:25.374Z,11.40
2023-04-30T05:42:52.142Z,11.40
2023-04-30T05:45:18.990Z,11.30
2023-04-30T05:47:45.855Z,11.30
2023-04-30T05:50:12.874Z,11.30
2023-04-30T05:52:39.783Z,11.30
2023-04-30T05:55:07.389Z,11.40
2023-04-30T05:57:35.488Z,11.40
2023-04-30T06:00:02.438Z,11.40
2023-04-30T06:02:39.361Z,11.40
2023-04-30T06:05:07.855Z,11.40
2023-04-30T06:07:34.681Z,11.50
2023-04-30T06:10:01.412Z,11.50
2023-04-30T06:12:28.204Z,11.60
2023-04-30T06:14:55.128Z,11.60
2023-04-30T06:17:22.117Z,11.60
2023-04-30T06:19:48.933Z,11.60
2023-04-30T06:22:15.730Z,11.50
2023-04-30T06:24:42.682Z,11.50
2023-04-30T06:27:09.442Z,11.60
2023-04-30T06:29:36.195Z,11.70
2023-04-30T06:32:03.065Z,11.80
2023-04-30T06:34:29.925Z,11.80
2023-04-30T06:36:56.791Z,11.90
2023-04-30T06:39:23.528Z,11.90
2023-04-30T06:41:50.575Z,12.00
2023-04-30T06:44:18.032Z,12.10
2023-04-30T06:46:45.196Z,12.10
2023-04-30T06:49:11.956Z,12.20
2023-04-30T06:51:38.805Z,12.30
2023-04-30T06:54:06.259Z,12.30
2023-04-30T06:56:33.025Z,12.30
2023-04-30T06:58:59.827Z,12.20
2023-04-30T07:01:26.778Z,12.20
2023-04-30T07:03:55.242Z,12.30
2023-04-30T07:06:22.528Z,12.30
2023-04-30T07:08:49.317Z,12.30
2023-04-30T07:11:16.076Z,12.40
2023-04-30T07:13:42.880Z,12.40
2023-04-30T07:16:10.716Z,12.40
2023-04-30T07:18:38.071Z,12.40
2023-04-30T07:21:04.987Z,12.40
2023-04-30T07:23:31.848Z,12.40
2023-04-30T07:25:59.008Z,12.40
2023-04-30T07:28:25.882Z,12.40
2023-04-30T07:30:53.194Z,12.40
2023-04-30T07:33:19.967Z,12.50
2023-04-30T07:35:46.819Z,12.50
2023-04-30T07:38:13.654Z,12.50
2023-04-30T07:40:40.471Z,12.60
2023-04-30T07:43:07.547Z,12.60
2023-04-30T07:45:34.846Z,12.70
2023-04-30T07:48:01.828Z,12.80
2023-04-30T07:50:33.656Z,13.00
2023-04-30T07:53:01.848Z,13.00
2023-04-30T07:55:28.661Z,13.00
2023-04-30T07:57:55.428Z,13.00
2023-04-30T08:00:22.417Z,13.10
2023-04-30T08:02:50.714Z,13.10
2023-04-30T08:05:17.917Z,13.20
2023-04-30T08:07:44.740Z,13.30
2023-04-30T08:10:11.551Z,13.30
2023-04-30T08:12:38.653Z,13.30
2023-04-30T08:15:06.331Z,13.40
2023-04-30T08:17:34.186Z,13.40
2023-04-30T08:20:01.741Z,13.40
2023-04-30T08:22:28.606Z,13.40
2023-04-30T08:24:55.806Z,13.50
2023-04-30T08:27:23.653Z,13.50
2023-04-30T08:29:50.475Z,13.50
2023-04-30T08:32:19.719Z,13.50
2023-04-30T08:34:46.673Z,13.40
2023-04-30T08:37:13.635Z,13.50
2023-04-30T08:39:40.611Z,13.60
2023-04-30T08:42:09.684Z,13.60
2023-04-30T08:44:39.799Z,13.60
2023-04-30T08:47:08.160Z,13.60
2023-04-30T08:49:37.044Z,13.60
2023-04-30T08:52:04.121Z,13.70
2023-04-30T08:54:32.681Z,13.60
2023-04-30T08:56:59.460Z,13.70
2023-04-30T08:59:26.237Z,13.70
2023-04-30T09:01:53.952Z,13.70
2023-04-30T09:04:21.133Z,13.80
2023-04-30T09:06:48.119Z,13.80
2023-04-30T09:09:16.534Z,13.80
2023-04-30T09:11:43.344Z,13.80
2023-04-30T09:14:10.187Z,13.90
2023-04-30T09:16:48.602Z,13.90
2023-04-30T09:19:25.336Z,14.00
2023-04-30T09:21:52.638Z,14.00
2023-04-30T09:24:19.769Z,14.10
2023-04-30T09:26:47.461Z,14.10
2023-04-30T09:29:14.770Z,14.10
2023-04-30T09:31:47.202Z,14.10
2023-04-30T09:34:15.302Z,14.00
2023-04-30T09:36:55.959Z,14.10
2023-04-30T09:39:23.074Z,14.10
2023-04-30T09:41:52.118Z,14.00
2023-04-30T09:44:30.666Z,14.00
2023-04-30T09:46:58.901Z,14.00
2023-04-30T09:49:26.536Z,14.00
2023-04-30T09:51:58.084Z,14.00
2023-04-30T09:54:30.530Z,14.10
2023-04-30T09:57:02.724Z,14.20
2023-04-30T09:59:35.420Z,14.20
2023-04-30T10:02:03.978Z,14.30
2023-04-30T10:04:34.615Z,14.40
2023-04-30T10:07:23.256Z,14.40
2023-04-30T10:09:59.365Z,14.60
2023-04-30T10:12:50.595Z,14.70
2023-04-30T10:15:28.416Z,14.80
2023-04-30T10:18:02.976Z,14.90
2023-04-30T10:20:34.972Z,15.00
2023-04-30T10:23:02.200Z,15.10
2023-04-30T10:25:29.527Z,15.10
2023-04-30T10:27:56.968Z,15.20
2023-04-30T10:30:24.249Z,15.10
2023-04-30T10:33:04.172Z,15.00
2023-04-30T10:35:40.436Z,15.10
2023-04-30T10:38:21.776Z,15.00
2023-04-30T10:40:48.696Z,15.00
2023-04-30T10:43:19.494Z,14.90
2023-04-30T10:45:46.731Z,14.90
2023-04-30T10:48:16.037Z,14.90
2023-04-30T10:50:46.273Z,15.10
2023-04-30T10:53:19.880Z,15.10
2023-04-30T10:56:09.542Z,15.10
2023-04-30T10:58:39.251Z,15.20
2023-04-30T11:01:14.826Z,15.20
2023-04-30T11:03:43.339Z,15.30
2023-04-30T11:06:15.635Z,15.30
2023-04-30T11:08:46.792Z,15.30
2023-04-30T11:11:23.961Z,15.40
2023-04-30T11:14:01.794Z,15.40
2023-04-30T11:16:34.952Z,15.40
2023-04-30T11:19:11.621Z,15.40
2023-04-30T11:21:42.926Z,15.40
2023-04-30T11:24:09.719Z,15.50
2023-04-30T11:27:05.922Z,15.50
2023-04-30T11:29:33.072Z,15.60
2023-04-30T11:32:04.946Z,15.70
2023-04-30T11:34:31.697Z,15.70
2023-04-30T11:37:01.085Z,15.70
2023-04-30T11:39:29.721Z,15.70
2023-04-30T11:41:57.512Z,15.80
2023-04-30T11:44:28.284Z,15.80
2023-04-30T11:46:55.483Z,15.80
2023-04-30T11:49:22.466Z,15.80
2023-04-30T11:51:50.507Z,15.80
2023-04-30T11:54:18.512Z,15.70
2023-04-30T11:56:49.249Z,15.70
2023-04-30T11:59:17.493Z,15.70
2023-04-30T12:01:44.512Z,15.70
2023-04-30T12:04:11.610Z,15.80
2023-04-30T12:06:38.671Z,15.80
2023-04-30T12:09:07.439Z,15.90
2023-04-30T12:11:35.344Z,15.90
2023-04-30T12:14:05.098Z,16.00
2023-04-30T12:17:07.302Z,15.90
2023-04-30T12:19:34.517Z,15.90
2023-04-30T12:22:01.464Z,16.00
2023-04-30T12:24:28.205Z,16.00
2023-04-30T12:26:55.098Z,16.00
2023-04-30T12:29:22.940Z,16.10
2023-04-30T12:31:51.328Z,16.00
2023-04-30T12:34:18.941Z,16.00
2023-04-30T12:36:45.759Z,16.00
2023-04-30T12:39:16.128Z,16.00
2023-04-30T12:41:45.208Z,16.10
2023-04-30T12:44:25.996Z,16.10
2023-04-30T12:46:56.382Z,16.10
2023-04-30T12:49:30.882Z,16.10
2023-04-30T12:52:10.148Z,16.20
2023-04-30T12:54:38.239Z,16.30
2023-04-30T12:57:12.376Z,16.30
2023-04-30T12:59:56.432Z,16.30
2023-04-30T13:02:25.577Z,16.30
2023-04-30T13:04:53.647Z,16.30
2023-04-30T13:07:21.080Z,16.20
2023-04-30T13:09:47.843Z,16.20
2023-04-30T13:12:15.083Z,16.20
2023-04-30T13:14:42.078Z,16.30
2023-04-30T13:17:10.048Z,16.30
2023-04-30T13:19:36.889Z,16.40
2023-04-30T13:22:03.666Z,16.40
2023-04-30T13:24:31.323Z,16.50
2023-04-30T13:26:59.373Z,16.60
2023-04-30T13:29:26.400Z,16.60
2023-04-30T13:31:53.277Z,16.60
2023-04-30T13:34:20.090Z,16.60
2023-04-30T13:36:47.033Z,16.70
2023-04-30T13:39:13.835Z,16.70
2023-04-30T13:41:40.642Z,16.80
2023-04-30T13:44:07.441Z,16.80
2023-04-30T13:46:34.415Z,16.90
2023-04-30T13:49:01.241Z,17.00
2023-04-30T13:51:28.838Z,17.00
2023-04-30T13:53:55.759Z,16.90
2023-04-30T13:56:22.572Z,16.80
2023-04-30T13:58:49.378Z,16.70
2023-04-30T14:01:16.298Z,16.70
2023-04-30T14:03:43.188Z,16.80
2023-04-30T14:06:10.324Z,16.70
2023-04-30T14:08:37.341Z,16.70
2023-04-30T14:11:04.240Z,16.70
2023-04-30T14:13:31.215Z,16.70
2023-04-30T14:15:58.112Z,16.70
2023-04-30T14:18:25.484Z,16.70
2023-04-30T14:20:52.281Z,16.60
2023-04-30T14:23:19.086Z,16.50
2023-04-30T14:25:45.897Z,16.50
2023-04-30T14:28:12.653Z,16.50
2023-04-30T14:30:39.424Z,16.60
2023-04-30T14:33:06.327Z,16.70
2023-04-30T14:35:33.645Z,16.90
2023-04-30T14:38:00.442Z,17.10
2023-04-30T14:40:27.257Z,17.10
2023-04-30T14:42:54.029Z,17.20
2023-04-30T14:45:21.008Z,17.20
2023-04-30T14:47:48.069Z,17.40
2023-04-30T14:50:14.906Z,17.40
2023-04-30T14:52:42.178Z,17.40
2023-04-30T14:55:09.213Z,17.50
2023-04-30T14:57:36.551Z,17.50
2023-04-30T15:00:04.219Z,17.50
2023-04-30T15:02:31.350Z,17.50
2023-04-30T15:04:58.233Z,17.50
2023-04-30T15:07:25.176Z,17.50
2023-04-30T15:09:52.770Z,17.60
2023-04-30T15:12:20.134Z,17.70
2023-04-30T15:14:46.920Z,17.60
2023-04-30T15:17:14.088Z,17.60
2023-04-30T15:19:40.902Z,17.50
2023-04-30T15:22:08.104Z,17.50
2023-04-30T15:24:35.555Z,17.50
2023-04-30T15:27:02.499Z,17.60
2023-04-30T15:29:29.249Z,17.60
2023-04-30T15:31:56.588Z,17.40
2023-04-30T15:34:23.502Z,17.30
2023-04-30T15:36:50.347Z,17.30
2023-04-30T15:39:17.873Z,17.30
2023-04-30T15:41:45.016Z,17.40
2023-04-30T15:44:11.787Z,17.40
2023-04-30T15:46:38.741Z,17.50
2023-04-30T15:49:05.563Z,17.70
2023-04-30T15:51:33.097Z,17.70
2023-04-30T15:53:59.924Z,17.80
2023-04-30T15:56:26.866Z,17.80
2023-04-30T15:58:53.981Z,17.80
2023-04-30T16:01:21.102Z,17.70
2023-04-30T16:03:48.562Z,17.60
2023-04-30T16:06:17.108Z,17.50
2023-04-30T16:08:45.133Z,17.40
2023-04-30T16:11:12.284Z,17.30
2023-04-30T16:13:39.339Z,17.30
2023-04-30T16:16:08.578Z,17.30
2023-04-30T16:18:35.349Z,17.30
2023-04-30T16:21:02.246Z,17.40
2023-04-30T16:23:29.012Z,17.40
2023-04-30T16:25:56.485Z,17.40
2023-04-30T16:28:23.667Z,17.30
2023-04-30T16:30:50.803Z,17.20
2023-04-30T16:33:17.913Z,17.10
2023-04-30T16:35:44.846Z,16.90
2023-04-30T16:38:11.687Z,16.90
2023-04-30T16:40:38.546Z,16.90
2023-04-30T16:43:09.226Z,16.90
2023-04-30T16:45:36.704Z,16.90
2023-04-30T16:48:03.801Z,16.90
2023-04-30T16:50:31.314Z,16.80
2023-04-30T16:52:58.105Z,16.80
2023-04-30T16:55:25.616Z,16.90
2023-04-30T16:57:53.901Z,16.80
2023-04-30T17:00:20.866Z,16.80
2023-04-30T17:02:52.912Z,16.80
2023-04-30T17:05:21.251Z,16.80
2023-04-30T17:07:49.349Z,16.80
2023-04-30T17:10:18.856Z,16.70
2023-04-30T17:12:46.035Z,16.70
2023-04-30T17:15:13.080Z,16.60
2023-04-30T17:17:39.925Z,16.50
2023-04-30T17:20:07.140Z,16.50
2023-04-30T17:22:34.084Z,16.40
2023-04-30T17:25:02.150Z,16.30
2023-04-30T17:27:29.082Z,16.20
2023-04-30T17:29:56.088Z,16.20
2023-04-30T17:32:23.241Z,16.10
2023-04-30T17:34:49.980Z,16.10
2023-04-30T17:37:17.678Z,16.10
2023-04-30T17:39:44.572Z,16.10
2023-04-30T17:42:13.088Z,16.10
2023-04-30T17:44:40.079Z,16.00
2023-04-30T17:47:07.644Z,16.00
2023-04-30T17:49:34.464Z,16.00
2023-04-30T17:52:01.450Z,16.00
2023-04-30T17:54:31.549Z,16.00
2023-04-30T17:56:59.198Z,15.90
2023-04-30T17:59:28.366Z,15.90
2023-04-30T18:01:55.357Z,15.90
2023-04-30T18:04:22.752Z,15.80
2023-04-30T18:06:50.180Z,15.80
2023-04-30T18:09:18.465Z,15.80
2023-04-30T18:11:45.781Z,15.80
2023-04-30T18:14:12.676Z,15.80
2023-04-30T18:16:39.644Z,15.70
2023-04-30T18:19:06.590Z,15.70
2023-04-30T18:21:33.600Z,15.60
2023-04-30T18:24:01.694Z,15.60
2023-04-30T18:26:28.684Z,15.50
2023-04-30T18:28:55.734Z,15.50
2023-04-30T18:31:22.566Z,15.50
2023-04-30T18:33:49.423Z,15.40
2023-04-30T18:36:16.356Z,15.40
2023-04-30T18:38:44.516Z,15.30
2023-04-30T18:41:11.500Z,15.30
2023-04-30T18:43:40.495Z,15.30
2023-04-30T18:46:07.403Z,15.30
2023-04-30T18:48:34.290Z,15.30
2023-04-30T18:51:01.224Z,15.30
2023-04-30T18:53:27.976Z,15.20
2023-04-30T18:55:56.670Z,15.30
2023-04-30T18:58:23.505Z,15.20
2023-04-30T19:00:50.393Z,15.20
2023-04-30T19:03:17.326Z,15.20
2023-04-30T19:05:44.269Z,15.20
2023-04-30T19:08:11.041Z,15.20
2023-04-30T19:10:37.903Z,15.10
2023-04-30T19:13:04.722Z,15.10
2023-04-30T19:15:31.686Z,15.00
2023-04-30T19:17:58.860Z,15.00
2023-04-30T19:20:25.749Z,15.00
2023-04-30T19:22:52.496Z,14.90
2023-04-30T19:25:19.302Z,14.90
2023-04-30T19:27:47.003Z,14.90
2023-04-30T19:30:14.485Z,14.80
2023-04-30T19:32:41.359Z,14.80
2023-04-30T19:35:08.576Z,14.80
2023-04-30T19:37:36.438Z,14.70
2023-04-30T19:40:06.849Z,14.60
2023-04-30T19:42:33.938Z,14.60
2023-04-30T19:45:00.945Z,14.60
2023-04-30T19:47:27.811Z,14.60
2023-04-30T19:49:55.255Z,14.50
2023-04-30T19:52:22.208Z,14.50
2023-04-30T19:54:50.180Z,14.40
2023-04-30T19:57:20.045Z,14.40
2023-04-30T19:59:47.459Z,14.30
2023-04-30T20:02:15.042Z,14.30
2023-04-30T20:04:42.050Z,14.20
2023-04-30T20:07:09.069Z,14.10
2023-04-30T20:09:37.290Z,14.20
2023-04-30T20:12:04.404Z,14.10
2023-04-30T20:14:31.270Z,14.10
2023-04-30T20:16:58.504Z,14.00
2023-04-30T20:19:26.073Z,14.00
2023-04-30T20:21:54.041Z,14.00
2023-04-30T20:24:21.787Z,13.90
2023-04-30T20:26:48.704Z,13.90
2023-04-30T20:29:15.461Z,13.90
2023-04-30T20:31:42.544Z,13.90
2023-04-30T20:34:09.382Z,13.90
2023-04-30T20:36:36.168Z,13.90
2023-04-30T20:39:04.061Z,13.90
2023-04-30T20:41:31.211Z,13.80
2023-04-30T20:44:00.058Z,13.80
2023-04-30T20:46:28.380Z,13.90
2023-04-30T20:49:01.302Z,13.80
2023-04-30T20:51:28.603Z,13.80
2023-04-30T20:53:55.452Z,13.80
2023-04-30T20:56:22.677Z,13.80
2023-04-30T20:58:49.465Z,13.80
2023-04-30T21:01:16.423Z,13.70
2023-04-30T21:03:43.371Z,13.70
2023-04-30T21:06:11.052Z,13.70
2023-04-30T21:08:37.870Z,13.70
2023-04-30T21:11:04.700Z,13.60
2023-04-30T21:13:31.516Z,13.60
2023-04-30T21:15:58.386Z,13.60
2023-04-30T21:18:28.099Z,13.60
2023-04-30T21:21:02.019Z,13.50
2023-04-30T21:23:29.934Z,13.50
2023-04-30T21:25:57.020Z,13.50
2023-04-30T21:28:23.901Z,13.40
2023-04-30T21:30:50.899Z,13.40
2023-04-30T21:33:17.739Z,13.30
2023-04-30T21:35:45.113Z,13.20
2023-04-30T21:38:12.418Z,13.20
2023-04-30T21:40:39.319Z,13.10
2023-04-30T21:43:06.165Z,13.10
2023-04-30T21:45:33.129Z,13.10
2023-04-30T21:48:00.247Z,13.00
2023-04-30T21:50:28.178Z,13.00
2023-04-30T21:52:54.953Z,12.90
2023-04-30T21:55:21.841Z,12.90
2023-04-30T21:57:50.900Z,12.80
2023-04-30T22:00:18.738Z,12.80
2023-04-30T22:02:49.272Z,12.70
2023-04-30T22:05:17.142Z,12.70
2023-04-30T22:07:44.389Z,12.70
2023-04-30T22:10:11.457Z,12.60
2023-04-30T22:12:41.908Z,12.60
2023-04-30T22:15:09.939Z,12.60
2023-04-30T22:17:36.709Z,12.60
2023-04-30T22:20:03.980Z,12.50
2023-04-30T22:22:30.736Z,12.50
2023-04-30T22:24:57.483Z,12.40
2023-04-30T22:27:24.371Z,12.40
2023-04-30T22:29:51.229Z,12.40
2023-04-30T22:32:19.482Z,12.40
2023-04-30T22:34:46.436Z,12.30
2023-04-30T22:37:13.470Z,12.30
2023-04-30T22:39:40.233Z,12.30
2023-04-30T22:42:09.357Z,12.30
2023-04-30T22:44:36.688Z,12.20
2023-04-30T22:47:04.042Z,12.20
2023-04-30T22:49:32.267Z,12.20
2023-04-30T22:51:59.971Z,12.20
2023-04-30T22:54:26.899Z,12.10
2023-04-30T22:56:53.845Z,12.10
2023-04-30T22:59:20.632Z,12.10
2023-04-30T23:01:47.516Z,12.10
2023-04-30T23:04:14.486Z,12.00
2023-04-30T23:06:42.845Z,12.00
2023-04-30T23:09:10.148Z,12.00
2023-04-30T23:11:37.121Z,12.00
2023-04-30T23:14:04.308Z,12.00
2023-04-30T23:16:31.242Z,12.00
2023-04-30T23:18:58.320Z,12.00
2023-04-30T23:21:25.265Z,12.00
2023-04-30T23:23:52.109Z,11.90
2023-04-30T23:26:18.942Z,11.90
2023-04-30T23:28:45.692Z,11.90
2023-04-30T23:31:12.700Z,11.90
2023-04-30T23:33:39.453Z,11.90
2023-04-30T23:36:06.628Z,11.90
2023-04-30T23:38:33.500Z,11.80
2023-04-30T23:41:00.359Z,11.90
2023-04-30T23:43:29.616Z,11.80
2023-04-30T23:46:00.040Z,11.80
2023-04-30T23:48:26.973Z,11.80
2023-04-30T23:51:01.258Z,11.80
2023-04-30T23:53:28.540Z,11.80
2023-04-30T23:55:59.068Z,11.70
2023-04-30T23:58:26.733Z,11.70
