createdAt,value
2023-02-25T00:02:05.328Z,7.32
2023-02-25T00:12:07.441Z,7.25
2023-02-25T00:22:09.370Z,7.19
2023-02-25T00:32:11.531Z,7.05
2023-02-25T00:42:19.268Z,7.03
2023-02-25T00:52:20.955Z,6.92
2023-02-25T01:02:24.380Z,6.78
2023-02-25T01:12:27.358Z,6.62
2023-02-25T01:22:29.027Z,6.72
2023-02-25T01:32:36.964Z,6.50
2023-02-25T01:42:39.697Z,6.51
2023-02-25T01:52:47.792Z,6.56
2023-02-25T02:02:51.549Z,6.50
2023-02-25T02:12:53.520Z,6.48
2023-02-25T02:23:23.126Z,6.42
2023-02-25T02:33:52.739Z,6.46
2023-02-25T02:44:20.088Z,6.50
2023-02-25T02:54:25.330Z,6.76
2023-02-25T03:04:30.970Z,6.77
2023-02-25T03:14:32.834Z,6.62
2023-02-25T03:24:41.696Z,6.57
2023-02-25T03:34:58.037Z,6.64
2023-02-25T03:45:06.124Z,6.67
2023-02-25T03:55:09.828Z,6.66
2023-02-25T04:05:11.925Z,6.69
2023-02-25T04:15:17.013Z,6.57
2023-02-25T04:25:18.869Z,6.53
2023-02-25T04:35:20.640Z,6.58
2023-02-25T04:45:27.148Z,6.60
2023-02-25T04:55:29.249Z,6.90
2023-02-25T05:05:32.080Z,7.56
2023-02-25T05:15:34.617Z,7.59
2023-02-25T05:25:41.494Z,7.50
2023-02-25T05:35:43.206Z,7.15
2023-02-25T05:45:45.103Z,6.89
2023-02-25T05:55:47.014Z,6.69
2023-02-25T06:05:53.291Z,6.53
2023-02-25T06:15:58.578Z,6.56
2023-02-25T06:26:00.646Z,6.23
2023-02-25T06:36:02.544Z,6.08
2023-02-25T06:46:14.628Z,5.89
2023-02-25T06:56:29.382Z,5.92
2023-02-25T07:06:31.500Z,5.92
2023-02-25T07:16:34.695Z,5.86
2023-02-25T07:37:12.974Z,6.09
2023-02-25T07:47:15.206Z,5.86
2023-02-25T07:57:17.489Z,5.77
2023-02-25T08:07:20.583Z,5.71
2023-02-25T08:17:31.440Z,5.92
2023-02-25T08:27:35.401Z,5.70
2023-02-25T08:37:38.115Z,5.60
2023-02-25T08:47:45.156Z,5.73
2023-02-25T08:57:54.872Z,5.91
2023-02-25T09:07:59.156Z,5.85
2023-02-25T09:18:07.053Z,6.38
2023-02-25T09:28:08.992Z,6.38
2023-02-25T09:38:11.435Z,6.08
2023-02-25T09:48:30.461Z,6.13
2023-02-25T09:58:43.986Z,6.31
2023-02-25T10:09:07.066Z,7.13
2023-02-25T10:19:34.994Z,8.87
2023-02-25T10:29:49.466Z,7.61
2023-02-25T10:39:56.946Z,7.92
2023-02-25T10:50:19.461Z,9.74
2023-02-25T11:00:27.895Z,9.09
2023-02-25T11:10:34.913Z,9.95
2023-02-25T11:20:36.943Z,10.74
2023-02-25T11:30:41.955Z,12.31
2023-02-25T11:40:45.920Z,13.10
2023-02-25T11:51:00.880Z,13.36
2023-02-25T12:01:22.632Z,10.72
2023-02-25T12:12:03.468Z,10.04
2023-02-25T12:22:49.077Z,12.31
2023-02-25T12:33:20.858Z,14.57
2023-02-25T12:43:44.725Z,15.56
2023-02-25T12:54:04.301Z,15.06
2023-02-25T13:04:42.995Z,19.24
2023-02-25T13:15:14.399Z,18.94
2023-02-25T13:25:54.439Z,17.72
2023-02-25T13:36:13.831Z,18.35
2023-02-25T13:46:46.795Z,20.37
2023-02-25T13:57:14.554Z,21.13
2023-02-25T14:07:19.564Z,20.41
2023-02-25T14:18:09.542Z,21.42
2023-02-25T14:28:14.576Z,19.13
2023-02-25T14:38:38.894Z,16.80
2023-02-25T14:49:01.098Z,15.15
2023-02-25T14:59:18.043Z,13.99
2023-02-25T15:09:21.378Z,9.91
