createdAt,value
2023-05-06T00:00:14.560Z,14.48
2023-05-06T00:02:43.112Z,14.65
2023-05-06T00:05:10.521Z,14.52
2023-05-06T00:07:37.798Z,15.23
2023-05-06T00:10:05.384Z,14.65
2023-05-06T00:12:32.375Z,14.57
2023-05-06T00:14:59.385Z,15.82
2023-05-06T00:17:26.384Z,14.75
2023-05-06T00:19:53.458Z,15.10
2023-05-06T00:22:20.401Z,16.63
2023-05-06T00:24:47.549Z,15.35
2023-05-06T00:27:14.471Z,15.18
2023-05-06T00:29:41.559Z,15.93
2023-05-06T00:32:08.658Z,15.73
2023-05-06T00:34:35.611Z,16.83
2023-05-06T00:37:02.641Z,15.77
2023-05-06T00:39:30.648Z,16.85
2023-05-06T00:42:04.592Z,16.75
2023-05-06T00:44:34.512Z,16.40
2023-05-06T00:47:01.967Z,17.70
2023-05-06T00:49:30.812Z,15.98
2023-05-06T00:51:58.723Z,16.52
2023-05-06T00:54:26.817Z,16.80
2023-05-06T00:56:54.321Z,16.60
2023-05-06T00:59:23.041Z,16.77
2023-05-06T01:01:52.198Z,16.30
2023-05-06T01:04:19.465Z,16.05
2023-05-06T01:07:10.634Z,17.65
2023-05-06T01:09:52.857Z,16.63
2023-05-06T01:12:50.598Z,17.33
2023-05-06T01:15:24.111Z,18.35
2023-05-06T01:17:52.929Z,17.90
2023-05-06T01:20:21.786Z,18.45
2023-05-06T01:22:50.064Z,19.50
2023-05-06T01:25:23.758Z,18.30
2023-05-06T01:30:19.463Z,17.00
2023-05-06T01:33:23.966Z,17.25
2023-05-06T01:36:23.067Z,17.90
2023-05-06T01:39:15.722Z,18.00
2023-05-06T01:41:44.512Z,17.33
2023-05-06T01:44:12.471Z,17.98
2023-05-06T01:46:41.938Z,17.33
2023-05-06T01:49:11.589Z,18.70
2023-05-06T01:51:38.948Z,18.10
2023-05-06T01:54:05.972Z,18.70
2023-05-06T01:56:32.955Z,19.38
2023-05-06T01:59:00.140Z,18.77
2023-05-06T02:01:27.354Z,19.83
2023-05-06T02:03:54.550Z,18.92
2023-05-06T02:06:21.900Z,18.90
2023-05-06T02:08:49.523Z,18.90
2023-05-06T02:11:20.835Z,19.45
2023-05-06T02:13:50.378Z,19.70
2023-05-06T02:16:18.265Z,19.65
2023-05-06T02:18:45.902Z,20.13
2023-05-06T02:21:12.865Z,19.42
2023-05-06T02:23:40.049Z,19.75
2023-05-06T02:26:06.978Z,19.85
2023-05-06T02:28:33.940Z,20.05
2023-05-06T02:31:00.910Z,19.42
2023-05-06T02:33:27.958Z,19.15
2023-05-06T02:35:54.937Z,19.83
2023-05-06T02:38:22.110Z,19.13
2023-05-06T02:40:49.096Z,20.88
2023-05-06T02:43:16.125Z,19.85
2023-05-06T02:45:43.193Z,19.40
2023-05-06T02:48:10.237Z,20.20
2023-05-06T02:50:37.192Z,19.65
2023-05-06T02:53:04.170Z,19.80
2023-05-06T02:55:31.303Z,19.95
2023-05-06T02:57:58.300Z,20.35
2023-05-06T03:00:25.287Z,19.65
2023-05-06T03:02:52.309Z,19.80
2023-05-06T03:05:19.567Z,20.80
2023-05-06T03:07:46.849Z,19.63
2023-05-06T03:10:14.579Z,19.88
2023-05-06T03:12:41.588Z,19.95
2023-05-06T03:15:09.233Z,19.38
2023-05-06T03:17:38.446Z,19.90
2023-05-06T03:20:08.687Z,20.10
2023-05-06T03:22:37.963Z,20.05
2023-05-06T03:25:05.492Z,19.27
2023-05-06T03:27:34.320Z,19.92
2023-05-06T03:30:08.454Z,19.60
2023-05-06T03:32:37.269Z,19.48
2023-05-06T03:35:08.427Z,20.70
2023-05-06T03:37:36.196Z,20.23
2023-05-06T03:40:04.839Z,19.55
2023-05-06T03:42:32.922Z,20.52
2023-05-06T03:45:01.042Z,20.33
2023-05-06T03:47:31.157Z,19.67
2023-05-06T03:49:59.417Z,19.83
2023-05-06T03:52:26.974Z,20.48
2023-05-06T03:54:54.033Z,19.77
2023-05-06T03:57:21.347Z,20.10
2023-05-06T03:59:48.297Z,19.48
2023-05-06T04:02:16.100Z,19.73
2023-05-06T04:04:43.473Z,19.88
2023-05-06T04:07:10.638Z,19.75
2023-05-06T04:09:37.580Z,19.20
2023-05-06T04:12:07.716Z,20.05
2023-05-06T04:14:35.657Z,19.08
2023-05-06T04:17:02.942Z,20.55
2023-05-06T04:19:30.143Z,20.63
2023-05-06T04:21:58.473Z,19.42
2023-05-06T04:24:28.359Z,19.55
2023-05-06T04:26:56.185Z,19.83
2023-05-06T04:29:23.974Z,19.35
2023-05-06T04:31:58.595Z,19.10
2023-05-06T04:34:28.916Z,19.23
2023-05-06T04:36:59.503Z,18.70
2023-05-06T04:39:33.021Z,20.02
2023-05-06T04:42:00.151Z,18.77
2023-05-06T04:44:34.700Z,19.42
2023-05-06T04:47:03.717Z,19.67
2023-05-06T04:49:30.733Z,20.05
2023-05-06T04:51:57.870Z,19.10
2023-05-06T04:54:25.716Z,19.77
2023-05-06T04:56:52.679Z,20.70
2023-05-06T04:59:20.808Z,21.30
2023-05-06T05:01:47.982Z,18.80
2023-05-06T05:04:16.063Z,20.42
2023-05-06T05:06:43.202Z,19.63
2023-05-06T05:09:10.738Z,18.95
2023-05-06T05:11:41.483Z,20.50
2023-05-06T05:14:08.680Z,18.88
2023-05-06T05:16:35.926Z,19.90
2023-05-06T05:19:04.354Z,19.17
2023-05-06T05:21:33.464Z,19.17
2023-05-06T05:24:00.788Z,19.67
2023-05-06T05:26:28.009Z,19.45
2023-05-06T05:28:57.366Z,18.00
2023-05-06T05:31:24.983Z,18.10
2023-05-06T05:33:52.131Z,18.60
2023-05-06T05:36:22.256Z,17.85
2023-05-06T05:38:52.724Z,19.30
2023-05-06T05:41:21.712Z,19.73
2023-05-06T05:43:49.074Z,19.63
2023-05-06T05:46:17.023Z,19.15
2023-05-06T05:48:46.470Z,18.60
2023-05-06T05:51:14.402Z,18.52
2023-05-06T05:53:42.287Z,19.83
2023-05-06T05:56:09.893Z,18.25
2023-05-06T05:58:37.570Z,18.10
2023-05-06T06:01:04.556Z,18.50
2023-05-06T06:03:32.612Z,18.40
2023-05-06T06:08:29.783Z,19.40
2023-05-06T06:13:31.065Z,18.30
2023-05-06T06:23:21.870Z,18.30
2023-05-06T06:25:49.222Z,19.85
2023-05-06T06:28:16.349Z,23.90
