createdAt,value
2022-09-18T00:25:54.755Z,44
2022-09-18T00:55:56.829Z,44
2022-09-18T01:25:58.871Z,44
2022-09-18T01:56:00.879Z,44
2022-09-18T02:27:02.835Z,44
2022-09-18T02:57:04.862Z,45.1
2022-09-18T03:27:06.968Z,44
2022-09-18T03:57:08.879Z,45.6
2022-09-18T04:27:10.875Z,44
2022-09-18T05:06:13.281Z,44.5
2022-09-18T05:36:15.250Z,45.1
2022-09-18T06:09:17.499Z,45.6
2022-09-18T06:41:19.393Z,48.9
2022-09-18T07:14:21.388Z,48.3
2022-09-18T07:45:23.242Z,47.8
2022-09-18T08:15:25.282Z,48.3
2022-09-18T08:46:27.058Z,49.4
2022-09-18T09:17:29.122Z,49.9
2022-09-18T09:47:31.029Z,49.9
2022-09-18T10:17:32.944Z,49.9
2022-09-18T10:47:34.924Z,52.6
2022-09-18T11:17:36.798Z,53.2
2022-09-18T12:00:39.463Z,52.6
2022-09-18T12:32:41.466Z,50.5
2022-09-18T13:03:43.637Z,52.1
2022-09-18T13:33:45.482Z,53.7
2022-09-18T14:04:47.570Z,53.2
2022-09-18T14:34:49.473Z,53.2
2022-09-18T15:04:51.444Z,52.1
2022-09-18T15:34:53.449Z,52.6
2022-09-18T16:04:55.471Z,50.5
2022-09-18T16:35:57.377Z,48.9
2022-09-18T17:05:59.349Z,48.3
2022-09-18T17:41:01.652Z,48.3
2022-09-18T18:11:03.710Z,47.2
2022-09-18T18:41:05.451Z,47.2
2022-09-18T19:12:07.563Z,48.3
2022-09-18T19:44:09.512Z,47.8
2022-09-18T20:15:11.519Z,46.7
2022-09-18T20:45:13.456Z,47.8
2022-09-18T21:15:15.527Z,46.2
2022-09-18T21:49:17.632Z,46.7
2022-09-18T22:20:19.708Z,46.2
2022-09-18T22:57:22.124Z,45.6
2022-09-18T23:29:24.133Z,46.2
2022-09-18T23:59:26.150Z,45.1
