createdAt,value
2023-04-29T05:57:10.197Z,3.83
2023-04-29T07:02:46.390Z,3.20
2023-04-29T07:46:55.679Z,3.08
2023-04-29T08:12:35.993Z,3.58
2023-04-29T08:58:06.780Z,3.72
2023-04-29T09:22:48.185Z,3.20
2023-04-29T09:27:49.945Z,2.65
2023-04-29T09:33:09.799Z,3.10
2023-04-29T09:38:17.204Z,2.97
2023-04-29T09:43:19.357Z,3.20
2023-04-29T09:48:20.900Z,3.03
2023-04-29T09:53:48.084Z,2.80
2023-04-29T09:58:49.667Z,3.10
2023-04-29T10:03:53.971Z,2.97
2023-04-29T10:08:55.978Z,3.40
2023-04-29T10:13:58.793Z,3.05
2023-04-29T10:19:04.294Z,2.80
2023-04-29T10:24:07.785Z,3.00
2023-04-29T10:29:11.260Z,3.25
2023-04-29T10:34:13.959Z,3.20
2023-04-29T10:39:43.861Z,2.80
2023-04-29T10:45:17.146Z,3.00
2023-04-29T10:50:19.129Z,3.53
2023-04-29T10:55:20.937Z,3.17
2023-04-29T11:00:33.675Z,2.92
2023-04-29T11:05:41.900Z,2.58
2023-04-29T11:10:44.107Z,2.55
2023-04-29T11:15:45.692Z,2.05
2023-04-29T11:21:06.270Z,2.70
2023-04-29T11:26:08.112Z,2.60
2023-04-29T11:31:09.707Z,1.95
2023-04-29T11:36:11.527Z,2.45
2023-04-29T11:41:14.555Z,2.40
2023-04-29T11:46:16.782Z,2.75
2023-04-29T11:51:19.645Z,2.13
2023-04-29T11:56:25.837Z,2.50
2023-04-29T12:01:27.627Z,2.00
2023-04-29T12:06:30.248Z,2.10
2023-04-29T12:11:31.928Z,3.13
2023-04-29T12:16:34.610Z,2.38
2023-04-29T12:21:36.963Z,1.92
2023-04-29T12:26:40.202Z,2.05
2023-04-29T12:31:42.004Z,2.25
2023-04-29T12:36:44.301Z,1.63
2023-04-29T12:41:46.472Z,1.98
2023-04-29T12:46:48.001Z,2.17
2023-04-29T12:51:49.776Z,2.03
2023-04-29T12:56:52.219Z,2.25
2023-04-29T13:01:53.943Z,2.10
2023-04-29T13:07:00.402Z,2.10
2023-04-29T13:12:02.793Z,1.90
2023-04-29T13:17:04.996Z,1.40
2023-04-29T13:22:07.232Z,1.35
2023-04-29T13:27:10.097Z,1.40
2023-04-29T13:32:14.200Z,1.08
2023-04-29T13:37:19.519Z,1.38
2023-04-29T13:42:26.268Z,1.20
2023-04-29T13:47:30.447Z,1.05
2023-04-29T13:53:23.612Z,1.10
2023-04-29T13:58:40.974Z,1.30
2023-04-29T14:03:24.321Z,0.85
2023-04-29T14:08:26.153Z,0.82
2023-04-29T14:13:27.682Z,1.00
2023-04-29T14:18:30.522Z,1.00
2023-04-29T14:23:32.117Z,1.10
2023-04-29T14:28:33.739Z,1.15
2023-04-29T14:33:35.798Z,1.05
2023-04-29T14:38:37.323Z,1.02
2023-04-29T14:43:39.164Z,0.90
2023-04-29T14:48:40.772Z,1.05
2023-04-29T14:53:43.037Z,0.82
2023-04-29T14:58:44.593Z,1.10
2023-04-29T15:03:46.495Z,1.00
2023-04-29T15:08:48.319Z,1.00
2023-04-29T15:13:50.024Z,0.90
2023-04-29T15:18:54.109Z,1.13
2023-04-29T15:23:55.794Z,0.90
2023-04-29T15:28:57.374Z,1.40
2023-04-29T15:33:59.115Z,1.25
2023-04-29T15:39:00.896Z,1.02
2023-04-29T15:44:07.280Z,1.13
2023-04-29T15:49:08.881Z,1.30
2023-04-29T15:54:10.539Z,1.00
2023-04-29T15:59:12.311Z,1.15
2023-04-29T16:04:13.854Z,0.70
2023-04-29T16:09:15.758Z,0.90
2023-04-29T16:14:17.315Z,1.00
2023-04-29T16:19:18.821Z,0.77
2023-04-29T16:24:20.862Z,0.75
2023-04-29T16:29:23.132Z,0.95
2023-04-29T16:34:28.199Z,0.82
2023-04-29T16:39:29.719Z,1.33
2023-04-29T16:44:31.414Z,1.23
2023-04-29T16:49:33.184Z,1.05
2023-04-29T16:54:36.948Z,0.90
2023-04-29T16:59:38.656Z,1.02
2023-04-29T17:04:40.588Z,0.77
2023-04-29T17:09:42.269Z,0.85
2023-04-29T17:14:44.386Z,1.10
2023-04-29T17:19:49.994Z,0.98
2023-04-29T17:24:51.728Z,1.00
2023-04-29T17:29:53.584Z,1.05
2023-04-29T17:34:56.755Z,1.20
2023-04-29T17:39:58.548Z,1.15
2023-04-29T17:45:00.252Z,1.15
2023-04-29T17:50:02.753Z,1.05
2023-04-29T17:55:04.906Z,1.13
2023-04-29T18:00:07.572Z,1.00
2023-04-29T18:05:09.431Z,1.13
2023-04-29T18:10:11.185Z,0.98
2023-04-29T18:15:16.451Z,0.95
2023-04-29T18:20:18.954Z,1.20
2023-04-29T18:25:20.894Z,1.30
2023-04-29T18:30:22.499Z,1.27
2023-04-29T18:35:24.260Z,0.95
2023-04-29T18:40:25.909Z,1.02
2023-04-29T18:45:27.439Z,1.25
2023-04-29T18:50:29.057Z,1.13
2023-04-29T18:55:30.858Z,0.75
2023-04-29T19:00:32.449Z,0.95
2023-04-29T19:05:34.699Z,0.55
2023-04-29T19:10:36.406Z,1.08
2023-04-29T19:15:38.173Z,0.85
2023-04-29T19:20:40.943Z,0.98
2023-04-29T19:25:42.690Z,0.68
2023-04-29T19:30:44.275Z,0.90
2023-04-29T19:35:46.034Z,0.30
2023-04-29T19:40:47.687Z,0.57
2023-04-29T19:45:49.636Z,0.70
2023-04-29T19:50:51.240Z,0.75
2023-04-29T19:55:53.932Z,0.70
2023-04-29T20:00:55.805Z,0.57
2023-04-29T20:05:59.126Z,1.40
2023-04-29T20:11:00.829Z,0.80
2023-04-29T20:16:02.667Z,0.68
2023-04-29T20:21:04.306Z,0.40
2023-04-29T20:26:06.320Z,1.02
2023-04-29T20:31:08.492Z,0.50
2023-04-29T20:36:10.333Z,1.33
2023-04-29T20:41:11.863Z,0.70
2023-04-29T20:46:13.645Z,1.13
2023-04-29T20:51:15.585Z,0.52
2023-04-29T20:56:17.251Z,0.85
2023-04-29T21:01:22.116Z,0.65
2023-04-29T21:06:25.764Z,0.40
2023-04-29T21:11:27.304Z,0.75
2023-04-29T21:16:28.990Z,0.32
2023-04-29T21:21:31.686Z,0.40
2023-04-29T21:26:33.244Z,0.40
2023-04-29T21:31:35.066Z,0.50
2023-04-29T21:36:36.692Z,0.47
2023-04-29T21:41:39.294Z,0.43
2023-04-29T21:46:41.239Z,0.32
2023-04-29T21:51:43.118Z,0.50
2023-04-29T21:56:44.682Z,0.93
2023-04-29T22:01:46.296Z,0.93
2023-04-29T22:06:47.977Z,0.65
2023-04-29T22:11:52.740Z,0.52
2023-04-29T22:16:54.419Z,0.55
2023-04-29T22:21:56.569Z,0.55
2023-04-29T22:26:58.219Z,0.93
2023-04-29T22:32:00.348Z,0.63
2023-04-29T22:37:02.248Z,0.38
2023-04-29T22:42:04.722Z,0.50
2023-04-29T22:47:06.691Z,0.70
2023-04-29T22:52:08.395Z,0.52
2023-04-29T22:57:10.183Z,0.60
2023-04-29T23:02:12.061Z,0.77
2023-04-29T23:07:13.676Z,1.98
2023-04-29T23:12:15.925Z,0.80
2023-04-29T23:17:17.801Z,1.48
2023-04-29T23:22:19.532Z,0.75
2023-04-29T23:27:21.243Z,0.68
2023-04-29T23:32:24.381Z,0.63
2023-04-29T23:37:26.242Z,0.73
2023-04-29T23:42:27.927Z,1.13
2023-04-29T23:47:29.509Z,1.02
2023-04-29T23:52:31.308Z,1.20
2023-04-29T23:57:33.147Z,0.90
