createdAt,value
2023-05-07T00:01:00.760Z,96010.91
2023-05-07T00:02:08.741Z,96009.25
2023-05-07T00:03:10.954Z,96014.34
2023-05-07T00:04:16.376Z,96010.09
2023-05-07T00:05:18.742Z,96015.53
2023-05-07T00:06:23.901Z,96015.69
2023-05-07T00:07:26.039Z,96021.81
2023-05-07T00:08:30.697Z,96017.53
2023-05-07T00:09:33.486Z,96019.34
2023-05-07T00:10:38.186Z,96019.34
2023-05-07T00:11:40.378Z,96022.72
2023-05-07T00:12:45.118Z,96013.25
2023-05-07T00:13:47.444Z,96014.03
2023-05-07T00:16:29.116Z,96005.31
2023-05-07T00:19:29.126Z,96004.72
2023-05-07T00:20:31.618Z,96001.47
2023-05-07T00:21:36.243Z,96011.19
2023-05-07T00:22:38.850Z,96006.81
2023-05-07T00:25:36.139Z,96013.09
2023-05-07T00:26:38.299Z,96014.78
2023-05-07T00:27:42.979Z,96010.66
2023-05-07T00:28:45.113Z,96004.66
2023-05-07T00:29:49.793Z,96009.16
2023-05-07T00:30:51.889Z,96004.88
2023-05-07T00:31:56.824Z,96010.25
2023-05-07T00:32:58.935Z,96002.38
2023-05-07T00:34:03.916Z,96003.28
2023-05-07T00:35:10.256Z,96008.34
2023-05-07T00:36:15.108Z,96005.56
2023-05-07T00:37:17.276Z,96009.00
2023-05-07T00:38:21.931Z,96005.75
2023-05-07T00:39:24.040Z,96004.97
2023-05-07T00:40:28.743Z,96004.72
2023-05-07T00:41:31.867Z,96006.47
2023-05-07T00:42:36.663Z,95990.91
2023-05-07T00:43:39.695Z,95992.59
2023-05-07T00:44:44.357Z,95986.72
2023-05-07T00:45:46.740Z,95992.78
2023-05-07T00:46:52.938Z,95998.63
2023-05-07T00:47:56.665Z,95983.72
2023-05-07T00:49:01.781Z,95993.09
2023-05-07T00:50:04.773Z,95986.25
2023-05-07T00:51:13.175Z,95991.50
2023-05-07T00:52:17.998Z,95991.31
2023-05-07T00:53:22.942Z,95986.31
2023-05-07T00:54:25.158Z,95985.38
2023-05-07T00:55:30.055Z,95988.72
2023-05-07T00:56:36.008Z,95986.31
2023-05-07T00:57:40.749Z,95993.03
2023-05-07T00:58:45.633Z,95986.06
2023-05-07T00:59:47.863Z,95985.97
2023-05-07T01:01:23.073Z,95985.78
2023-05-07T01:03:17.211Z,95988.22
2023-05-07T01:04:22.749Z,95977.94
2023-05-07T01:05:27.421Z,95979.53
2023-05-07T01:06:37.050Z,95981.53
2023-05-07T01:09:42.510Z,95979.88
2023-05-07T01:10:45.772Z,95979.28
2023-05-07T01:11:51.256Z,95975.94
2023-05-07T01:12:57.824Z,95983.72
2023-05-07T01:14:01.137Z,95979.53
2023-05-07T01:15:06.338Z,95978.88
2023-05-07T01:16:10.225Z,95982.53
2023-05-07T01:17:15.078Z,95986.16
2023-05-07T01:18:17.670Z,95984.56
2023-05-07T01:19:23.430Z,95983.63
2023-05-07T01:20:26.391Z,95986.41
2023-05-07T01:21:36.514Z,95981.97
2023-05-07T01:22:41.607Z,95982.03
2023-05-07T01:23:47.186Z,95979.63
2023-05-07T01:24:49.433Z,95978.84
2023-05-07T01:25:57.203Z,95983.13
2023-05-07T01:26:59.299Z,95984.03
2023-05-07T01:28:03.979Z,95984.22
2023-05-07T01:29:06.080Z,95984.13
2023-05-07T01:30:12.562Z,95976.44
2023-05-07T01:31:17.497Z,95983.13
2023-05-07T01:32:25.519Z,95980.22
2023-05-07T01:33:30.838Z,95970.72
2023-05-07T01:34:38.331Z,95984.47
2023-05-07T01:35:45.060Z,95977.50
2023-05-07T01:37:07.417Z,95975.69
2023-05-07T01:38:13.662Z,95979.94
2023-05-07T01:39:19.512Z,95975.59
2023-05-07T01:40:22.409Z,95977.19
2023-05-07T01:41:27.175Z,95974.44
2023-05-07T01:42:30.793Z,95976.16
2023-05-07T01:43:35.597Z,95974.34
2023-05-07T01:44:37.754Z,95977.88
2023-05-07T01:45:43.127Z,95970.84
2023-05-07T01:46:45.356Z,95977.94
2023-05-07T01:47:50.683Z,95973.69
2023-05-07T01:48:53.818Z,95973.09
2023-05-07T01:50:00.292Z,95964.81
2023-05-07T01:51:07.592Z,95965.81
2023-05-07T01:52:12.767Z,95969.47
2023-05-07T01:54:02.633Z,95970.47
2023-05-07T01:55:11.106Z,95970.66
2023-05-07T01:56:13.308Z,95968.31
2023-05-07T01:57:17.996Z,95975.50
2023-05-07T01:58:20.204Z,95974.75
2023-05-07T01:59:24.876Z,95969.78
2023-05-07T02:00:30.139Z,95970.94
2023-05-07T02:01:32.272Z,95970.94
2023-05-07T02:02:37.763Z,95969.13
2023-05-07T02:03:40.138Z,95966.78
2023-05-07T02:04:46.730Z,95969.44
2023-05-07T02:06:18.837Z,95973.16
2023-05-07T02:07:23.678Z,95964.44
2023-05-07T02:08:25.946Z,95968.94
2023-05-07T02:09:30.671Z,95966.25
2023-05-07T02:10:35.296Z,95958.16
2023-05-07T02:11:40.034Z,95961.50
2023-05-07T02:12:42.276Z,95964.09
2023-05-07T02:13:46.987Z,95966.69
2023-05-07T02:14:49.171Z,95962.28
2023-05-07T02:15:54.874Z,95962.09
2023-05-07T02:16:57.036Z,95969.06
2023-05-07T02:18:02.884Z,95968.22
2023-05-07T02:19:04.966Z,95968.22
2023-05-07T02:20:14.589Z,95964.59
2023-05-07T02:21:16.730Z,95968.78
2023-05-07T02:22:21.554Z,95963.94
2023-05-07T02:23:23.707Z,95971.66
2023-05-07T02:24:28.315Z,95966.69
2023-05-07T02:27:36.721Z,95964.09
2023-05-07T02:28:38.834Z,95967.63
2023-05-07T02:29:43.451Z,95965.75
2023-05-07T02:30:45.581Z,95973.47
2023-05-07T02:31:52.015Z,95972.81
2023-05-07T02:32:54.216Z,95974.72
2023-05-07T02:33:58.877Z,95971.44
2023-05-07T02:35:00.926Z,95967.19
2023-05-07T02:36:13.354Z,95971.78
2023-05-07T02:37:15.379Z,95963.34
2023-05-07T02:38:20.009Z,95970.50
2023-05-07T02:39:22.069Z,95969.84
2023-05-07T02:40:26.908Z,95968.41
2023-05-07T02:41:29.326Z,95971.22
2023-05-07T02:42:36.623Z,95971.38
2023-05-07T02:43:38.701Z,95970.78
2023-05-07T02:44:43.469Z,95971.00
2023-05-07T02:45:45.619Z,95973.91
2023-05-07T02:46:50.292Z,95972.31
2023-05-07T02:47:52.378Z,95974.16
2023-05-07T02:48:57.047Z,95971.03
2023-05-07T02:49:59.101Z,95976.28
2023-05-07T02:51:03.980Z,95976.34
2023-05-07T02:52:06.431Z,95977.28
2023-05-07T02:53:11.096Z,95971.19
2023-05-07T02:54:13.120Z,95972.94
2023-05-07T02:55:18.142Z,95970.41
2023-05-07T02:56:20.207Z,95967.59
2023-05-07T02:57:24.935Z,95961.50
2023-05-07T02:58:29.832Z,95969.25
2023-05-07T02:59:34.451Z,95972.63
2023-05-07T03:00:36.745Z,95975.22
2023-05-07T03:01:41.399Z,95972.56
2023-05-07T03:02:43.584Z,95976.13
2023-05-07T03:03:48.432Z,95970.19
2023-05-07T03:04:50.515Z,95971.84
2023-05-07T03:05:55.175Z,95966.63
2023-05-07T03:06:57.226Z,95963.94
2023-05-07T03:08:01.875Z,95964.84
2023-05-07T03:09:04.490Z,95970.97
2023-05-07T03:10:10.144Z,95968.28
2023-05-07T03:11:12.481Z,95972.63
2023-05-07T03:12:17.122Z,95971.03
2023-05-07T03:13:19.342Z,95968.69
2023-05-07T03:14:26.735Z,95970.34
2023-05-07T03:15:28.747Z,95968.06
2023-05-07T03:16:33.425Z,95964.72
2023-05-07T03:17:35.583Z,95968.19
2023-05-07T03:18:40.254Z,95968.19
2023-05-07T03:19:42.311Z,95963.28
2023-05-07T03:20:47.065Z,95962.41
2023-05-07T03:21:49.219Z,95968.34
2023-05-07T03:22:53.870Z,95965.00
2023-05-07T03:23:55.971Z,95970.31
2023-05-07T03:25:00.890Z,95969.41
2023-05-07T03:26:02.939Z,95965.16
2023-05-07T03:27:07.674Z,95969.25
2023-05-07T03:28:12.430Z,95971.56
2023-05-07T03:29:14.499Z,95967.44
2023-05-07T03:30:21.973Z,95967.50
2023-05-07T03:31:23.998Z,95971.00
2023-05-07T03:32:28.898Z,95977.16
2023-05-07T03:33:30.969Z,95972.09
2023-05-07T03:34:35.576Z,95968.78
2023-05-07T03:35:37.581Z,95964.69
2023-05-07T03:36:42.218Z,95962.09
2023-05-07T03:37:44.299Z,95962.25
2023-05-07T03:38:48.928Z,95957.34
2023-05-07T03:39:51.043Z,95956.75
2023-05-07T03:40:55.781Z,95960.34
2023-05-07T03:41:58.261Z,95958.72
2023-05-07T03:43:03.951Z,95958.88
2023-05-07T03:44:06.003Z,95952.00
2023-05-07T03:45:12.478Z,95964.97
2023-05-07T03:46:17.173Z,95963.34
2023-05-07T03:47:21.848Z,95964.38
2023-05-07T03:48:23.893Z,95965.09
2023-05-07T03:49:28.613Z,95970.38
2023-05-07T03:50:30.825Z,95963.22
2023-05-07T03:51:37.223Z,95969.16
2023-05-07T03:52:39.250Z,95969.84
2023-05-07T03:53:43.976Z,95964.22
2023-05-07T03:54:46.019Z,95970.84
2023-05-07T03:55:50.914Z,95972.44
2023-05-07T03:56:52.953Z,95978.25
2023-05-07T03:57:57.776Z,95972.31
2023-05-07T03:58:59.918Z,95973.22
2023-05-07T04:00:05.690Z,95970.63
2023-05-07T04:01:08.731Z,95971.47
2023-05-07T04:02:16.020Z,95976.81
2023-05-07T04:03:18.845Z,95971.69
2023-05-07T04:04:24.117Z,95972.59
2023-05-07T04:05:26.979Z,95976.09
2023-05-07T04:06:31.618Z,95973.50
2023-05-07T04:07:33.651Z,95973.44
2023-05-07T04:08:38.321Z,95982.19
2023-05-07T04:09:40.365Z,95979.66
2023-05-07T04:10:45.085Z,95977.84
2023-05-07T04:11:47.097Z,95981.41
2023-05-07T04:12:51.758Z,95977.22
2023-05-07T04:13:53.851Z,95981.50
2023-05-07T04:14:58.485Z,95979.75
2023-05-07T04:16:02.932Z,95979.75
2023-05-07T04:17:08.367Z,95968.41
2023-05-07T04:18:13.008Z,95970.91
2023-05-07T04:19:18.035Z,95970.91
2023-05-07T04:20:20.191Z,95971.63
2023-05-07T04:21:25.163Z,95972.38
2023-05-07T04:22:27.200Z,95981.00
2023-05-07T04:23:32.050Z,95974.13
2023-05-07T04:24:34.248Z,95980.91
2023-05-07T04:25:38.917Z,95986.91
2023-05-07T04:26:41.473Z,95984.00
2023-05-07T04:27:46.107Z,95981.34
2023-05-07T04:28:48.134Z,95982.13
2023-05-07T04:29:52.820Z,95983.59
2023-05-07T04:30:54.855Z,95988.53
2023-05-07T04:32:00.067Z,95984.06
2023-05-07T04:33:02.249Z,95985.41
2023-05-07T04:34:10.267Z,95987.69
2023-05-07T04:35:12.582Z,95985.56
2023-05-07T04:36:17.220Z,95978.38
2023-05-07T04:37:19.554Z,95991.63
2023-05-07T04:38:24.766Z,95984.47
2023-05-07T04:39:26.798Z,95986.56
2023-05-07T04:40:31.628Z,95990.69
2023-05-07T04:41:34.175Z,95987.66
2023-05-07T04:42:38.849Z,95987.38
2023-05-07T04:43:41.331Z,95991.41
2023-05-07T04:44:47.889Z,95992.81
2023-05-07T04:45:51.724Z,95987.22
2023-05-07T04:46:56.482Z,95980.03
2023-05-07T04:47:58.526Z,95981.53
2023-05-07T04:49:03.546Z,95984.72
2023-05-07T04:50:09.604Z,95977.50
2023-05-07T04:51:14.768Z,95980.69
2023-05-07T04:52:16.931Z,95983.88
2023-05-07T04:53:22.491Z,95985.38
2023-05-07T04:54:24.565Z,95980.69
2023-05-07T04:55:29.232Z,95987.47
2023-05-07T04:56:31.494Z,95983.59
2023-05-07T04:57:37.012Z,95991.09
2023-05-07T04:58:39.096Z,95991.56
2023-05-07T04:59:43.735Z,95987.03
2023-05-07T05:00:46.205Z,95984.84
2023-05-07T05:01:50.995Z,95993.88
2023-05-07T05:02:53.273Z,95992.63
2023-05-07T05:03:58.135Z,95993.88
2023-05-07T05:05:00.326Z,95987.31
2023-05-07T05:06:07.722Z,95989.19
2023-05-07T05:07:09.877Z,95993.94
2023-05-07T05:08:14.529Z,95995.06
2023-05-07T05:09:17.185Z,95995.47
2023-05-07T05:10:24.488Z,96000.28
2023-05-07T05:11:26.957Z,95992.88
2023-05-07T05:12:31.583Z,95991.66
2023-05-07T05:13:33.664Z,95993.25
2023-05-07T05:14:38.316Z,95997.31
2023-05-07T05:15:40.448Z,96002.25
2023-05-07T05:16:45.142Z,95995.03
2023-05-07T05:17:47.278Z,96001.06
2023-05-07T05:18:53.213Z,95998.25
2023-05-07T05:19:55.249Z,96006.81
2023-05-07T05:20:59.901Z,96012.75
2023-05-07T05:22:05.262Z,96011.72
2023-05-07T05:23:11.856Z,96008.22
2023-05-07T05:24:13.970Z,96012.56
2023-05-07T05:25:18.881Z,96005.50
2023-05-07T05:26:22.330Z,96003.66
2023-05-07T05:27:26.955Z,96001.97
2023-05-07T05:28:29.230Z,96005.41
2023-05-07T05:29:33.963Z,96007.00
2023-05-07T05:30:36.393Z,96010.31
2023-05-07T05:31:42.927Z,96003.25
2023-05-07T05:32:45.145Z,96005.88
2023-05-07T05:33:49.956Z,96008.47
2023-05-07T05:34:52.229Z,96006.81
2023-05-07T05:35:57.969Z,96008.59
2023-05-07T05:37:00.648Z,96017.22
2023-05-07T05:38:07.902Z,96013.03
2023-05-07T05:39:09.993Z,96015.53
2023-05-07T05:40:15.744Z,96022.63
2023-05-07T05:41:17.842Z,96029.47
2023-05-07T05:42:22.441Z,96022.41
2023-05-07T05:43:24.651Z,96020.72
2023-05-07T05:44:29.335Z,96017.09
2023-05-07T05:45:31.377Z,96023.88
2023-05-07T05:46:37.316Z,96011.63
2023-05-07T05:47:39.792Z,96014.88
2023-05-07T05:48:44.472Z,96013.84
2023-05-07T05:49:46.523Z,96012.75
2023-05-07T05:50:51.239Z,96013.56
2023-05-07T05:51:53.307Z,96011.81
2023-05-07T05:53:00.491Z,96014.28
2023-05-07T05:54:05.861Z,96013.28
2023-05-07T05:55:11.535Z,96015.88
2023-05-07T05:56:13.712Z,96022.56
2023-05-07T05:57:18.465Z,96014.50
2023-05-07T05:58:20.713Z,96015.88
2023-05-07T05:59:25.384Z,96022.47
2023-05-07T06:00:27.885Z,96017.53
2023-05-07T06:01:32.589Z,96011.84
2023-05-07T06:02:34.714Z,96006.13
2023-05-07T06:03:39.445Z,96011.47
2023-05-07T06:04:41.630Z,96010.78
2023-05-07T06:05:46.272Z,96002.19
2023-05-07T06:06:48.314Z,96015.38
2023-05-07T06:07:53.028Z,96006.63
2023-05-07T06:08:55.208Z,96006.34
2023-05-07T06:10:02.454Z,96008.63
2023-05-07T06:11:04.588Z,96005.63
2023-05-07T06:12:09.662Z,96007.19
2023-05-07T06:13:11.769Z,96007.72
2023-05-07T06:14:16.444Z,96001.53
2023-05-07T06:15:18.582Z,96007.94
2023-05-07T06:16:23.285Z,96003.53
2023-05-07T06:17:25.562Z,95998.97
2023-05-07T06:18:30.221Z,96005.06
2023-05-07T06:19:34.986Z,96003.34
2023-05-07T06:20:37.048Z,95991.88
2023-05-07T06:21:42.544Z,95994.22
2023-05-07T06:22:44.639Z,95992.22
2023-05-07T06:23:49.291Z,96001.53
2023-05-07T06:24:51.301Z,95991.78
2023-05-07T06:25:58.514Z,95981.81
2023-05-07T06:27:00.643Z,95981.94
2023-05-07T06:28:05.446Z,95980.63
2023-05-07T06:29:07.465Z,95977.78
2023-05-07T06:30:12.901Z,95982.19
2023-05-07T06:31:16.493Z,95984.09
2023-05-07T06:32:22.305Z,95984.88
2023-05-07T06:33:24.580Z,95979.16
2023-05-07T06:34:29.414Z,95979.38
2023-05-07T06:35:31.476Z,95981.06
2023-05-07T06:36:36.220Z,95976.97
2023-05-07T06:37:43.666Z,95970.97
2023-05-07T06:38:45.706Z,95977.75
2023-05-07T06:39:50.403Z,95975.75
2023-05-07T06:40:57.193Z,95966.41
2023-05-07T06:42:02.373Z,95967.69
2023-05-07T06:43:04.522Z,95969.69
2023-05-07T06:44:09.761Z,95968.47
2023-05-07T06:45:12.775Z,95976.34
2023-05-07T06:46:18.430Z,95988.84
2023-05-07T06:47:20.852Z,95979.50
2023-05-07T06:48:25.564Z,95963.63
2023-05-07T06:49:27.656Z,95977.31
2023-05-07T06:50:32.336Z,95973.50
2023-05-07T06:51:34.989Z,95975.28
2023-05-07T06:52:40.366Z,95978.03
2023-05-07T06:53:42.399Z,95976.03
2023-05-07T06:54:47.050Z,95973.03
2023-05-07T06:55:49.060Z,95983.16
2023-05-07T06:56:56.321Z,95983.53
2023-05-07T06:58:02.250Z,95982.22
2023-05-07T06:59:07.662Z,96001.53
2023-05-07T07:00:11.592Z,95989.13
2023-05-07T07:01:17.666Z,95971.19
2023-05-07T07:02:19.858Z,95986.56
2023-05-07T07:03:24.527Z,95984.66
2023-05-07T07:04:27.375Z,95979.28
2023-05-07T07:05:32.257Z,95983.31
2023-05-07T07:06:34.541Z,95966.03
2023-05-07T07:07:39.338Z,95976.38
2023-05-07T07:08:41.613Z,95981.63
2023-05-07T07:09:46.284Z,95979.00
2023-05-07T07:10:48.945Z,95975.44
2023-05-07T07:11:56.665Z,95972.69
2023-05-07T07:12:58.852Z,95985.81
2023-05-07T07:14:03.598Z,95983.78
2023-05-07T07:15:07.349Z,95994.94
2023-05-07T07:16:12.020Z,95999.00
2023-05-07T07:17:14.154Z,95974.03
2023-05-07T07:18:18.823Z,95969.97
2023-05-07T07:19:21.553Z,95967.69
2023-05-07T07:20:26.295Z,95976.69
2023-05-07T07:21:28.361Z,95981.41
2023-05-07T07:22:33.309Z,95967.50
2023-05-07T07:23:35.504Z,95977.47
2023-05-07T07:24:40.406Z,95969.06
2023-05-07T07:25:42.922Z,95972.13
2023-05-07T07:26:47.742Z,95979.31
2023-05-07T07:27:55.566Z,95971.47
2023-05-07T07:28:57.708Z,95958.50
2023-05-07T07:30:02.425Z,95949.25
2023-05-07T07:31:04.758Z,95955.66
2023-05-07T07:32:09.531Z,95963.41
2023-05-07T07:33:11.776Z,95966.88
2023-05-07T07:34:16.847Z,95978.22
2023-05-07T07:35:19.047Z,95975.84
2023-05-07T07:36:27.257Z,95966.03
2023-05-07T07:37:34.360Z,95953.59
2023-05-07T07:38:39.103Z,95963.72
2023-05-07T07:39:43.844Z,95957.38
2023-05-07T07:40:47.305Z,95947.69
2023-05-07T07:41:51.915Z,95954.59
2023-05-07T07:42:57.965Z,95960.69
2023-05-07T07:44:04.834Z,95971.22
2023-05-07T07:45:11.587Z,95954.31
2023-05-07T07:46:13.915Z,95952.09
2023-05-07T07:47:18.622Z,95933.84
2023-05-07T07:48:23.429Z,95926.59
2023-05-07T07:49:25.597Z,95951.81
2023-05-07T07:50:43.627Z,95933.50
2023-05-07T07:51:49.687Z,95924.75
2023-05-07T07:52:51.760Z,95929.84
2023-05-07T07:53:56.618Z,95942.88
2023-05-07T07:54:58.711Z,95947.56
2023-05-07T07:56:05.623Z,95937.78
2023-05-07T07:57:08.001Z,95935.97
2023-05-07T07:58:15.338Z,95958.78
2023-05-07T07:59:20.048Z,95951.72
2023-05-07T08:00:24.906Z,95941.16
2023-05-07T08:01:27.200Z,95938.41
2023-05-07T08:02:32.070Z,95920.50
2023-05-07T08:03:34.367Z,95932.72
2023-05-07T08:04:39.360Z,95929.69
2023-05-07T08:05:41.558Z,95930.78
2023-05-07T08:06:46.279Z,95927.66
2023-05-07T08:07:53.203Z,95934.72
2023-05-07T08:09:00.590Z,95941.75
2023-05-07T08:10:05.438Z,95939.72
2023-05-07T08:11:07.747Z,95942.75
2023-05-07T08:12:12.416Z,95917.50
2023-05-07T08:13:17.376Z,95907.63
2023-05-07T08:14:22.214Z,95902.97
2023-05-07T08:15:24.366Z,95902.97
2023-05-07T08:17:32.886Z,95922.03
2023-05-07T08:18:37.576Z,95904.16
2023-05-07T08:19:39.663Z,95916.94
2023-05-07T08:20:44.462Z,95908.44
2023-05-07T08:21:48.891Z,95903.16
2023-05-07T08:22:53.642Z,95912.63
2023-05-07T08:23:55.690Z,95899.13
2023-05-07T08:25:01.867Z,95917.28
2023-05-07T08:26:03.951Z,95906.69
2023-05-07T08:27:08.696Z,95909.69
2023-05-07T08:28:10.786Z,95926.47
2023-05-07T08:29:18.060Z,95920.56
2023-05-07T08:30:20.366Z,95904.84
2023-05-07T08:31:25.310Z,95906.88
2023-05-07T08:32:27.595Z,95905.84
2023-05-07T08:33:32.305Z,95900.94
2023-05-07T08:34:34.354Z,95920.31
2023-05-07T08:35:39.008Z,95881.78
2023-05-07T08:36:44.058Z,95886.56
2023-05-07T08:37:49.044Z,95878.72
2023-05-07T08:38:51.187Z,95868.88
2023-05-07T08:39:55.867Z,95864.22
2023-05-07T08:41:25.668Z,95857.75
2023-05-07T08:42:29.884Z,95842.00
2023-05-07T08:43:36.969Z,95854.75
2023-05-07T08:44:44.331Z,95850.28
2023-05-07T08:45:49.850Z,95846.28
2023-05-07T08:46:55.557Z,95862.91
2023-05-07T08:48:04.229Z,95854.97
2023-05-07T08:49:07.012Z,95872.34
2023-05-07T08:50:13.046Z,95870.03
2023-05-07T08:51:22.851Z,95863.25
2023-05-07T08:52:27.646Z,95853.31
2023-05-07T08:53:29.865Z,95876.13
2023-05-07T08:54:35.410Z,95882.28
2023-05-07T08:55:37.528Z,95857.28
2023-05-07T08:56:42.746Z,95874.34
2023-05-07T08:57:44.897Z,95874.47
2023-05-07T08:58:49.962Z,95879.78
2023-05-07T08:59:54.814Z,95849.00
2023-05-07T09:00:59.735Z,95873.13
2023-05-07T09:02:02.003Z,95907.25
2023-05-07T09:03:06.950Z,95891.72
2023-05-07T09:04:11.997Z,95890.53
2023-05-07T09:05:14.314Z,95892.53
2023-05-07T09:06:19.537Z,95896.31
2023-05-07T09:07:21.878Z,95879.75
2023-05-07T09:08:28.821Z,95889.53
2023-05-07T09:09:31.011Z,95891.66
2023-05-07T09:10:37.611Z,95862.50
2023-05-07T09:11:42.913Z,95855.53
2023-05-07T09:12:45.044Z,95878.03
2023-05-07T09:13:49.844Z,95886.63
2023-05-07T09:14:54.550Z,95870.13
2023-05-07T09:15:59.521Z,95862.91
2023-05-07T09:17:04.180Z,95842.56
2023-05-07T09:18:06.474Z,95853.41
2023-05-07T09:19:11.346Z,95888.19
2023-05-07T09:20:13.947Z,95859.19
2023-05-07T09:21:19.220Z,95834.41
2023-05-07T09:22:21.326Z,95836.97
2023-05-07T09:23:26.073Z,95831.94
2023-05-07T09:24:29.712Z,95833.47
2023-05-07T09:25:36.330Z,95807.69
2023-05-07T09:26:38.415Z,95791.31
2023-05-07T09:27:43.258Z,95779.75
2023-05-07T09:28:45.635Z,95781.31
2023-05-07T09:29:50.345Z,95768.72
2023-05-07T09:30:59.317Z,95783.25
2023-05-07T09:32:01.473Z,95801.88
2023-05-07T09:33:07.567Z,95814.53
2023-05-07T09:34:09.844Z,95829.56
2023-05-07T09:35:19.864Z,95824.69
2023-05-07T09:36:22.315Z,95793.53
2023-05-07T09:37:29.934Z,95793.63
2023-05-07T09:38:32.923Z,95807.94
2023-05-07T09:39:44.620Z,95824.03
2023-05-07T09:40:47.265Z,95800.31
2023-05-07T09:41:55.596Z,95781.38
2023-05-07T09:42:57.712Z,95789.88
2023-05-07T09:44:02.872Z,95793.47
2023-05-07T09:45:07.829Z,95788.38
2023-05-07T09:46:17.976Z,95813.72
2023-05-07T09:47:21.518Z,95839.28
2023-05-07T09:48:26.430Z,95856.59
2023-05-07T09:49:31.342Z,95845.25
2023-05-07T09:50:40.513Z,95834.34
2023-05-07T09:51:54.297Z,95809.06
2023-05-07T09:52:57.358Z,95789.41
2023-05-07T09:54:04.517Z,95776.84
2023-05-07T09:55:07.469Z,95745.97
2023-05-07T09:56:12.353Z,95788.13
2023-05-07T09:57:16.062Z,95758.16
2023-05-07T09:58:24.217Z,95772.44
2023-05-07T09:59:29.976Z,95736.50
2023-05-07T10:00:35.955Z,95762.34
2023-05-07T10:01:43.362Z,95763.13
2023-05-07T10:03:21.830Z,95750.88
2023-05-07T10:04:24.769Z,95741.75
2023-05-07T10:05:30.075Z,95763.91
2023-05-07T10:07:55.232Z,95774.81
2023-05-07T10:08:59.447Z,95787.91
2023-05-07T10:10:51.111Z,95788.31
2023-05-07T10:11:56.216Z,95794.06
2023-05-07T10:12:59.071Z,95785.66
2023-05-07T10:14:07.348Z,95766.78
2023-05-07T10:15:11.896Z,95761.41
2023-05-07T10:16:17.444Z,95782.38
2023-05-07T10:17:24.619Z,95796.53
2023-05-07T10:18:33.917Z,95804.34
2023-05-07T10:19:40.398Z,95811.75
2023-05-07T10:22:48.624Z,95787.31
2023-05-07T10:24:01.466Z,95773.78
2023-05-07T10:25:06.085Z,95745.22
2023-05-07T10:26:13.248Z,95735.38
2023-05-07T10:27:17.243Z,95772.84
2023-05-07T10:28:24.162Z,95779.00
2023-05-07T10:29:36.105Z,95762.69
2023-05-07T10:30:50.255Z,95763.31
2023-05-07T10:32:04.346Z,95724.47
2023-05-07T10:33:12.603Z,95758.19
2023-05-07T10:34:20.749Z,95744.44
2023-05-07T10:35:29.736Z,95792.34
2023-05-07T10:36:32.240Z,95775.66
2023-05-07T10:37:37.701Z,95769.28
2023-05-07T10:38:43.133Z,95762.25
2023-05-07T10:39:45.531Z,95733.41
2023-05-07T10:40:50.242Z,95738.38
2023-05-07T10:41:53.387Z,95757.31
2023-05-07T10:43:00.637Z,95753.25
2023-05-07T10:44:03.374Z,95744.16
2023-05-07T10:45:17.991Z,95731.41
2023-05-07T10:46:21.268Z,95749.97
2023-05-07T10:47:26.044Z,95738.44
2023-05-07T10:48:31.611Z,95737.22
2023-05-07T10:49:36.353Z,95759.44
2023-05-07T10:50:39.717Z,95730.44
2023-05-07T10:51:46.991Z,95750.31
2023-05-07T10:53:32.360Z,95761.66
2023-05-07T10:54:37.486Z,95766.81
2023-05-07T10:55:42.767Z,95754.03
2023-05-07T10:56:45.376Z,95746.09
2023-05-07T10:57:50.039Z,95760.66
2023-05-07T10:58:52.136Z,95762.31
2023-05-07T10:59:59.097Z,95754.06
2023-05-07T11:01:02.681Z,95737.09
2023-05-07T11:02:09.306Z,95717.13
2023-05-07T11:03:21.052Z,95731.53
2023-05-07T11:04:27.724Z,95715.47
2023-05-07T11:05:37.334Z,95696.78
2023-05-07T11:06:40.855Z,95716.31
2023-05-07T11:07:59.451Z,95728.03
2023-05-07T11:09:34.796Z,95685.09
2023-05-07T11:10:52.734Z,95714.84
2023-05-07T11:11:57.013Z,95716.66
2023-05-07T11:13:01.741Z,95701.69
2023-05-07T11:14:03.954Z,95741.03
2023-05-07T11:15:10.387Z,95687.38
2023-05-07T11:16:22.348Z,95696.97
2023-05-07T11:17:24.506Z,95702.47
2023-05-07T11:18:49.218Z,95673.56
2023-05-07T11:19:55.574Z,95687.50
2023-05-07T11:21:02.325Z,95702.28
2023-05-07T11:22:05.045Z,95660.75
2023-05-07T11:23:09.652Z,95673.78
2023-05-07T11:24:14.491Z,95667.66
2023-05-07T11:25:19.759Z,95640.78
2023-05-07T11:26:24.754Z,95642.09
2023-05-07T11:27:30.284Z,95708.34
2023-05-07T11:28:37.864Z,95706.25
2023-05-07T11:29:42.713Z,95675.81
2023-05-07T11:30:45.293Z,95704.50
2023-05-07T11:31:53.625Z,95702.34
2023-05-07T11:32:56.184Z,95686.41
2023-05-07T11:34:01.949Z,95659.19
2023-05-07T11:35:11.093Z,95655.88
2023-05-07T11:36:14.225Z,95632.91
2023-05-07T11:37:21.280Z,95667.41
2023-05-07T11:38:23.658Z,95666.91
2023-05-07T11:39:29.808Z,95624.91
2023-05-07T11:40:32.161Z,95658.13
2023-05-07T11:41:40.602Z,95664.16
2023-05-07T11:42:44.033Z,95661.47
2023-05-07T11:44:00.011Z,95638.06
2023-05-07T11:45:06.919Z,95637.69
2023-05-07T11:46:11.542Z,95634.22
2023-05-07T11:47:21.896Z,95645.00
2023-05-07T11:48:24.098Z,95647.91
2023-05-07T11:49:31.077Z,95631.66
2023-05-07T11:50:35.883Z,95659.28
2023-05-07T11:52:03.882Z,95636.22
2023-05-07T11:53:09.258Z,95636.78
2023-05-07T11:54:14.826Z,95659.97
2023-05-07T11:55:23.168Z,95639.34
2023-05-07T11:56:25.295Z,95634.09
2023-05-07T11:57:31.084Z,95645.41
2023-05-07T11:58:33.372Z,95667.63
2023-05-07T11:59:43.113Z,95657.56
2023-05-07T12:00:50.527Z,95623.06
2023-05-07T12:01:55.340Z,95660.47
2023-05-07T12:02:57.782Z,95635.34
2023-05-07T12:04:02.662Z,95662.25
2023-05-07T12:05:05.576Z,95647.38
2023-05-07T12:06:13.824Z,95644.44
2023-05-07T12:07:24.201Z,95623.88
2023-05-07T12:08:26.348Z,95675.97
2023-05-07T12:09:31.322Z,95615.34
2023-05-07T12:10:33.678Z,95626.94
2023-05-07T12:11:40.937Z,95646.00
2023-05-07T12:12:45.669Z,95664.47
2023-05-07T12:13:50.473Z,95637.78
2023-05-07T12:14:53.469Z,95635.31
2023-05-07T12:15:59.651Z,95653.03
2023-05-07T12:17:06.060Z,95665.84
2023-05-07T12:18:09.746Z,95674.69
2023-05-07T12:19:16.257Z,95648.66
2023-05-07T12:20:18.678Z,95642.25
2023-05-07T12:21:27.431Z,95617.78
2023-05-07T12:22:30.141Z,95624.06
2023-05-07T12:23:35.003Z,95636.34
2023-05-07T12:24:47.941Z,95655.06
2023-05-07T12:25:50.700Z,95638.22
2023-05-07T12:26:55.502Z,95650.41
2023-05-07T12:27:59.997Z,95662.13
2023-05-07T12:29:04.865Z,95641.25
2023-05-07T12:30:10.966Z,95658.91
2023-05-07T12:31:18.619Z,95681.69
2023-05-07T12:32:22.256Z,95656.78
2023-05-07T12:33:29.356Z,95653.16
2023-05-07T12:34:32.869Z,95684.88
2023-05-07T12:35:42.017Z,95689.41
2023-05-07T12:36:52.273Z,95684.28
2023-05-07T12:37:56.672Z,95718.50
2023-05-07T12:39:03.404Z,95713.59
2023-05-07T12:40:07.652Z,95732.75
2023-05-07T12:41:14.011Z,95712.22
2023-05-07T12:42:17.530Z,95716.34
2023-05-07T12:43:23.077Z,95720.53
2023-05-07T12:44:28.426Z,95762.09
2023-05-07T12:45:30.723Z,95722.63
2023-05-07T12:46:35.774Z,95735.78
2023-05-07T12:47:38.885Z,95737.03
2023-05-07T12:48:48.709Z,95738.88
2023-05-07T12:49:50.906Z,95746.16
2023-05-07T12:50:56.981Z,95770.41
2023-05-07T12:52:02.325Z,95775.34
2023-05-07T12:53:09.051Z,95768.72
2023-05-07T12:54:13.898Z,95773.13
2023-05-07T12:55:18.024Z,95769.03
2023-05-07T12:56:22.764Z,95777.41
2023-05-07T12:57:24.881Z,95790.56
2023-05-07T12:58:31.344Z,95780.53
2023-05-07T12:59:34.606Z,95768.94