createdAt,value
2023-01-17T00:01:19.813Z,2.20
2023-01-17T00:04:05.544Z,5.90
2023-01-17T00:07:03.658Z,3.73
2023-01-17T00:09:49.515Z,4.77
2023-01-17T00:12:24.867Z,3.47
2023-01-17T00:14:56.526Z,4.53
2023-01-17T00:17:32.732Z,3.97
2023-01-17T00:20:20.160Z,5.73
2023-01-17T00:23:12.873Z,9.43
2023-01-17T00:25:58.971Z,6.70
2023-01-17T00:28:33.738Z,6.77
2023-01-17T00:31:03.121Z,4.67
2023-01-17T00:33:36.746Z,6.00
2023-01-17T00:36:05.176Z,5.77
2023-01-17T00:38:40.760Z,6.43
2023-01-17T00:41:09.936Z,4.17
2023-01-17T00:44:01.740Z,6.90
2023-01-17T00:46:48.944Z,5.17
2023-01-17T00:49:40.742Z,6.43
2023-01-17T00:52:26.373Z,8.63
2023-01-17T00:55:18.733Z,6.10
2023-01-17T00:58:04.308Z,9.17
2023-01-17T01:00:57.054Z,11.83
2023-01-17T01:03:44.234Z,6.53
2023-01-17T01:06:36.758Z,6.60
2023-01-17T01:09:29.266Z,7.87
2023-01-17T01:12:20.832Z,7.43
2023-01-17T01:15:06.274Z,5.83
2023-01-17T01:17:58.969Z,6.40
2023-01-17T01:20:46.538Z,5.00
2023-01-17T01:23:38.772Z,5.20
2023-01-17T01:26:24.491Z,6.40
2023-01-17T01:29:16.776Z,4.90
2023-01-17T01:32:02.271Z,6.17
2023-01-17T01:34:37.994Z,7.07
2023-01-17T01:37:07.813Z,7.43
2023-01-17T01:39:42.942Z,4.13
2023-01-17T01:42:16.083Z,3.97
2023-01-17T01:44:54.899Z,5.27
2023-01-17T01:47:28.256Z,5.57
2023-01-17T01:50:03.784Z,6.83
2023-01-17T01:52:35.912Z,4.43
2023-01-17T01:55:15.995Z,5.03
2023-01-17T01:57:48.284Z,9.37
2023-01-17T02:00:26.792Z,7.63
2023-01-17T02:03:04.226Z,5.13
2023-01-17T02:05:46.847Z,3.73
2023-01-17T02:08:19.203Z,6.20
2023-01-17T02:10:54.871Z,5.57
2023-01-17T02:13:23.515Z,5.00
2023-01-17T02:16:06.033Z,7.30
2023-01-17T02:18:49.032Z,3.30
2023-01-17T02:21:31.015Z,5.97
2023-01-17T02:24:42.832Z,10.70
2023-01-17T02:27:22.537Z,6.07
2023-01-17T02:30:27.857Z,5.80
2023-01-17T02:33:16.807Z,6.90
2023-01-17T02:35:59.822Z,7.73
2023-01-17T02:38:38.246Z,6.00
2023-01-17T02:41:16.838Z,4.97
2023-01-17T02:43:51.852Z,6.70
2023-01-17T02:46:20.379Z,5.00
2023-01-17T02:48:56.937Z,4.83
2023-01-17T02:51:45.045Z,6.60
2023-01-17T02:54:49.970Z,8.47
2023-01-17T02:57:58.159Z,4.67
2023-01-17T03:00:33.260Z,6.80
2023-01-17T03:03:25.191Z,5.93
2023-01-17T03:06:02.240Z,11.40
2023-01-17T03:08:38.866Z,5.33
2023-01-17T03:11:09.868Z,6.97
2023-01-17T03:13:44.921Z,7.87
2023-01-17T03:16:17.406Z,6.50
2023-01-17T03:19:07.059Z,5.30
2023-01-17T03:21:44.537Z,7.47
2023-01-17T03:24:19.862Z,8.03
2023-01-17T03:26:48.848Z,7.33
2023-01-17T03:29:24.047Z,8.67
2023-01-17T03:31:52.452Z,7.00
2023-01-17T03:34:27.095Z,8.03
2023-01-17T03:36:57.395Z,7.90
2023-01-17T03:39:32.578Z,12.43
2023-01-17T03:42:00.930Z,6.30
2023-01-17T03:44:36.075Z,6.93
2023-01-17T03:47:05.116Z,7.03
2023-01-17T03:49:41.293Z,9.63
2023-01-17T03:52:11.105Z,8.83
2023-01-17T03:54:46.086Z,9.73
2023-01-17T03:57:14.550Z,9.30
2023-01-17T03:59:50.069Z,8.17
2023-01-17T04:02:38.312Z,9.67
2023-01-17T04:05:13.914Z,8.73
2023-01-17T04:07:43.910Z,10.27
2023-01-17T04:10:19.173Z,9.73
2023-01-17T04:12:47.572Z,9.47
2023-01-17T04:15:22.919Z,11.80
2023-01-17T04:17:51.341Z,11.23
2023-01-17T04:20:40.174Z,9.00
2023-01-17T04:23:10.371Z,8.57
2023-01-17T04:25:46.322Z,8.43
2023-01-17T04:28:14.874Z,8.03
2023-01-17T04:30:50.131Z,7.37
2023-01-17T04:33:18.584Z,8.40
2023-01-17T04:35:53.975Z,12.40
2023-01-17T04:38:24.752Z,8.63
2023-01-17T04:41:00.132Z,8.47
2023-01-17T04:43:28.604Z,11.97
2023-01-17T04:46:04.009Z,9.70
2023-01-17T04:48:33.383Z,9.13
2023-01-17T04:51:09.097Z,10.67
2023-01-17T04:53:39.228Z,11.90
2023-01-17T04:56:15.255Z,9.10
2023-01-17T04:58:43.959Z,8.67
2023-01-17T05:01:19.198Z,10.17
2023-01-17T05:04:00.519Z,8.93
2023-01-17T05:06:34.969Z,10.03
2023-01-17T05:09:04.742Z,13.50
2023-01-17T05:11:40.078Z,10.57
2023-01-17T05:14:08.618Z,11.60
2023-01-17T05:16:43.130Z,9.83
2023-01-17T05:19:11.904Z,11.07
2023-01-17T05:21:47.014Z,9.93
2023-01-17T05:24:16.870Z,8.90
2023-01-17T05:26:52.028Z,10.27
2023-01-17T05:29:20.825Z,9.37
2023-01-17T05:31:56.206Z,8.47
2023-01-17T05:34:24.788Z,9.90
2023-01-17T05:37:00.126Z,12.03
2023-01-17T05:39:31.162Z,9.60
2023-01-17T05:42:06.039Z,8.80
2023-01-17T05:44:34.732Z,11.97
2023-01-17T05:47:10.031Z,12.10
2023-01-17T05:49:39.156Z,8.07
2023-01-17T05:52:14.003Z,9.57
2023-01-17T05:54:44.159Z,10.10
2023-01-17T05:57:19.956Z,9.93
2023-01-17T05:59:48.160Z,9.20
2023-01-17T06:02:23.242Z,10.50
2023-01-17T06:05:05.214Z,9.00
2023-01-17T06:07:33.950Z,10.07
2023-01-17T06:10:10.177Z,12.17
2023-01-17T06:12:38.925Z,10.30
2023-01-17T06:15:15.183Z,11.83
2023-01-17T06:17:44.141Z,9.07
2023-01-17T06:20:21.057Z,9.63
2023-01-17T06:22:49.752Z,10.60
2023-01-17T06:25:26.087Z,12.27
2023-01-17T06:27:55.507Z,7.40
2023-01-17T06:30:31.198Z,8.07
2023-01-17T06:32:59.563Z,14.93
2023-01-17T06:35:34.019Z,9.10
2023-01-17T06:38:03.014Z,8.97
2023-01-17T06:40:40.070Z,13.07
2023-01-17T06:43:09.061Z,10.90
2023-01-17T06:45:45.215Z,11.13
2023-01-17T06:48:15.156Z,9.97
2023-01-17T06:50:55.118Z,10.30
2023-01-17T06:53:23.875Z,11.73
2023-01-17T06:56:03.055Z,8.90
2023-01-17T06:58:32.049Z,8.97
2023-01-17T07:01:13.140Z,9.33
2023-01-17T07:03:48.480Z,8.37
2023-01-17T07:06:23.233Z,11.87
2023-01-17T07:08:52.249Z,8.53
2023-01-17T07:11:29.099Z,9.63
2023-01-17T07:13:57.433Z,9.13
2023-01-17T07:16:32.133Z,8.37
2023-01-17T07:19:01.117Z,10.50
2023-01-17T07:21:36.105Z,8.47
2023-01-17T07:24:04.569Z,10.40
2023-01-17T07:26:41.232Z,7.53
2023-01-17T07:29:09.921Z,8.90
2023-01-17T07:31:47.236Z,9.30
2023-01-17T07:34:15.693Z,10.20
2023-01-17T07:36:51.170Z,13.63
2023-01-17T07:39:19.598Z,8.03
2023-01-17T07:41:57.418Z,11.23
2023-01-17T07:44:25.891Z,8.50
2023-01-17T07:47:02.060Z,9.17
2023-01-17T07:49:30.580Z,13.00
2023-01-17T07:52:06.149Z,12.00
2023-01-17T07:54:34.707Z,12.53
2023-01-17T07:57:12.282Z,13.17
2023-01-17T07:59:41.225Z,10.50
2023-01-17T08:02:24.181Z,12.07
2023-01-17T08:04:59.595Z,11.03
2023-01-17T08:07:36.085Z,9.40
2023-01-17T08:10:06.816Z,9.63
2023-01-17T08:12:45.259Z,10.43
2023-01-17T08:15:14.234Z,11.27
2023-01-17T08:17:54.079Z,10.30
2023-01-17T08:20:25.030Z,14.63
2023-01-17T08:23:03.083Z,10.93
2023-01-17T08:25:33.151Z,11.87
2023-01-17T08:28:10.169Z,12.70
2023-01-17T08:30:38.834Z,13.73
2023-01-17T08:33:14.290Z,9.43
2023-01-17T08:35:52.169Z,11.30
2023-01-17T08:38:27.297Z,10.33
2023-01-17T08:40:56.199Z,11.67
2023-01-17T08:43:33.328Z,9.53
2023-01-17T08:46:04.030Z,14.63
2023-01-17T08:48:40.609Z,12.80
2023-01-17T08:51:09.774Z,12.87
2023-01-17T08:53:45.220Z,12.80
2023-01-17T08:56:13.787Z,11.33
2023-01-17T08:58:50.196Z,13.33
2023-01-17T09:01:18.672Z,14.20
2023-01-17T09:03:56.248Z,13.47
2023-01-17T09:06:31.483Z,13.17
2023-01-17T09:09:06.235Z,13.23
2023-01-17T09:11:35.498Z,14.43
2023-01-17T09:14:12.212Z,16.53
2023-01-17T09:16:40.825Z,19.93
2023-01-17T09:19:17.365Z,16.20
2023-01-17T09:21:46.435Z,12.93
2023-01-17T09:24:21.355Z,20.37
2023-01-17T09:26:50.403Z,13.50
2023-01-17T09:29:27.178Z,13.00
2023-01-17T09:31:55.799Z,13.47
2023-01-17T09:34:31.501Z,15.53
2023-01-17T09:37:00.111Z,13.10
2023-01-17T09:39:35.432Z,13.90
2023-01-17T09:42:13.416Z,13.03
2023-01-17T09:44:54.511Z,13.93
2023-01-17T09:47:42.774Z,15.50
2023-01-17T09:50:26.616Z,14.30
2023-01-17T09:53:08.271Z,11.83
2023-01-17T09:55:43.115Z,15.63
2023-01-17T09:58:21.239Z,13.10
2023-01-17T10:01:03.801Z,14.13
2023-01-17T10:03:54.284Z,15.40
2023-01-17T10:06:50.418Z,15.10
2023-01-17T10:10:00.261Z,12.80
2023-01-17T10:12:41.216Z,15.33
2023-01-17T10:15:42.252Z,12.33
2023-01-17T10:18:43.147Z,12.23
2023-01-17T10:21:22.397Z,13.70
2023-01-17T10:24:18.088Z,14.33
2023-01-17T10:26:56.300Z,11.27
2023-01-17T10:29:28.759Z,11.83
2023-01-17T10:32:07.313Z,14.77
2023-01-17T10:34:45.072Z,14.37
2023-01-17T10:37:28.201Z,13.33
2023-01-17T10:39:59.501Z,13.90
2023-01-17T10:42:49.730Z,16.13
2023-01-17T10:45:25.761Z,13.63
2023-01-17T10:48:11.186Z,12.40
2023-01-17T10:50:57.253Z,11.33
2023-01-17T10:53:44.211Z,11.10
2023-01-17T10:56:22.425Z,15.20
2023-01-17T10:59:02.400Z,12.57
2023-01-17T11:01:31.499Z,12.67
2023-01-17T11:04:06.433Z,10.57
2023-01-17T11:06:57.817Z,9.67
2023-01-17T11:09:46.214Z,10.93
2023-01-17T11:12:25.219Z,9.93
2023-01-17T11:15:15.577Z,9.83
2023-01-17T11:17:50.030Z,9.93
2023-01-17T11:20:30.327Z,9.80
2023-01-17T11:23:09.025Z,13.47
2023-01-17T11:25:45.440Z,13.07
2023-01-17T11:28:29.120Z,12.07
2023-01-17T11:31:05.508Z,9.97
2023-01-17T11:33:54.021Z,10.50
2023-01-17T11:36:31.478Z,8.77
2023-01-17T11:39:32.468Z,8.47
2023-01-17T11:42:00.918Z,11.13
2023-01-17T11:44:37.359Z,7.83
2023-01-17T11:47:20.110Z,8.17
2023-01-17T11:49:57.339Z,6.27
2023-01-17T11:52:33.352Z,7.47
2023-01-17T11:55:09.516Z,6.53
2023-01-17T11:57:46.069Z,7.27
2023-01-17T12:00:28.524Z,7.70
2023-01-17T12:03:32.804Z,7.20
2023-01-17T12:06:44.772Z,8.93
2023-01-17T12:09:26.571Z,8.63
2023-01-17T12:12:28.371Z,9.63
2023-01-17T12:15:19.993Z,6.40
2023-01-17T12:18:17.477Z,7.53
2023-01-17T12:20:53.225Z,6.30
2023-01-17T12:23:55.501Z,8.27
2023-01-17T12:26:43.489Z,6.87
2023-01-17T12:29:55.223Z,6.13
2023-01-17T12:33:00.369Z,9.17
2023-01-17T12:35:38.666Z,6.77
2023-01-17T12:38:31.745Z,12.47
2023-01-17T12:41:07.398Z,9.07
2023-01-17T12:43:49.397Z,4.10
2023-01-17T12:46:27.253Z,3.33
2023-01-17T12:49:13.536Z,8.73
2023-01-17T12:51:50.193Z,8.40
2023-01-17T12:54:32.533Z,5.47
2023-01-17T12:57:05.331Z,9.63
2023-01-17T12:59:47.741Z,7.70
2023-01-17T13:02:29.153Z,6.03
2023-01-17T13:05:22.327Z,6.17
2023-01-17T13:08:13.941Z,6.03
2023-01-17T13:10:54.545Z,6.30
2023-01-17T13:13:25.955Z,9.73
2023-01-17T13:16:09.157Z,5.67
2023-01-17T13:18:52.170Z,5.80
2023-01-17T13:21:38.409Z,5.97
2023-01-17T13:24:37.854Z,9.67
2023-01-17T13:27:34.401Z,5.97
2023-01-17T13:30:24.050Z,3.27
2023-01-17T13:33:25.293Z,3.63
2023-01-17T13:36:06.437Z,3.50
2023-01-17T13:39:01.401Z,5.17
2023-01-17T13:41:43.864Z,4.33
2023-01-17T13:44:32.465Z,6.30
2023-01-17T13:47:04.576Z,4.30
2023-01-17T13:49:51.573Z,6.60
2023-01-17T13:52:36.144Z,3.00
2023-01-17T13:55:13.438Z,4.90
2023-01-17T13:57:43.834Z,3.93
2023-01-17T14:00:57.810Z,3.97
2023-01-17T14:04:19.404Z,4.37
2023-01-17T14:07:03.967Z,13.80
2023-01-17T14:09:50.639Z,8.13
2023-01-17T14:12:37.204Z,5.23
2023-01-17T14:15:27.626Z,5.67
2023-01-17T14:17:59.384Z,3.77
2023-01-17T14:21:16.632Z,3.00
2023-01-17T14:24:13.308Z,4.43
2023-01-17T14:27:05.472Z,4.53
2023-01-17T14:29:49.806Z,11.73
2023-01-17T14:32:27.535Z,5.93
2023-01-17T14:34:57.383Z,4.70
2023-01-17T14:37:53.591Z,6.00
2023-01-17T14:40:26.266Z,6.23
2023-01-17T14:43:08.435Z,4.73
2023-01-17T14:45:38.107Z,5.83
2023-01-17T14:48:15.672Z,5.23
2023-01-17T14:50:45.619Z,6.23
2023-01-17T14:53:26.792Z,4.67
2023-01-17T14:56:01.560Z,3.70
2023-01-17T14:58:39.456Z,4.33
2023-01-17T15:01:13.440Z,4.13
2023-01-17T15:04:03.650Z,6.80
2023-01-17T15:06:40.489Z,3.13
2023-01-17T15:09:20.496Z,4.13
2023-01-17T15:11:52.348Z,6.27
2023-01-17T15:14:31.569Z,4.23
2023-01-17T15:17:10.983Z,4.20
2023-01-17T15:19:50.662Z,4.30
2023-01-17T15:22:20.522Z,4.93
2023-01-17T15:24:57.733Z,4.17
2023-01-17T15:27:26.894Z,3.77
2023-01-17T15:30:08.515Z,8.30
2023-01-17T15:32:38.030Z,4.23
2023-01-17T15:35:14.481Z,3.60
2023-01-17T15:37:43.591Z,7.67
2023-01-17T15:40:26.617Z,3.37
2023-01-17T15:42:57.916Z,4.07
2023-01-17T15:45:36.589Z,6.50
2023-01-17T15:48:33.685Z,4.00
2023-01-17T15:51:09.597Z,6.03
2023-01-17T15:53:39.884Z,5.53
2023-01-17T15:56:41.634Z,5.03
2023-01-17T15:59:32.980Z,3.37
2023-01-17T16:02:09.777Z,5.90
2023-01-17T16:04:45.121Z,6.53
2023-01-17T16:07:27.672Z,7.67
2023-01-17T16:10:06.831Z,5.57
2023-01-17T16:12:41.588Z,5.50
2023-01-17T16:15:13.245Z,5.20
2023-01-17T16:17:55.877Z,5.57
2023-01-17T16:20:27.778Z,5.47
2023-01-17T16:23:02.584Z,6.03
2023-01-17T16:25:33.052Z,7.87
2023-01-17T16:28:10.748Z,10.20
2023-01-17T16:30:40.201Z,9.93
2023-01-17T16:33:19.521Z,9.63
2023-01-17T16:35:48.169Z,18.17
2023-01-17T16:38:24.752Z,13.30
2023-01-17T16:40:53.200Z,12.00
2023-01-17T16:43:28.733Z,8.77
2023-01-17T16:45:57.497Z,8.43
2023-01-17T16:48:34.541Z,11.03
2023-01-17T16:51:07.018Z,8.47
2023-01-17T16:53:43.614Z,7.80
2023-01-17T16:56:14.619Z,8.30
2023-01-17T16:58:50.866Z,5.90
2023-01-17T17:01:21.287Z,6.70
2023-01-17T17:03:57.549Z,8.70
2023-01-17T17:06:33.051Z,6.63
2023-01-17T17:09:07.655Z,6.93
2023-01-17T17:11:35.935Z,6.13
2023-01-17T17:14:11.724Z,6.07
2023-01-17T17:16:40.133Z,5.63
2023-01-17T17:19:16.587Z,5.80
2023-01-17T17:21:45.410Z,7.30
2023-01-17T17:24:21.633Z,7.13
2023-01-17T17:26:50.587Z,9.03
2023-01-17T17:29:25.748Z,4.33
2023-01-17T17:31:54.951Z,5.33
2023-01-17T17:34:34.772Z,9.03
2023-01-17T17:37:03.987Z,6.63
2023-01-17T17:39:39.725Z,8.70
2023-01-17T17:42:08.328Z,9.00
2023-01-17T17:44:43.785Z,10.27
2023-01-17T17:47:13.534Z,14.20
2023-01-17T17:49:50.832Z,14.87
2023-01-17T17:52:19.238Z,14.13
2023-01-17T17:54:55.783Z,15.27
2023-01-17T17:57:24.458Z,16.67
2023-01-17T18:00:02.558Z,12.93
2023-01-17T18:02:37.643Z,14.30
2023-01-17T18:05:27.913Z,11.53
2023-01-17T18:08:02.794Z,10.60
2023-01-17T18:10:31.386Z,14.10
2023-01-17T18:13:06.673Z,12.10
2023-01-17T18:15:35.296Z,10.27
2023-01-17T18:18:10.688Z,11.27
2023-01-17T18:20:40.625Z,12.43
2023-01-17T18:23:18.837Z,14.33
2023-01-17T18:25:47.246Z,9.43
2023-01-17T18:28:22.796Z,12.40
2023-01-17T18:30:51.674Z,15.17
2023-01-17T18:33:26.737Z,12.10
2023-01-17T18:35:58.800Z,11.73
2023-01-17T18:38:44.820Z,11.03
2023-01-17T18:41:14.993Z,10.17
2023-01-17T18:43:50.665Z,9.40
2023-01-17T18:46:20.996Z,11.53
2023-01-17T18:48:56.729Z,15.77
2023-01-17T18:51:27.582Z,25.67
2023-01-17T18:54:02.887Z,16.37
2023-01-17T18:56:34.375Z,19.13
2023-01-17T18:59:12.845Z,17.43
2023-01-17T19:01:43.978Z,33.73
2023-01-17T19:04:20.847Z,41.83
2023-01-17T19:06:57.706Z,29.07
2023-01-17T19:09:32.854Z,28.57
2023-01-17T19:12:01.499Z,32.63
2023-01-17T19:14:36.861Z,24.03
2023-01-17T19:17:05.549Z,19.47
2023-01-17T19:19:40.674Z,14.47
2023-01-17T19:22:11.812Z,17.30
2023-01-17T19:24:47.855Z,22.17
2023-01-17T19:27:19.094Z,15.90
2023-01-17T19:29:53.881Z,16.77
2023-01-17T19:32:22.438Z,15.57
2023-01-17T19:34:57.715Z,15.20
2023-01-17T19:37:28.130Z,15.43
2023-01-17T19:40:03.983Z,13.47
2023-01-17T19:42:32.937Z,23.17
2023-01-17T19:45:07.883Z,30.53
2023-01-17T19:47:36.533Z,27.30
2023-01-17T19:50:15.010Z,28.17
2023-01-17T19:52:45.242Z,25.30
2023-01-17T19:55:20.711Z,31.03
2023-01-17T19:57:51.200Z,29.37
2023-01-17T20:00:30.373Z,28.73
2023-01-17T20:02:59.322Z,23.87
2023-01-17T20:05:34.770Z,24.57
2023-01-17T20:08:11.095Z,18.83
2023-01-17T20:10:49.005Z,16.23
2023-01-17T20:13:17.618Z,18.47
2023-01-17T20:15:53.804Z,16.37
2023-01-17T20:18:22.677Z,19.33
2023-01-17T20:20:57.892Z,17.10
2023-01-17T20:23:28.211Z,20.63
2023-01-17T20:26:05.761Z,17.37
2023-01-17T20:28:36.019Z,18.63
2023-01-17T20:31:15.813Z,19.43
2023-01-17T20:33:46.036Z,13.60
2023-01-17T20:36:23.050Z,11.30
2023-01-17T20:38:54.726Z,13.63
2023-01-17T20:41:31.909Z,12.87
2023-01-17T20:44:02.826Z,15.83
2023-01-17T20:46:41.826Z,15.57
2023-01-17T20:49:21.994Z,13.43
2023-01-17T20:51:50.506Z,14.40
2023-01-17T20:54:27.908Z,17.97
2023-01-17T20:56:56.437Z,16.77
2023-01-17T20:59:31.813Z,17.93
2023-01-17T21:02:00.430Z,18.07
2023-01-17T21:04:42.924Z,14.33
2023-01-17T21:07:18.326Z,15.13
2023-01-17T21:09:54.778Z,13.33
2023-01-17T21:12:23.315Z,15.73
2023-01-17T21:15:00.910Z,15.20
2023-01-17T21:17:29.738Z,14.57
2023-01-17T21:20:04.824Z,12.47
2023-01-17T21:22:33.763Z,22.70
2023-01-17T21:25:09.839Z,23.83
2023-01-17T21:27:38.067Z,14.73
2023-01-17T21:30:13.867Z,14.77
2023-01-17T21:32:42.632Z,12.00
2023-01-17T21:35:17.973Z,12.47
2023-01-17T21:37:50.531Z,15.30
2023-01-17T21:40:26.988Z,14.43
2023-01-17T21:42:55.389Z,15.47
2023-01-17T21:45:32.857Z,13.90
2023-01-17T21:48:01.690Z,13.33
2023-01-17T21:50:36.889Z,12.50
2023-01-17T21:53:05.936Z,11.60
2023-01-17T21:56:00.509Z,14.23
2023-01-17T21:58:47.148Z,13.40
2023-01-17T22:01:25.110Z,14.93
2023-01-17T22:03:55.826Z,12.13
2023-01-17T22:06:39.003Z,10.50
2023-01-17T22:09:07.663Z,12.40
2023-01-17T22:11:44.845Z,13.33
2023-01-17T22:14:13.541Z,12.13
2023-01-17T22:16:48.860Z,14.23
2023-01-17T22:19:17.544Z,11.17
2023-01-17T22:21:53.011Z,12.00
2023-01-17T22:24:22.288Z,13.73
2023-01-17T22:26:59.149Z,13.00
2023-01-17T22:29:27.737Z,12.13
2023-01-17T22:32:03.007Z,13.10
2023-01-17T22:34:31.840Z,10.47
2023-01-17T22:37:07.010Z,11.33
2023-01-17T22:39:35.514Z,13.97
2023-01-17T22:42:12.907Z,8.70
2023-01-17T22:44:41.690Z,11.90
2023-01-17T22:47:16.927Z,11.27
2023-01-17T22:49:45.798Z,10.57
2023-01-17T22:52:20.889Z,13.00
2023-01-17T22:54:49.865Z,11.17
2023-01-17T22:57:27.531Z,10.20
2023-01-17T22:59:56.923Z,10.17
2023-01-17T23:02:31.922Z,10.97
2023-01-17T23:05:07.578Z,7.57
2023-01-17T23:07:52.910Z,13.30
2023-01-17T23:10:35.703Z,10.27
2023-01-17T23:13:16.071Z,13.40
2023-01-17T23:16:02.110Z,11.80
2023-01-17T23:18:55.199Z,11.67
2023-01-17T23:21:43.821Z,9.30
2023-01-17T23:24:18.925Z,12.80
2023-01-17T23:27:07.754Z,11.57
2023-01-17T23:29:43.050Z,13.37
2023-01-17T23:32:11.613Z,10.70
2023-01-17T23:34:46.048Z,9.13
2023-01-17T23:37:14.577Z,7.93
2023-01-17T23:39:49.956Z,9.03
2023-01-17T23:42:35.665Z,12.53
2023-01-17T23:45:12.906Z,6.20
2023-01-17T23:47:43.953Z,5.77
2023-01-17T23:50:19.165Z,6.20
2023-01-17T23:52:47.931Z,6.53
2023-01-17T23:55:23.192Z,6.83
2023-01-17T23:57:53.086Z,6.83
