createdAt,value
2022-09-27T15:25:04.128Z,96835.38
2022-09-27T17:41:04.372Z,96939.78
2022-09-27T17:41:43.974Z,96934.25
2022-09-27T17:42:35.335Z,96933.09
2022-09-27T17:43:15.730Z,96938.56
2022-09-27T17:44:26.870Z,96937.81
2022-09-27T17:44:43.771Z,96937.72
2022-09-27T17:45:19.288Z,96932.44
2022-09-27T17:46:04.743Z,96922.06
2022-09-27T17:48:29.725Z,96927.81
2022-09-27T17:49:21.535Z,96922.72
2022-09-27T17:50:27.890Z,96924.88
2022-09-27T18:30:38.955Z,96983.22
2022-09-27T18:31:49.699Z,96983.59
2022-09-27T18:32:21.376Z,96987.69
2022-09-27T18:32:41.834Z,96982.97
2022-09-27T18:33:11.084Z,96989.34
2022-09-27T18:33:29.355Z,96984.03
2022-09-27T18:34:44.624Z,96985.94
2022-09-27T18:35:16.274Z,96979.44
2022-09-27T19:09:16.990Z,97014.69
2022-09-27T19:10:10.464Z,97007.38
2022-09-27T19:25:27.354Z,97019.16
2022-09-27T19:26:24.719Z,97018.66
2022-09-27T19:26:54.157Z,97016.34
2022-09-27T19:27:47.254Z,97027.31
2022-09-27T19:28:12.732Z,97024.53
2022-09-27T19:28:40.114Z,97033.97
2022-09-27T19:29:30.000Z,97032.50
2022-09-27T19:30:07.161Z,97034.28
2022-09-27T19:30:31.850Z,97034.59
2022-09-27T19:30:59.056Z,97027.97
2022-09-27T19:31:29.835Z,97030.09
2022-09-27T19:31:48.632Z,97032.03
2022-09-27T19:32:51.606Z,97035.53
2022-09-27T19:34:15.843Z,97031.06
2022-09-27T19:34:48.045Z,97028.91
2022-09-27T19:35:13.989Z,97031.25
2022-09-27T19:35:40.901Z,97027.87
2022-09-27T19:36:21.774Z,97030.25
2022-09-27T19:37:41.836Z,97027.72
2022-09-27T19:38:32.423Z,97024.03
2022-09-27T19:40:15.369Z,97033.97
2022-09-27T19:41:00.701Z,97036.75
2022-09-27T19:43:34.441Z,97036.75
2022-09-27T19:44:21.070Z,97031.84
2022-09-27T19:45:21.156Z,97033.22
2022-09-27T19:46:10.339Z,97042.38
2022-09-27T19:46:35.090Z,97032.84
2022-09-27T19:47:02.894Z,97028.03
2022-09-27T19:47:20.806Z,97034.28
2022-09-27T19:47:38.308Z,97033.91
2022-09-27T19:48:13.487Z,97036.94
2022-09-27T19:48:39.642Z,97034.88
2022-09-27T19:48:56.753Z,97027.50
2022-09-27T19:49:36.168Z,97032.69
2022-09-27T19:50:07.046Z,97026.00
2022-09-27T19:50:37.429Z,97029.88
2022-09-27T19:51:18.703Z,97021.59
2022-09-27T19:52:08.855Z,97030.34
2022-09-27T19:52:35.828Z,97028.16
2022-09-27T19:53:32.225Z,97016.38
2022-09-27T19:53:54.924Z,97018.16
2022-09-27T19:54:36.998Z,97016.56
2022-09-27T19:54:58.668Z,97010.41
2022-09-27T20:19:26.094Z,97047.31
2022-09-27T20:20:02.402Z,97048.31
2022-09-27T20:20:41.867Z,97052.37
2022-09-27T20:21:06.642Z,97048.41
2022-09-27T20:21:41.699Z,97046.13
2022-09-27T20:22:18.655Z,97050.09
2022-09-27T20:22:42.055Z,97049.97
2022-09-27T20:23:00.354Z,97048.19
2022-09-27T20:23:20.304Z,97050.53
2022-09-27T20:24:09.310Z,97050.41
2022-09-27T20:26:32.200Z,97048.72
2022-09-27T20:26:56.656Z,97043.47
2022-09-27T20:27:19.441Z,97045.94
2022-09-27T20:27:46.938Z,97042.50
2022-09-27T20:28:20.588Z,97039.94
2022-09-27T20:28:55.786Z,97041.78
2022-09-27T20:29:11.353Z,97037.63
2022-09-27T20:29:34.485Z,97048.00
2022-09-27T20:30:19.400Z,97040.81
2022-09-27T20:31:07.113Z,97042.75
2022-09-27T20:31:27.231Z,97050.44
2022-09-27T20:32:27.414Z,97046.44
2022-09-27T20:32:44.848Z,97041.91
2022-09-27T20:33:51.776Z,97045.09
2022-09-27T20:35:09.143Z,97040.28
2022-09-27T20:35:41.869Z,97047.09
2022-09-27T20:36:07.625Z,97047.22
2022-09-27T20:36:42.284Z,97040.31
2022-09-27T20:37:27.932Z,97041.53
2022-09-27T20:38:34.260Z,97036.19
2022-09-27T20:39:16.035Z,97043.19
2022-09-27T20:39:41.613Z,97037.34
2022-09-27T20:40:01.687Z,97040.41
2022-09-27T20:40:23.041Z,97040.06
2022-09-27T20:40:52.406Z,97039.81
2022-09-27T20:41:09.612Z,97028.87
2022-09-27T20:41:26.165Z,97034.59
2022-09-27T20:42:11.020Z,97040.34
2022-09-27T20:42:36.452Z,97041.69
2022-09-27T22:21:04.227Z,97066.25
2022-09-27T22:21:35.739Z,97071.06
2022-09-27T22:22:26.966Z,97066.09
2022-09-27T22:22:46.990Z,97070.78
2022-09-27T22:23:01.643Z,97060.84
2022-09-27T22:23:31.067Z,97068.59
2022-09-27T22:24:07.242Z,97063.72
2022-09-27T22:26:00.693Z,97065.63
2022-09-27T22:26:20.792Z,97053.13
2022-09-27T22:26:38.874Z,97057.16
2022-09-27T22:27:13.161Z,97058.00
2022-09-27T22:27:35.729Z,97059.81
2022-09-27T22:27:58.535Z,97055.62
2022-09-27T22:29:46.354Z,97061.41
2022-09-27T22:30:02.734Z,97057.06
2022-09-27T22:30:37.311Z,97057.06
