createdAt,value
2018-03-31T00:00:01.299Z,20.18
2018-03-31T00:01:01.259Z,20.18
2018-03-31T00:02:01.214Z,20.13
2018-03-31T00:03:01.167Z,20.21
2018-03-31T00:04:01.130Z,20.21
2018-03-31T00:05:01.090Z,20.23
2018-03-31T00:06:01.038Z,20.15
2018-03-31T00:07:00.998Z,20.13
2018-03-31T00:08:00.959Z,20.16
2018-03-31T00:09:00.927Z,20.10
2018-03-31T00:10:00.868Z,20.05
2018-03-31T00:11:00.824Z,20.20
2018-03-31T00:12:00.789Z,20.16
2018-03-31T00:13:00.739Z,20.18
2018-03-31T00:14:00.704Z,20.18
2018-03-31T00:15:00.655Z,20.27
2018-03-31T00:16:00.617Z,20.21
2018-03-31T00:17:00.563Z,20.12
2018-03-31T00:18:00.522Z,20.13
2018-03-31T00:19:00.481Z,20.13
2018-03-31T00:20:00.432Z,20.18
2018-03-31T00:21:00.396Z,20.16
2018-03-31T00:22:00.354Z,20.20
2018-03-31T00:52:18.751Z,19.40
2018-03-31T00:53:18.593Z,19.42
2018-03-31T00:54:18.550Z,19.32
2018-03-31T00:55:18.490Z,19.42
2018-03-31T00:56:18.446Z,19.40
2018-03-31T00:57:18.403Z,19.46
2018-03-31T00:58:18.352Z,19.42
2018-03-31T00:59:18.325Z,19.48
2018-03-31T01:00:18.262Z,19.50
2018-03-31T01:01:18.213Z,19.54
2018-03-31T01:02:18.173Z,19.58
2018-03-31T01:03:18.125Z,19.53
2018-03-31T01:04:18.081Z,19.63
2018-03-31T01:05:18.036Z,19.65
2018-03-31T01:06:17.989Z,19.68
2018-03-31T01:07:17.947Z,19.72
2018-03-31T01:08:17.941Z,19.75
2018-03-31T01:09:17.858Z,19.80
2018-03-31T01:10:17.818Z,19.78
2018-03-31T01:11:17.767Z,19.83
2018-03-31T01:12:17.729Z,19.80
2018-03-31T01:13:17.681Z,19.79
2018-03-31T01:14:17.639Z,19.78
2018-03-31T01:15:17.590Z,19.79
2018-03-31T01:16:17.553Z,19.86
2018-03-31T01:17:17.504Z,19.94
2018-03-31T01:18:17.463Z,19.97
2018-03-31T01:19:17.422Z,19.93
2018-03-31T01:20:17.376Z,19.91
2018-03-31T01:21:17.331Z,19.90
2018-03-31T01:22:17.286Z,19.90
2018-03-31T01:23:17.244Z,19.91
2018-03-31T01:24:17.198Z,19.93
2018-03-31T01:25:17.158Z,19.90
2018-03-31T01:26:17.117Z,20.06
2018-03-31T01:27:17.069Z,20.05
2018-03-31T01:28:17.030Z,20.03
2018-03-31T01:29:16.981Z,20.02
2018-03-31T01:30:16.943Z,19.88
2018-03-31T01:31:16.896Z,20.03
2018-03-31T01:32:16.860Z,20.03
2018-03-31T01:33:16.817Z,20.00
2018-03-31T01:34:16.764Z,20.09
2018-03-31T01:35:16.739Z,20.00
2018-03-31T01:36:16.688Z,20.00
2018-03-31T01:37:16.644Z,20.03
2018-03-31T01:38:16.591Z,19.98
2018-03-31T01:39:16.553Z,20.05
2018-03-31T01:40:16.506Z,20.00
2018-03-31T01:41:16.465Z,20.06
2018-03-31T01:42:16.421Z,20.00
2018-03-31T01:43:16.392Z,20.05
2018-03-31T01:44:16.340Z,20.02
2018-03-31T01:45:16.301Z,20.08
2018-03-31T01:46:16.250Z,20.05
2018-03-31T01:47:16.207Z,20.02
2018-03-31T01:48:16.164Z,20.08
2018-03-31T01:49:16.116Z,20.02
2018-03-31T01:50:16.071Z,20.08
2018-03-31T01:51:16.032Z,20.05
2018-03-31T01:52:15.982Z,20.05
2018-03-31T01:53:15.945Z,20.13
2018-03-31T01:54:15.897Z,20.03
2018-03-31T01:55:15.864Z,20.00
2018-03-31T01:56:15.808Z,20.06
2018-03-31T01:57:15.764Z,19.98
2018-03-31T01:58:15.724Z,20.08
2018-03-31T01:59:15.676Z,20.05
2018-03-31T02:00:15.638Z,20.08
2018-03-31T02:01:15.597Z,20.08
2018-03-31T02:02:15.550Z,20.05
2018-03-31T02:03:15.505Z,20.06
2018-03-31T02:04:15.461Z,20.05
2018-03-31T02:05:15.421Z,20.10
2018-03-31T02:06:15.375Z,20.05
2018-03-31T02:07:15.340Z,20.05
2018-03-31T02:08:15.287Z,20.03
2018-03-31T02:09:15.259Z,20.03
2018-03-31T02:10:15.203Z,20.08
2018-03-31T02:11:15.166Z,20.02
2018-03-31T02:12:15.113Z,20.20
2018-03-31T02:13:15.090Z,20.06
2018-03-31T02:14:15.027Z,20.08
2018-03-31T02:15:14.984Z,20.02
2018-03-31T02:16:14.997Z,20.03
2018-03-31T02:17:14.914Z,20.05
2018-03-31T02:18:14.854Z,20.03
2018-03-31T02:19:14.811Z,20.05
2018-03-31T02:20:14.772Z,20.10
2018-03-31T02:21:14.724Z,20.03
2018-03-31T02:22:14.681Z,20.03
2018-03-31T02:23:14.638Z,19.98
2018-03-31T02:24:14.593Z,19.98
2018-03-31T02:25:14.552Z,20.09
2018-03-31T02:26:14.510Z,20.02
2018-03-31T02:27:14.468Z,20.02
2018-03-31T02:28:14.433Z,20.10
2018-03-31T02:29:14.394Z,20.05
2018-03-31T02:30:14.335Z,20.05
2018-03-31T02:31:14.300Z,20.08
2018-03-31T02:32:14.257Z,20.10
2018-03-31T02:33:14.206Z,20.08
2018-03-31T02:34:14.167Z,20.09
2018-03-31T02:35:14.126Z,20.15
2018-03-31T02:36:14.078Z,20.08
2018-03-31T02:37:14.033Z,20.03
2018-03-31T02:38:13.994Z,20.06
2018-03-31T02:39:13.943Z,20.05
2018-03-31T02:40:13.903Z,20.13
2018-03-31T02:41:13.855Z,20.05
2018-03-31T02:42:13.813Z,20.06
2018-03-31T02:43:13.770Z,20.09
2018-03-31T02:44:13.730Z,20.09
2018-03-31T02:45:13.682Z,20.06
2018-03-31T02:46:13.642Z,20.03
2018-03-31T02:47:13.624Z,19.97
2018-03-31T02:48:13.581Z,20.05
2018-03-31T02:49:13.509Z,20.03
2018-03-31T02:50:13.469Z,20.02
2018-03-31T02:51:13.424Z,20.05
2018-03-31T02:52:13.377Z,19.98
2018-03-31T02:53:13.337Z,20.08
2018-03-31T02:54:13.291Z,20.05
2018-03-31T02:55:13.253Z,20.05
2018-03-31T02:56:13.204Z,20.05
2018-03-31T02:57:13.163Z,20.02
2018-03-31T02:58:13.136Z,20.00
2018-03-31T02:59:13.073Z,20.02
2018-03-31T03:00:13.032Z,19.93
2018-03-31T03:01:12.990Z,20.02
2018-03-31T03:02:12.957Z,19.93
2018-03-31T03:03:12.903Z,19.98
2018-03-31T03:04:12.862Z,20.05
2018-03-31T03:05:12.814Z,20.05
2018-03-31T03:06:12.783Z,20.02
2018-03-31T03:07:12.730Z,20.02
2018-03-31T03:08:12.692Z,20.05
2018-03-31T03:09:12.640Z,20.02
2018-03-31T03:10:12.601Z,20.05
2018-03-31T03:11:12.556Z,20.00
2018-03-31T03:12:12.510Z,20.03
2018-03-31T03:13:12.468Z,20.00
2018-03-31T03:14:12.431Z,20.03
2018-03-31T03:15:12.380Z,20.00
2018-03-31T03:16:12.349Z,20.05
2018-03-31T03:17:12.298Z,20.00
2018-03-31T03:18:12.252Z,20.08
2018-03-31T03:19:12.207Z,19.97
2018-03-31T03:20:12.164Z,20.05
2018-03-31T03:21:12.124Z,20.08
2018-03-31T03:22:12.079Z,20.09
2018-03-31T03:23:12.042Z,20.08
2018-03-31T03:24:11.991Z,20.02
2018-03-31T03:25:11.947Z,20.05
2018-03-31T03:26:11.905Z,20.02
2018-03-31T03:27:11.868Z,20.06
2018-03-31T03:28:11.819Z,19.94
2018-03-31T03:29:11.774Z,19.90
2018-03-31T03:30:11.732Z,20.03
2018-03-31T03:31:11.701Z,20.03
2018-03-31T03:32:11.642Z,19.95
2018-03-31T03:33:11.604Z,19.95
2018-03-31T03:34:11.557Z,20.05
2018-03-31T03:35:11.529Z,19.95
2018-03-31T03:36:11.468Z,19.94
2018-03-31T03:37:11.431Z,19.98
2018-03-31T03:38:11.381Z,19.94
2018-03-31T03:39:11.338Z,19.94
2018-03-31T03:40:11.295Z,19.90
2018-03-31T03:41:11.256Z,20.03
2018-03-31T03:42:11.214Z,20.03
2018-03-31T03:43:11.167Z,20.03
2018-03-31T03:44:11.122Z,20.00
2018-03-31T03:45:11.079Z,19.94
2018-03-31T03:46:11.035Z,19.88
2018-03-31T03:47:10.998Z,19.95
2018-03-31T03:48:10.948Z,19.94
2018-03-31T03:49:10.910Z,20.05
2018-03-31T03:50:10.863Z,19.94
2018-03-31T03:51:10.820Z,20.06
2018-03-31T03:52:10.774Z,20.08
2018-03-31T03:53:10.733Z,19.98
2018-03-31T03:54:10.686Z,20.00
2018-03-31T03:55:10.643Z,19.95
2018-03-31T03:56:10.600Z,20.03
2018-03-31T03:57:10.559Z,19.93
2018-03-31T03:58:10.522Z,19.93
2018-03-31T03:59:10.483Z,19.95
2018-03-31T04:00:10.441Z,19.91
2018-03-31T04:01:10.400Z,19.94
2018-03-31T04:02:10.409Z,19.90
2018-03-31T04:03:10.296Z,19.94
2018-03-31T04:04:10.257Z,19.94
2018-03-31T04:05:10.229Z,19.97
2018-03-31T04:06:10.168Z,19.95
2018-03-31T04:07:10.123Z,19.94
2018-03-31T04:08:10.082Z,19.93
2018-03-31T04:09:10.035Z,20.06
2018-03-31T04:10:09.994Z,20.05
2018-03-31T04:11:09.971Z,20.00
2018-03-31T04:12:09.911Z,19.91
2018-03-31T04:13:09.864Z,19.95
2018-03-31T04:14:09.824Z,19.98
2018-03-31T04:15:09.775Z,20.03
2018-03-31T04:16:09.738Z,19.93
2018-03-31T04:17:09.692Z,19.95
2018-03-31T04:18:09.650Z,20.00
2018-03-31T04:19:09.604Z,19.91
2018-03-31T04:20:09.560Z,19.95
2018-03-31T04:21:09.514Z,19.88
2018-03-31T04:22:09.472Z,19.95
2018-03-31T04:23:09.442Z,19.98
2018-03-31T04:24:09.391Z,20.00
2018-03-31T04:25:09.353Z,19.91
2018-03-31T04:26:09.304Z,19.98
2018-03-31T04:27:09.265Z,20.06
2018-03-31T04:28:09.212Z,20.03
2018-03-31T04:29:09.170Z,19.98
2018-03-31T04:30:09.138Z,20.00
2018-03-31T04:31:09.081Z,19.94
2018-03-31T04:32:09.050Z,20.02
2018-03-31T04:33:08.996Z,20.02
2018-03-31T04:34:08.952Z,20.02
2018-03-31T04:35:08.914Z,20.03
2018-03-31T04:36:08.872Z,19.98
2018-03-31T04:37:08.824Z,20.03
2018-03-31T04:38:08.792Z,19.94
2018-03-31T04:39:08.733Z,20.05
2018-03-31T04:40:08.696Z,20.03
2018-03-31T04:41:08.649Z,20.02
2018-03-31T04:42:08.612Z,19.94
2018-03-31T04:43:08.582Z,19.94
2018-03-31T04:44:08.529Z,19.98
2018-03-31T04:45:08.481Z,19.91
2018-03-31T04:46:08.449Z,19.90
2018-03-31T04:47:08.391Z,19.94
2018-03-31T04:48:08.345Z,20.02
2018-03-31T04:49:08.302Z,19.88
2018-03-31T04:50:08.260Z,19.93
2018-03-31T04:51:08.217Z,19.94
2018-03-31T04:52:08.171Z,19.90
2018-03-31T04:53:08.137Z,19.95
2018-03-31T04:54:08.088Z,19.91
2018-03-31T04:55:08.041Z,20.08
2018-03-31T04:56:07.996Z,19.95
2018-03-31T04:57:07.952Z,19.95
2018-03-31T04:58:07.920Z,20.02
2018-03-31T04:59:07.865Z,20.05
2018-03-31T05:00:07.821Z,19.91
2018-03-31T05:01:07.778Z,19.97
2018-03-31T05:02:07.736Z,19.90
2018-03-31T05:03:07.691Z,19.88
2018-03-31T05:04:07.648Z,19.87
2018-03-31T05:05:07.606Z,19.88
2018-03-31T05:06:07.564Z,19.93
2018-03-31T05:07:07.519Z,19.91
2018-03-31T05:08:07.474Z,19.97
2018-03-31T05:09:07.439Z,19.88
2018-03-31T05:10:07.394Z,19.94
2018-03-31T05:11:07.351Z,19.91
2018-03-31T05:12:07.309Z,19.90
2018-03-31T05:13:07.267Z,19.91
2018-03-31T05:14:07.217Z,19.88
2018-03-31T05:15:07.174Z,19.97
2018-03-31T05:16:07.127Z,19.95
2018-03-31T05:17:07.084Z,19.93
2018-03-31T05:18:07.044Z,19.97
2018-03-31T05:19:06.996Z,19.87
2018-03-31T05:20:06.953Z,19.94
2018-03-31T05:21:06.908Z,19.91
2018-03-31T05:22:06.873Z,19.90
2018-03-31T05:23:06.828Z,19.91
2018-03-31T05:24:06.782Z,19.87
2018-03-31T05:25:06.736Z,19.86
2018-03-31T05:26:06.695Z,19.94
2018-03-31T05:27:06.653Z,19.91
2018-03-31T05:28:06.619Z,19.84
2018-03-31T05:29:06.566Z,19.93
2018-03-31T05:30:06.521Z,19.88
2018-03-31T05:31:06.478Z,20.03
2018-03-31T05:32:06.435Z,20.00
2018-03-31T05:33:06.415Z,20.02
2018-03-31T05:34:06.357Z,20.06
2018-03-31T05:35:06.306Z,20.05
2018-03-31T05:36:06.260Z,20.02
2018-03-31T05:37:06.220Z,20.06
2018-03-31T05:38:06.175Z,19.98
2018-03-31T05:39:06.152Z,20.09
2018-03-31T05:40:06.093Z,20.02
2018-03-31T05:41:06.044Z,20.00
2018-03-31T05:42:06.026Z,20.12
2018-03-31T05:43:05.964Z,20.08
2018-03-31T05:44:05.917Z,20.13
2018-03-31T05:45:05.873Z,20.06
2018-03-31T05:46:05.830Z,20.00
2018-03-31T05:47:05.788Z,20.06
2018-03-31T05:48:05.740Z,20.13
2018-03-31T05:49:05.704Z,20.21
2018-03-31T05:50:05.654Z,20.06
2018-03-31T05:51:05.611Z,20.12
2018-03-31T05:52:05.569Z,20.20
2018-03-31T05:53:05.527Z,20.16
2018-03-31T05:54:05.495Z,20.18
2018-03-31T05:55:05.439Z,20.18
2018-03-31T05:56:05.429Z,20.28
2018-03-31T05:57:05.356Z,20.21
2018-03-31T05:58:05.428Z,20.23
2018-03-31T05:59:05.267Z,20.30
2018-03-31T06:00:05.237Z,20.31
2018-03-31T06:01:05.182Z,20.34
2018-03-31T06:02:05.144Z,20.25
2018-03-31T06:03:05.093Z,20.28
2018-03-31T06:04:05.049Z,20.39
2018-03-31T06:05:05.021Z,20.34
2018-03-31T06:06:04.972Z,20.39
2018-03-31T06:07:04.933Z,20.31
2018-03-31T06:08:04.882Z,20.35
2018-03-31T06:09:04.846Z,20.33
2018-03-31T06:10:04.798Z,20.28
2018-03-31T06:11:04.753Z,20.25
2018-03-31T06:12:04.713Z,20.33
2018-03-31T06:13:04.670Z,20.31
2018-03-31T06:14:04.621Z,20.28
2018-03-31T06:15:04.573Z,20.27
2018-03-31T06:16:04.530Z,20.33
2018-03-31T06:17:04.499Z,20.28
2018-03-31T06:18:04.446Z,20.30
2018-03-31T06:19:04.404Z,20.30
2018-03-31T06:20:04.357Z,20.30
2018-03-31T06:21:04.314Z,20.31
2018-03-31T06:22:04.283Z,20.30
2018-03-31T06:23:04.230Z,20.24
2018-03-31T06:24:04.192Z,20.15
2018-03-31T06:25:04.144Z,20.28
2018-03-31T06:26:04.101Z,20.28
2018-03-31T06:27:04.052Z,20.30
2018-03-31T06:28:04.017Z,20.30
2018-03-31T06:29:03.977Z,20.25
2018-03-31T06:30:03.930Z,20.31
2018-03-31T06:31:03.881Z,20.27
2018-03-31T06:32:03.841Z,20.28
2018-03-31T06:33:03.797Z,20.30
2018-03-31T06:34:03.756Z,20.27
2018-03-31T06:35:03.713Z,20.23
2018-03-31T06:36:03.669Z,20.28
2018-03-31T06:37:03.624Z,20.27
2018-03-31T06:38:03.583Z,20.33
2018-03-31T06:39:03.539Z,20.25
2018-03-31T06:40:03.506Z,20.25
2018-03-31T06:41:03.450Z,20.30
2018-03-31T06:42:03.407Z,20.28
2018-03-31T06:43:03.368Z,20.31
2018-03-31T06:44:03.326Z,20.30
2018-03-31T06:45:03.286Z,20.25
2018-03-31T06:46:03.233Z,20.30
2018-03-31T06:47:03.189Z,20.30
2018-03-31T06:48:03.157Z,20.27
2018-03-31T06:49:03.108Z,20.30
2018-03-31T06:50:03.068Z,20.31
2018-03-31T06:51:03.022Z,20.31
2018-03-31T06:52:02.978Z,20.30
2018-03-31T06:53:02.930Z,20.28
2018-03-31T06:54:02.890Z,20.25
2018-03-31T06:55:02.844Z,20.31
2018-03-31T06:56:02.802Z,20.27
2018-03-31T06:57:02.764Z,20.33
2018-03-31T06:58:02.714Z,20.30
2018-03-31T06:59:02.676Z,20.30
2018-03-31T07:00:02.653Z,20.27
2018-03-31T07:01:02.582Z,20.28
2018-03-31T07:02:02.544Z,20.34
2018-03-31T07:03:02.496Z,20.27
2018-03-31T07:04:02.452Z,20.38
2018-03-31T07:05:02.421Z,20.28
2018-03-31T07:06:02.369Z,20.31
2018-03-31T07:07:02.329Z,20.39
2018-03-31T07:08:02.281Z,20.39
2018-03-31T07:09:02.246Z,20.39
2018-03-31T07:10:02.195Z,20.34
2018-03-31T07:11:02.157Z,20.30
2018-03-31T07:12:02.112Z,20.33
2018-03-31T07:13:02.069Z,20.25
2018-03-31T07:14:02.025Z,20.28
2018-03-31T07:15:01.992Z,20.39
2018-03-31T07:16:01.982Z,20.31
2018-03-31T07:17:01.900Z,20.25
2018-03-31T07:18:01.851Z,20.35
2018-03-31T07:19:01.818Z,20.38
2018-03-31T07:20:01.763Z,20.34
2018-03-31T07:21:01.723Z,20.41
2018-03-31T07:22:01.685Z,20.34
2018-03-31T07:23:01.651Z,20.38
2018-03-31T07:24:01.589Z,20.43
2018-03-31T07:25:01.548Z,20.41
2018-03-31T07:26:01.505Z,20.35
2018-03-31T07:27:01.461Z,20.35
2018-03-31T07:28:01.429Z,20.33
2018-03-31T07:29:01.382Z,20.47
2018-03-31T07:30:01.334Z,20.47
2018-03-31T07:31:01.300Z,20.42
2018-03-31T07:32:01.254Z,20.41
2018-03-31T07:33:01.209Z,20.41
2018-03-31T07:34:01.163Z,20.50
2018-03-31T07:35:01.122Z,20.42
2018-03-31T07:36:01.072Z,20.50
2018-03-31T07:37:01.037Z,20.46
2018-03-31T07:38:00.998Z,20.46
2018-03-31T07:39:00.942Z,20.43
2018-03-31T07:40:00.900Z,20.41
2018-03-31T07:41:00.856Z,20.47
2018-03-31T07:42:00.813Z,20.46
2018-03-31T07:43:00.771Z,20.43
2018-03-31T07:44:00.728Z,20.42
2018-03-31T07:45:00.695Z,20.56
2018-03-31T07:46:00.704Z,20.49
2018-03-31T07:47:00.596Z,20.47
2018-03-31T07:48:00.566Z,20.50
2018-03-31T07:49:00.529Z,20.51
2018-03-31T07:50:00.490Z,20.56
2018-03-31T07:51:00.427Z,20.50
2018-03-31T07:52:00.418Z,20.47
2018-03-31T07:53:00.337Z,20.43
2018-03-31T07:54:00.295Z,20.56
2018-03-31T07:55:00.261Z,20.53
2018-03-31T07:56:00.212Z,20.53
2018-03-31T07:57:00.166Z,20.42
2018-03-31T07:58:00.136Z,20.50
2018-03-31T07:59:00.080Z,20.56
2018-03-31T08:00:00.038Z,20.51
2018-03-31T08:01:00.003Z,20.53
2018-03-31T08:01:59.953Z,20.59
2018-03-31T08:02:59.924Z,20.54
2018-03-31T08:03:59.878Z,20.46
2018-03-31T08:04:59.831Z,20.53
2018-03-31T08:05:59.789Z,20.56
2018-03-31T08:06:59.783Z,20.58
2018-03-31T08:07:59.708Z,20.59
2018-03-31T08:08:59.653Z,20.59
2018-03-31T08:09:59.621Z,20.59
2018-03-31T08:10:59.569Z,20.59
2018-03-31T08:11:59.530Z,20.61
2018-03-31T08:12:59.480Z,20.64
2018-03-31T08:13:59.441Z,20.58
2018-03-31T08:14:59.390Z,20.54
2018-03-31T08:15:59.358Z,20.59
2018-03-31T08:16:59.310Z,20.53
2018-03-31T08:17:59.266Z,20.58
2018-03-31T08:18:59.228Z,20.53
2018-03-31T08:19:59.182Z,20.51
2018-03-31T08:20:59.132Z,20.59
2018-03-31T08:21:59.094Z,20.58
2018-03-31T08:22:59.050Z,20.56
2018-03-31T08:23:59.010Z,20.61
2018-03-31T08:24:58.991Z,20.62
2018-03-31T08:25:58.926Z,20.53
2018-03-31T08:26:58.888Z,20.58
2018-03-31T08:27:58.835Z,20.59
2018-03-31T08:28:58.806Z,20.58
2018-03-31T08:29:58.752Z,20.58
2018-03-31T08:30:58.738Z,20.58
2018-03-31T08:31:58.663Z,20.61
2018-03-31T08:32:58.620Z,20.62
2018-03-31T08:33:58.578Z,20.56
2018-03-31T08:34:58.555Z,20.56
2018-03-31T08:35:58.495Z,20.64
2018-03-31T08:36:58.484Z,20.59
2018-03-31T08:37:58.427Z,20.58
2018-03-31T08:38:58.368Z,20.56
2018-03-31T08:39:58.318Z,20.59
2018-03-31T08:40:58.301Z,20.61
2018-03-31T08:41:58.238Z,20.56
2018-03-31T08:42:58.190Z,20.56
2018-03-31T08:43:58.157Z,20.56
2018-03-31T08:44:58.124Z,20.54
2018-03-31T08:45:58.064Z,20.59
2018-03-31T08:46:58.034Z,20.58
2018-03-31T08:47:57.976Z,20.58
2018-03-31T08:48:57.935Z,20.58
2018-03-31T08:49:57.889Z,20.58
2018-03-31T08:50:57.847Z,20.59
2018-03-31T08:51:57.801Z,20.56
2018-03-31T08:52:57.759Z,20.59
2018-03-31T08:53:57.717Z,20.61
2018-03-31T08:54:57.674Z,20.59
2018-03-31T08:55:57.629Z,20.53
2018-03-31T08:56:57.588Z,20.43
2018-03-31T08:57:57.565Z,20.56
2018-03-31T08:58:57.521Z,20.56
2018-03-31T08:59:57.483Z,20.59
2018-03-31T09:00:57.420Z,20.62
2018-03-31T09:01:57.375Z,20.62
2018-03-31T09:02:57.332Z,20.58
2018-03-31T09:03:57.370Z,20.59
2018-03-31T09:04:57.246Z,20.59
2018-03-31T09:05:57.230Z,20.54
2018-03-31T09:06:57.164Z,20.50
2018-03-31T09:07:57.123Z,20.54
2018-03-31T09:08:57.074Z,20.58
2018-03-31T09:09:57.037Z,20.61
2018-03-31T09:10:56.995Z,20.59
2018-03-31T09:11:56.946Z,20.62
2018-03-31T09:12:56.900Z,20.56
2018-03-31T09:13:56.857Z,20.56
2018-03-31T09:14:56.812Z,20.59
2018-03-31T09:15:56.768Z,20.58
2018-03-31T09:16:56.726Z,20.64
2018-03-31T09:17:56.688Z,20.59
2018-03-31T09:18:56.642Z,20.56
2018-03-31T09:19:56.598Z,20.58
2018-03-31T09:20:56.556Z,20.62
2018-03-31T09:21:56.566Z,20.58
2018-03-31T09:22:56.480Z,20.53
2018-03-31T09:23:56.428Z,20.61
2018-03-31T09:24:56.381Z,20.59
2018-03-31T09:25:56.345Z,20.62
2018-03-31T09:26:56.298Z,20.59
2018-03-31T09:27:56.255Z,20.61
2018-03-31T09:28:56.209Z,20.56
2018-03-31T09:29:56.168Z,20.61
2018-03-31T09:30:56.126Z,20.53
2018-03-31T09:31:56.081Z,20.59
2018-03-31T09:32:56.044Z,20.56
2018-03-31T09:33:55.996Z,20.56
2018-03-31T09:34:55.950Z,20.59
2018-03-31T09:35:55.914Z,20.51
2018-03-31T09:36:55.869Z,20.58
2018-03-31T09:37:55.825Z,20.54
2018-03-31T09:38:55.804Z,20.59
2018-03-31T09:39:55.744Z,20.58
2018-03-31T09:40:55.708Z,20.59
2018-03-31T09:41:55.654Z,20.59
2018-03-31T09:42:55.615Z,20.54
2018-03-31T09:43:55.569Z,20.61
2018-03-31T09:44:55.532Z,20.56
2018-03-31T09:45:55.482Z,20.58
2018-03-31T09:46:55.442Z,20.54
2018-03-31T09:47:55.396Z,20.54
2018-03-31T09:48:55.357Z,20.54
2018-03-31T09:49:55.312Z,20.62
2018-03-31T09:50:55.327Z,20.59
2018-03-31T09:51:55.226Z,20.58
2018-03-31T09:52:55.182Z,20.58
2018-03-31T09:53:55.134Z,20.61
2018-03-31T09:54:55.093Z,20.61
2018-03-31T09:55:55.052Z,20.59
2018-03-31T09:56:55.017Z,20.59
2018-03-31T09:57:54.967Z,20.54
2018-03-31T09:58:54.931Z,20.58
2018-03-31T09:59:54.879Z,20.59
2018-03-31T10:00:54.840Z,20.59
2018-03-31T10:01:54.797Z,20.59
2018-03-31T10:02:54.752Z,20.59
2018-03-31T10:03:54.705Z,20.59
2018-03-31T10:04:54.665Z,20.56
2018-03-31T10:05:54.679Z,20.62
2018-03-31T10:06:54.575Z,20.61
2018-03-31T10:07:54.535Z,20.62
2018-03-31T10:08:54.492Z,20.62
2018-03-31T10:09:54.448Z,20.58
2018-03-31T10:10:54.406Z,20.59
2018-03-31T10:11:54.361Z,20.58
2018-03-31T10:12:54.318Z,20.58
2018-03-31T10:13:54.278Z,20.58
2018-03-31T10:14:54.231Z,20.56
2018-03-31T10:15:54.206Z,20.61
2018-03-31T10:16:54.152Z,20.61
2018-03-31T10:17:54.110Z,20.58
2018-03-31T10:18:54.064Z,20.61
2018-03-31T10:19:54.019Z,20.59
2018-03-31T10:20:53.974Z,20.62
2018-03-31T10:21:53.932Z,20.61
2018-03-31T10:22:53.887Z,20.58
2018-03-31T10:23:53.843Z,20.54
2018-03-31T10:24:53.801Z,20.56
2018-03-31T10:25:53.759Z,20.58
2018-03-31T10:26:53.720Z,20.59
2018-03-31T10:27:53.673Z,20.56
2018-03-31T10:28:53.631Z,20.54
2018-03-31T10:29:53.588Z,20.56
2018-03-31T10:30:53.623Z,20.53
2018-03-31T10:31:53.508Z,20.49
2018-03-31T10:32:53.469Z,20.56
2018-03-31T10:33:53.419Z,20.59
2018-03-31T10:34:53.370Z,20.54
2018-03-31T10:35:53.389Z,20.47
2018-03-31T10:36:53.290Z,20.58
2018-03-31T10:37:53.250Z,20.59
2018-03-31T10:38:53.202Z,20.54
2018-03-31T10:39:53.161Z,20.56
2018-03-31T10:40:53.114Z,20.51
2018-03-31T10:41:53.072Z,20.54
2018-03-31T10:42:53.028Z,20.56
2018-03-31T10:43:52.989Z,20.62
2018-03-31T10:44:52.947Z,20.62
2018-03-31T10:45:52.902Z,20.58
2018-03-31T10:46:52.858Z,20.58
2018-03-31T10:47:52.812Z,20.58
2018-03-31T10:48:52.787Z,20.62
2018-03-31T10:49:52.731Z,20.61
2018-03-31T10:50:52.708Z,20.56
2018-03-31T10:51:52.641Z,20.59
2018-03-31T10:52:52.601Z,20.59
2018-03-31T10:53:52.566Z,20.61
2018-03-31T10:54:52.513Z,20.59
2018-03-31T10:55:52.469Z,20.61
2018-03-31T10:56:52.427Z,20.54
2018-03-31T10:57:52.384Z,20.59
2018-03-31T10:58:52.342Z,20.58
2018-03-31T10:59:52.296Z,20.58
2018-03-31T11:00:52.252Z,20.59
2018-03-31T11:01:52.224Z,20.59
2018-03-31T11:02:52.167Z,20.58
2018-03-31T11:03:52.123Z,20.58
2018-03-31T11:04:52.081Z,20.61
2018-03-31T11:05:52.057Z,20.59
2018-03-31T11:06:51.996Z,20.59
2018-03-31T11:07:51.952Z,20.50
2018-03-31T11:08:51.910Z,20.47
2018-03-31T11:09:51.868Z,20.54
2018-03-31T11:10:51.825Z,20.61
2018-03-31T11:11:51.779Z,20.61
2018-03-31T11:12:51.790Z,20.64
2018-03-31T11:13:51.695Z,20.53
2018-03-31T11:14:51.651Z,20.59
2018-03-31T11:15:51.612Z,20.61
2018-03-31T11:16:51.563Z,20.58
2018-03-31T11:17:51.520Z,20.56
2018-03-31T11:18:51.482Z,20.58
2018-03-31T11:19:51.436Z,20.54
2018-03-31T11:20:51.393Z,20.54
2018-03-31T11:21:51.349Z,20.61
2018-03-31T11:22:51.307Z,20.61
2018-03-31T11:23:51.262Z,20.53
2018-03-31T11:24:51.220Z,20.54
2018-03-31T11:25:51.193Z,20.56
2018-03-31T11:26:51.153Z,20.54
2018-03-31T11:27:51.089Z,20.56
2018-03-31T11:28:51.049Z,20.56
2018-03-31T11:29:51.011Z,20.56
2018-03-31T11:30:50.959Z,20.49
2018-03-31T11:31:50.927Z,20.51
2018-03-31T11:32:50.873Z,20.43
2018-03-31T11:33:50.832Z,20.47
2018-03-31T11:34:50.790Z,20.56
2018-03-31T11:35:50.745Z,20.51
2018-03-31T11:36:50.715Z,20.53
2018-03-31T11:37:50.660Z,20.62
2018-03-31T11:38:50.621Z,20.58
2018-03-31T11:39:50.577Z,20.53
2018-03-31T11:40:50.532Z,20.56
2018-03-31T11:41:50.488Z,20.58
2018-03-31T11:42:50.444Z,20.59
2018-03-31T11:43:50.399Z,20.58
2018-03-31T11:44:50.359Z,20.61
2018-03-31T11:45:50.317Z,20.54
2018-03-31T11:46:50.272Z,20.62
2018-03-31T11:47:50.230Z,20.54
2018-03-31T11:48:50.188Z,20.58
2018-03-31T11:49:50.146Z,20.61
2018-03-31T11:50:50.100Z,20.64
2018-03-31T11:51:50.056Z,20.58
2018-03-31T11:52:50.014Z,20.61
2018-03-31T11:53:49.974Z,20.53
2018-03-31T11:54:49.934Z,20.51
2018-03-31T11:55:49.892Z,20.58
2018-03-31T11:56:49.846Z,20.58
2018-03-31T11:57:49.802Z,20.59
2018-03-31T11:58:49.753Z,20.59
2018-03-31T11:59:49.722Z,20.56
2018-03-31T12:00:49.676Z,20.58
2018-03-31T12:01:49.629Z,20.59
2018-03-31T12:02:49.581Z,20.58
2018-03-31T12:03:49.543Z,20.58
2018-03-31T12:04:49.501Z,20.56
2018-03-31T12:05:49.455Z,20.51
2018-03-31T12:06:49.414Z,20.58
2018-03-31T12:07:49.371Z,20.46
2018-03-31T12:08:49.336Z,20.54
2018-03-31T12:09:49.282Z,20.58
2018-03-31T12:10:49.239Z,20.56
2018-03-31T12:11:49.197Z,20.59
2018-03-31T12:12:49.156Z,20.58
2018-03-31T12:13:49.110Z,20.58
2018-03-31T12:14:49.074Z,20.51
2018-03-31T12:15:49.028Z,20.46
2018-03-31T12:16:48.981Z,20.61
2018-03-31T12:17:48.947Z,20.58
2018-03-31T12:18:48.935Z,20.53
2018-03-31T12:19:48.850Z,20.54
2018-03-31T12:20:55.951Z,20.49
2018-03-31T12:22:41.642Z,20.53
2018-03-31T12:23:50.109Z,20.59
2018-03-31T12:25:34.910Z,20.53
2018-03-31T12:26:34.857Z,20.56
2018-03-31T12:27:34.815Z,20.51
2018-03-31T12:28:34.787Z,20.56
2018-03-31T12:29:34.724Z,20.54
2018-03-31T12:30:34.682Z,20.51
2018-03-31T12:31:34.635Z,20.43
2018-03-31T12:32:34.595Z,20.62
2018-03-31T12:33:34.549Z,20.54
2018-03-31T12:34:34.509Z,20.59
2018-03-31T12:35:34.469Z,20.46
2018-03-31T12:36:34.427Z,20.53
2018-03-31T12:37:34.380Z,20.51
2018-03-31T12:38:34.334Z,20.46
2018-03-31T12:39:34.293Z,20.42
2018-03-31T12:40:34.250Z,20.49
2018-03-31T12:41:34.207Z,20.56
2018-03-31T12:42:34.167Z,20.56
2018-03-31T12:43:34.125Z,20.58
2018-03-31T12:44:34.088Z,20.59
2018-03-31T12:45:34.036Z,20.61
2018-03-31T12:46:33.991Z,20.53
2018-03-31T12:47:33.948Z,20.56
2018-03-31T12:48:33.912Z,20.62
2018-03-31T12:49:33.861Z,20.47
2018-03-31T12:50:33.823Z,20.56
2018-03-31T12:51:33.785Z,20.61
2018-03-31T12:52:33.730Z,20.62
2018-03-31T12:53:33.696Z,20.59
2018-03-31T12:54:33.648Z,20.59
2018-03-31T12:55:33.607Z,20.58
2018-03-31T12:56:33.558Z,20.54
2018-03-31T12:57:33.517Z,20.61
2018-03-31T12:58:33.487Z,20.56
2018-03-31T12:59:33.437Z,20.51
2018-03-31T13:00:33.394Z,20.61
2018-03-31T13:01:33.347Z,20.58
2018-03-31T13:02:33.376Z,20.59
2018-03-31T13:03:33.263Z,20.58
2018-03-31T13:04:33.214Z,20.58
2018-03-31T13:05:33.172Z,20.56
2018-03-31T13:06:33.126Z,20.61
2018-03-31T13:07:33.087Z,20.56
2018-03-31T13:08:33.040Z,20.54
2018-03-31T13:09:32.999Z,20.59
2018-03-31T13:10:32.963Z,20.54
2018-03-31T13:11:32.915Z,20.64
2018-03-31T13:12:32.893Z,20.58
2018-03-31T13:13:32.830Z,20.56
2018-03-31T13:14:32.781Z,20.62
2018-03-31T13:15:32.740Z,20.56
2018-03-31T13:16:32.698Z,20.53
2018-03-31T13:17:32.652Z,20.47
2018-03-31T13:18:32.613Z,20.62
2018-03-31T13:19:32.574Z,20.51
2018-03-31T13:20:32.526Z,20.58
2018-03-31T13:21:32.508Z,20.56
2018-03-31T13:22:32.442Z,20.54