createdAt,value
2023-03-07T00:00:32.636Z,11.00
2023-03-07T00:03:01.366Z,9.97
2023-03-07T00:05:30.184Z,11.90
2023-03-07T00:07:58.822Z,11.40
2023-03-07T00:10:28.908Z,10.97
2023-03-07T00:12:57.863Z,11.03
2023-03-07T00:15:26.518Z,10.70
2023-03-07T00:17:55.119Z,11.13
2023-03-07T00:20:23.866Z,11.07
2023-03-07T00:22:52.469Z,10.47
2023-03-07T00:25:21.146Z,9.77
2023-03-07T00:27:51.139Z,11.50
2023-03-07T00:30:19.868Z,10.83
2023-03-07T00:32:48.451Z,11.07
2023-03-07T00:35:17.291Z,11.83
2023-03-07T00:37:45.868Z,11.10
2023-03-07T00:40:15.785Z,11.30
2023-03-07T00:42:44.592Z,11.13
2023-03-07T00:45:14.825Z,10.97
2023-03-07T00:47:43.654Z,10.93
2023-03-07T00:50:14.900Z,11.80
2023-03-07T00:52:43.525Z,11.33
2023-03-07T00:55:12.408Z,10.80
2023-03-07T00:57:41.861Z,11.00
2023-03-07T01:00:12.527Z,11.40
2023-03-07T01:02:42.593Z,10.90
2023-03-07T01:05:11.891Z,12.37
2023-03-07T01:07:40.694Z,11.80
2023-03-07T01:10:10.843Z,10.70
2023-03-07T01:12:39.516Z,11.27
2023-03-07T01:15:09.527Z,11.60
2023-03-07T01:17:40.967Z,11.43
2023-03-07T01:20:12.036Z,11.17
2023-03-07T01:22:40.984Z,10.73
2023-03-07T01:25:11.996Z,11.23
2023-03-07T01:27:41.434Z,11.70
2023-03-07T01:30:12.401Z,11.63
2023-03-07T01:32:42.472Z,11.47
2023-03-07T01:35:11.754Z,10.93
2023-03-07T01:37:40.675Z,10.83
2023-03-07T01:40:13.007Z,10.67
2023-03-07T01:42:42.326Z,11.43
2023-03-07T01:46:03.213Z,11.23
2023-03-07T01:48:33.528Z,11.43
2023-03-07T01:51:02.165Z,11.90
2023-03-07T01:53:31.068Z,11.27
2023-03-07T01:55:59.826Z,10.93
2023-03-07T01:58:28.531Z,11.23
2023-03-07T02:00:57.243Z,10.80
2023-03-07T02:03:39.181Z,11.00
2023-03-07T02:06:12.400Z,11.10
2023-03-07T02:08:43.415Z,11.07
2023-03-07T02:11:12.779Z,11.50
2023-03-07T02:13:41.525Z,11.57
2023-03-07T02:16:10.479Z,12.00
2023-03-07T02:18:46.395Z,10.93
2023-03-07T02:21:28.155Z,11.40
2023-03-07T02:24:01.783Z,10.33
2023-03-07T02:26:44.041Z,11.07
2023-03-07T02:29:14.413Z,11.60
2023-03-07T02:31:47.102Z,11.17
2023-03-07T02:34:24.707Z,10.90
2023-03-07T02:37:04.933Z,10.70
2023-03-07T02:39:35.203Z,10.93
2023-03-07T02:42:11.967Z,10.50
2023-03-07T02:44:59.111Z,10.77
2023-03-07T02:47:29.998Z,10.27
2023-03-07T02:50:00.192Z,10.40
2023-03-07T02:52:29.876Z,10.67
2023-03-07T02:54:59.351Z,10.77
2023-03-07T02:57:34.197Z,9.87
2023-03-07T03:00:06.944Z,10.63
2023-03-07T03:02:36.275Z,9.93
2023-03-07T03:05:05.238Z,10.33
2023-03-07T03:07:33.930Z,10.73
2023-03-07T03:10:04.063Z,9.63
2023-03-07T03:12:35.761Z,10.97
2023-03-07T03:15:05.544Z,10.73
2023-03-07T03:17:35.171Z,10.50
2023-03-07T03:20:07.628Z,9.43
2023-03-07T03:22:37.741Z,10.97
2023-03-07T03:25:10.028Z,10.00
2023-03-07T03:27:42.338Z,9.67
2023-03-07T03:30:14.480Z,10.47
2023-03-07T03:32:43.791Z,9.97
2023-03-07T03:35:15.528Z,10.77
2023-03-07T03:37:44.868Z,9.07
2023-03-07T03:40:17.409Z,10.43
2023-03-07T03:42:50.920Z,9.67
2023-03-07T03:45:20.967Z,9.30
2023-03-07T03:47:51.154Z,9.83
2023-03-07T03:50:20.101Z,9.17
2023-03-07T03:52:48.884Z,8.97
2023-03-07T03:55:17.751Z,9.53
2023-03-07T03:57:46.421Z,9.10
2023-03-07T04:00:21.107Z,9.43
2023-03-07T04:02:50.362Z,9.00
2023-03-07T04:05:20.218Z,10.10
2023-03-07T04:07:52.279Z,9.27
2023-03-07T04:10:21.217Z,9.23
2023-03-07T04:12:49.834Z,9.50
2023-03-07T04:15:20.030Z,9.77
2023-03-07T04:17:48.646Z,9.33
2023-03-07T04:20:17.866Z,10.47
2023-03-07T04:22:48.662Z,9.77
2023-03-07T04:25:17.702Z,10.40
2023-03-07T04:27:46.272Z,10.50
2023-03-07T04:30:15.299Z,11.10
2023-03-07T04:32:45.357Z,10.80
2023-03-07T04:35:14.057Z,10.67
2023-03-07T04:37:42.760Z,10.57
2023-03-07T04:40:13.283Z,10.77
2023-03-07T04:42:41.966Z,10.53
2023-03-07T04:45:13.317Z,9.93
2023-03-07T04:47:42.013Z,10.43
2023-03-07T04:50:12.928Z,10.70
2023-03-07T04:52:44.029Z,10.23
2023-03-07T04:55:12.958Z,10.03
2023-03-07T04:57:41.601Z,9.57
2023-03-07T05:00:12.148Z,9.67
2023-03-07T05:02:41.423Z,10.50
2023-03-07T05:05:11.945Z,9.37
2023-03-07T05:07:40.758Z,10.70
2023-03-07T05:10:11.638Z,9.93
2023-03-07T05:12:40.331Z,9.93
2023-03-07T05:15:11.212Z,10.50
2023-03-07T05:17:40.841Z,10.47
2023-03-07T05:20:13.178Z,10.27
2023-03-07T05:22:42.970Z,9.33
2023-03-07T05:25:12.254Z,9.53
2023-03-07T05:27:41.931Z,9.30
2023-03-07T05:30:13.694Z,10.47
2023-03-07T05:32:42.496Z,9.57
2023-03-07T05:35:15.200Z,9.03
2023-03-07T05:37:45.295Z,10.10
2023-03-07T05:40:15.494Z,10.43
2023-03-07T05:42:47.939Z,8.70
2023-03-07T05:45:17.368Z,9.13
2023-03-07T05:47:46.207Z,9.70
2023-03-07T05:50:21.070Z,10.63
2023-03-07T05:52:50.209Z,10.00
2023-03-07T05:55:19.274Z,9.80
2023-03-07T05:57:47.898Z,9.50
2023-03-07T06:00:17.672Z,10.03
2023-03-07T06:02:54.473Z,9.67
2023-03-07T06:05:25.547Z,8.97
2023-03-07T06:07:54.689Z,8.80
2023-03-07T06:10:23.489Z,8.83
2023-03-07T06:12:52.713Z,9.83
2023-03-07T06:15:24.490Z,8.70
2023-03-07T06:17:57.858Z,8.83
2023-03-07T06:20:28.402Z,9.10
2023-03-07T06:22:57.530Z,8.50
2023-03-07T06:25:26.292Z,9.13
2023-03-07T06:27:59.678Z,9.87
2023-03-07T06:30:30.400Z,9.23
2023-03-07T06:32:59.018Z,8.07
2023-03-07T06:35:29.092Z,9.47
2023-03-07T06:37:57.793Z,9.20
2023-03-07T06:40:26.623Z,9.07
2023-03-07T06:42:55.368Z,8.83
2023-03-07T06:45:23.983Z,8.47
2023-03-07T06:47:52.960Z,8.03
2023-03-07T06:50:33.458Z,8.80
2023-03-07T06:53:05.431Z,8.17
2023-03-07T06:55:34.166Z,8.90
2023-03-07T06:58:02.888Z,8.33
2023-03-07T07:00:31.702Z,7.90
2023-03-07T07:03:00.558Z,8.53
2023-03-07T07:05:29.215Z,8.10
2023-03-07T07:07:57.809Z,7.93
2023-03-07T07:10:28.028Z,8.47
2023-03-07T07:12:58.084Z,8.13
2023-03-07T07:15:28.636Z,8.03
2023-03-07T07:17:57.288Z,8.63
2023-03-07T07:20:26.398Z,7.93
2023-03-07T07:22:55.619Z,8.13
2023-03-07T07:25:24.327Z,8.20
2023-03-07T07:27:54.627Z,7.40
2023-03-07T07:30:23.976Z,8.03
2023-03-07T07:32:52.957Z,7.30
2023-03-07T07:35:23.645Z,7.33
2023-03-07T07:37:52.856Z,6.87
2023-03-07T07:40:22.382Z,7.30
2023-03-07T07:42:54.470Z,7.43
2023-03-07T07:45:40.210Z,7.47
2023-03-07T07:48:11.030Z,8.00
2023-03-07T07:50:39.732Z,8.63
2023-03-07T07:53:08.568Z,7.13
2023-03-07T07:55:37.414Z,7.57
2023-03-07T07:58:06.408Z,8.00
2023-03-07T08:00:35.321Z,8.80
2023-03-07T08:03:05.390Z,16.20
2023-03-07T08:05:34.161Z,17.00
2023-03-07T08:08:02.868Z,10.87
2023-03-07T08:10:31.519Z,9.70
2023-03-07T08:13:00.176Z,7.77
2023-03-07T08:15:28.886Z,7.50
2023-03-07T08:17:57.521Z,9.57
2023-03-07T08:20:27.598Z,7.90
2023-03-07T08:22:56.421Z,8.23
2023-03-07T08:25:26.842Z,8.53
2023-03-07T08:27:56.600Z,9.53
2023-03-07T08:30:27.745Z,9.33
2023-03-07T08:32:57.758Z,9.13
2023-03-07T08:35:33.306Z,9.73
2023-03-07T08:38:02.327Z,9.83
2023-03-07T08:40:32.274Z,9.57
2023-03-07T08:43:01.475Z,8.93
2023-03-07T08:45:30.142Z,9.53
2023-03-07T08:48:06.668Z,11.40
2023-03-07T08:50:36.802Z,10.33
2023-03-07T08:53:05.513Z,8.83
2023-03-07T08:55:36.608Z,8.00
2023-03-07T08:58:05.269Z,8.17
2023-03-07T09:00:33.961Z,8.90
2023-03-07T09:03:02.662Z,10.60
2023-03-07T09:05:31.605Z,9.93
2023-03-07T09:08:01.920Z,11.70
2023-03-07T09:10:30.792Z,13.77
2023-03-07T09:12:59.356Z,11.30
2023-03-07T09:15:28.268Z,8.90
2023-03-07T09:17:56.979Z,7.97
2023-03-07T09:20:25.943Z,7.30
2023-03-07T09:22:57.645Z,7.40
2023-03-07T09:25:27.757Z,7.07
2023-03-07T09:27:56.381Z,7.97
2023-03-07T09:30:28.230Z,7.40
2023-03-07T09:32:57.254Z,7.20
2023-03-07T09:35:26.223Z,8.43
2023-03-07T09:37:54.925Z,19.00
2023-03-07T09:40:28.374Z,11.43
2023-03-07T09:43:09.288Z,9.10
2023-03-07T09:45:58.935Z,8.13
2023-03-07T09:48:56.829Z,7.97
2023-03-07T09:51:28.244Z,7.27
2023-03-07T09:54:01.576Z,7.13
2023-03-07T09:56:37.493Z,7.13
2023-03-07T09:59:22.613Z,6.80
2023-03-07T10:01:58.918Z,8.67
2023-03-07T10:04:35.296Z,7.37
2023-03-07T10:07:06.382Z,8.57
2023-03-07T10:09:35.300Z,6.60
2023-03-07T10:12:24.089Z,7.00
2023-03-07T10:15:10.528Z,6.97
2023-03-07T10:18:03.697Z,6.03
2023-03-07T10:20:42.588Z,6.77
2023-03-07T10:23:31.163Z,6.77
2023-03-07T10:26:09.864Z,6.20
2023-03-07T10:28:43.191Z,6.57
2023-03-07T10:31:23.442Z,6.63
2023-03-07T10:33:55.057Z,6.40
2023-03-07T10:36:37.037Z,5.83
2023-03-07T10:39:19.818Z,6.30
2023-03-07T10:41:48.431Z,6.57
2023-03-07T10:44:22.234Z,6.00
2023-03-07T10:46:57.096Z,6.57
2023-03-07T10:49:30.255Z,6.23
2023-03-07T10:52:03.815Z,6.50
2023-03-07T10:54:35.563Z,6.37
2023-03-07T10:57:10.849Z,6.10
2023-03-07T10:59:44.887Z,5.43
2023-03-07T11:02:33.147Z,6.30
2023-03-07T11:05:03.777Z,6.20
2023-03-07T11:07:35.289Z,5.83
2023-03-07T11:10:26.403Z,5.73
2023-03-07T11:12:58.032Z,8.17
2023-03-07T11:15:28.204Z,7.53
2023-03-07T11:17:56.871Z,6.87
2023-03-07T11:20:30.636Z,7.13
2023-03-07T11:23:23.396Z,6.43
2023-03-07T11:25:54.163Z,6.83
2023-03-07T11:28:33.353Z,6.40
2023-03-07T11:31:14.996Z,7.40
2023-03-07T11:33:59.583Z,6.03
2023-03-07T11:36:34.147Z,7.37
2023-03-07T11:39:08.203Z,8.97
2023-03-07T11:41:38.895Z,7.57
2023-03-07T11:44:23.440Z,7.20
2023-03-07T11:47:08.426Z,6.87
2023-03-07T11:49:46.800Z,6.50
2023-03-07T11:52:36.175Z,6.97
2023-03-07T11:55:22.508Z,6.33
2023-03-07T11:58:07.159Z,6.17
2023-03-07T12:00:50.127Z,6.10
2023-03-07T12:04:03.141Z,5.33
2023-03-07T12:06:40.749Z,5.23
2023-03-07T12:09:25.032Z,5.30
2023-03-07T12:12:20.567Z,5.10
2023-03-07T12:15:00.161Z,5.90
2023-03-07T12:17:45.152Z,4.60
2023-03-07T12:20:32.537Z,5.27
2023-03-07T12:23:16.586Z,5.60
2023-03-07T12:25:48.573Z,5.83
2023-03-07T12:28:26.654Z,9.27
2023-03-07T12:31:07.154Z,7.03
2023-03-07T12:33:54.231Z,6.27
2023-03-07T12:36:35.255Z,6.40
2023-03-07T12:39:18.452Z,5.77
2023-03-07T12:41:59.858Z,5.13
2023-03-07T12:44:40.603Z,5.17
2023-03-07T12:47:18.953Z,4.97
2023-03-07T12:49:55.253Z,5.80
2023-03-07T12:52:36.220Z,5.33
2023-03-07T12:55:18.234Z,6.20
2023-03-07T12:57:57.420Z,5.97
2023-03-07T13:00:27.235Z,5.40
2023-03-07T13:03:02.607Z,5.53
2023-03-07T13:05:38.444Z,5.17
2023-03-07T13:08:09.608Z,5.60
2023-03-07T13:10:38.568Z,5.70
2023-03-07T13:13:58.493Z,5.27
2023-03-07T13:16:40.188Z,4.70
2023-03-07T13:19:53.485Z,4.77
2023-03-07T13:23:03.772Z,4.87
2023-03-07T13:26:13.307Z,6.00
2023-03-07T13:28:53.159Z,5.77
2023-03-07T13:31:46.165Z,5.00
2023-03-07T13:34:52.962Z,5.10
2023-03-07T13:37:58.194Z,5.07
2023-03-07T13:40:50.108Z,5.47
2023-03-07T13:43:57.920Z,5.30
2023-03-07T13:46:51.880Z,5.63
2023-03-07T13:49:45.033Z,5.53
2023-03-07T13:52:54.154Z,6.23
2023-03-07T13:55:41.145Z,5.43
2023-03-07T13:58:35.579Z,4.90
2023-03-07T14:01:14.046Z,5.50
2023-03-07T14:03:49.532Z,5.00
2023-03-07T14:06:22.310Z,8.20
2023-03-07T14:08:52.455Z,8.77
2023-03-07T14:11:30.806Z,6.23
2023-03-07T14:14:30.718Z,5.93
2023-03-07T14:17:19.018Z,5.40
2023-03-07T14:20:09.210Z,5.60
2023-03-07T14:22:54.252Z,5.40
2023-03-07T14:25:25.319Z,4.83
2023-03-07T14:27:58.184Z,5.53
2023-03-07T14:30:30.287Z,6.13
2023-03-07T14:33:01.749Z,5.87
2023-03-07T14:35:39.911Z,6.47
2023-03-07T14:38:16.414Z,5.47
2023-03-07T14:41:13.086Z,5.53
2023-03-07T14:43:58.465Z,5.60
2023-03-07T14:46:36.457Z,7.20
2023-03-07T14:49:17.731Z,7.20
2023-03-07T14:51:46.740Z,5.97
2023-03-07T14:54:19.381Z,6.03
2023-03-07T14:56:51.357Z,7.70
2023-03-07T14:59:28.678Z,7.80
2023-03-07T15:02:00.173Z,6.70
2023-03-07T15:04:32.729Z,6.93
2023-03-07T15:07:04.602Z,6.90
2023-03-07T15:09:35.398Z,6.83
2023-03-07T15:12:11.151Z,6.20
2023-03-07T15:14:45.544Z,6.83
2023-03-07T15:17:20.425Z,6.03
2023-03-07T15:19:55.264Z,6.47
2023-03-07T15:22:28.330Z,6.43
2023-03-07T15:24:57.620Z,5.87
2023-03-07T15:27:30.719Z,5.63
2023-03-07T15:30:00.566Z,5.80
2023-03-07T15:32:36.165Z,5.53
2023-03-07T15:35:17.259Z,5.40
2023-03-07T15:37:56.502Z,5.93
2023-03-07T15:40:30.106Z,5.97
2023-03-07T15:43:14.742Z,8.17
2023-03-07T15:45:45.835Z,7.63
2023-03-07T15:48:25.939Z,7.90
2023-03-07T15:50:58.152Z,6.37
2023-03-07T15:53:30.214Z,7.53
2023-03-07T15:56:01.593Z,6.63
2023-03-07T15:58:31.621Z,6.13
2023-03-07T16:01:16.848Z,5.70
2023-03-07T16:03:51.983Z,6.53
2023-03-07T16:06:44.561Z,6.33
2023-03-07T16:09:15.474Z,5.67
2023-03-07T16:11:45.160Z,5.60
2023-03-07T16:14:25.300Z,5.63
2023-03-07T16:16:55.574Z,6.53
2023-03-07T16:19:24.476Z,5.20
2023-03-07T16:21:54.659Z,5.13
2023-03-07T16:24:23.302Z,4.90
2023-03-07T16:26:52.257Z,5.30
2023-03-07T16:29:24.286Z,6.47
2023-03-07T16:31:53.043Z,5.47
2023-03-07T16:34:23.995Z,5.90
2023-03-07T16:36:53.967Z,5.50
2023-03-07T16:39:22.630Z,6.00
2023-03-07T16:41:51.641Z,5.73
2023-03-07T16:44:22.249Z,6.33
2023-03-07T16:46:56.560Z,5.20
2023-03-07T16:49:25.317Z,5.73
2023-03-07T16:52:05.211Z,6.00
2023-03-07T16:54:34.874Z,6.07
2023-03-07T16:57:04.088Z,8.30
2023-03-07T16:59:37.311Z,7.90
2023-03-07T17:02:15.112Z,7.40
2023-03-07T17:04:44.527Z,7.77
2023-03-07T17:07:24.628Z,7.37
2023-03-07T17:09:53.791Z,6.47
2023-03-07T17:12:24.874Z,6.33
2023-03-07T17:14:53.752Z,6.20
2023-03-07T17:17:29.000Z,6.33
2023-03-07T17:19:57.692Z,6.70
2023-03-07T17:22:27.717Z,7.07
2023-03-07T17:24:56.272Z,6.10
2023-03-07T17:27:25.020Z,6.10
2023-03-07T17:29:55.158Z,6.33
2023-03-07T17:32:24.054Z,6.07
2023-03-07T17:34:53.159Z,6.43
2023-03-07T17:37:21.817Z,6.40
2023-03-07T17:39:51.801Z,6.63
2023-03-07T17:42:20.581Z,6.20
2023-03-07T17:44:49.178Z,6.50
2023-03-07T17:47:18.202Z,6.57
2023-03-07T17:49:47.939Z,7.10
2023-03-07T17:52:16.646Z,6.50
2023-03-07T17:54:45.989Z,6.53
2023-03-07T17:57:16.235Z,6.60
2023-03-07T17:59:45.126Z,8.57
2023-03-07T18:02:15.282Z,7.27
2023-03-07T18:04:44.609Z,6.33
2023-03-07T18:07:13.365Z,7.53
2023-03-07T18:09:41.937Z,6.80
2023-03-07T18:12:11.099Z,7.13
2023-03-07T18:14:41.072Z,6.67
2023-03-07T18:17:09.707Z,6.63
2023-03-07T18:19:39.708Z,6.47
2023-03-07T18:22:08.385Z,6.20
2023-03-07T18:24:36.986Z,6.23
2023-03-07T18:27:08.677Z,5.83
2023-03-07T18:29:37.529Z,6.60
2023-03-07T18:32:08.082Z,6.83
2023-03-07T18:34:36.979Z,6.77
2023-03-07T18:37:08.269Z,6.07
2023-03-07T18:39:36.907Z,7.70
2023-03-07T18:42:05.998Z,6.20
2023-03-07T18:44:34.784Z,5.83
2023-03-07T18:47:03.436Z,6.07
2023-03-07T18:49:33.531Z,5.63
2023-03-07T18:52:02.163Z,6.20
2023-03-07T18:54:30.789Z,5.57
2023-03-07T18:56:59.436Z,5.43
2023-03-07T18:59:28.231Z,5.30
2023-03-07T19:01:56.882Z,5.77
2023-03-07T19:04:25.515Z,5.57
2023-03-07T19:06:58.097Z,5.47
2023-03-07T19:09:27.208Z,5.83
2023-03-07T19:11:55.923Z,6.17
2023-03-07T19:14:24.642Z,6.17
2023-03-07T19:16:53.502Z,6.13
2023-03-07T19:19:22.207Z,6.40
2023-03-07T19:21:50.841Z,5.97
2023-03-07T19:24:20.857Z,5.57
2023-03-07T19:26:50.439Z,6.13
2023-03-07T19:29:19.188Z,6.13
2023-03-07T19:31:48.336Z,6.13
2023-03-07T19:34:17.166Z,6.17
2023-03-07T19:36:45.779Z,6.57
2023-03-07T19:39:20.413Z,6.33
2023-03-07T19:41:50.491Z,6.27
2023-03-07T19:44:19.711Z,6.80
2023-03-07T19:46:48.349Z,6.10
2023-03-07T19:49:17.960Z,6.80
2023-03-07T19:51:46.661Z,6.40
2023-03-07T19:54:15.893Z,7.33
2023-03-07T19:56:45.623Z,6.73
2023-03-07T19:59:15.869Z,6.90
2023-03-07T20:01:44.589Z,6.10
2023-03-07T20:04:13.844Z,5.73
2023-03-07T20:06:43.377Z,6.00
2023-03-07T20:09:13.641Z,6.03
2023-03-07T20:11:43.906Z,6.03
2023-03-07T20:14:15.276Z,6.37
2023-03-07T20:16:44.306Z,5.80
2023-03-07T20:19:13.165Z,6.60
2023-03-07T20:21:49.667Z,7.20
2023-03-07T20:24:19.166Z,6.43
2023-03-07T20:26:48.331Z,6.13
2023-03-07T20:29:18.485Z,6.07
2023-03-07T20:31:49.101Z,6.87
2023-03-07T20:34:18.057Z,7.27
2023-03-07T20:36:47.958Z,7.17
2023-03-07T20:39:17.173Z,6.80
2023-03-07T20:41:47.060Z,6.67
2023-03-07T20:44:18.790Z,6.37
2023-03-07T20:46:47.670Z,5.80
2023-03-07T20:49:17.447Z,5.73
2023-03-07T20:51:46.515Z,6.63
2023-03-07T20:54:17.693Z,6.63
2023-03-07T20:56:48.784Z,7.13
2023-03-07T20:59:20.414Z,6.30
2023-03-07T21:01:49.372Z,6.07
2023-03-07T21:04:21.050Z,6.47
2023-03-07T21:06:50.551Z,5.93
2023-03-07T21:09:19.889Z,5.70
2023-03-07T21:11:50.403Z,5.87
2023-03-07T21:14:21.167Z,6.77
2023-03-07T21:16:50.003Z,5.70
2023-03-07T21:19:18.637Z,6.87
2023-03-07T21:21:47.439Z,6.33
2023-03-07T21:24:16.600Z,6.23
2023-03-07T21:26:45.300Z,6.60
2023-03-07T21:29:14.169Z,6.33
2023-03-07T21:31:44.369Z,6.37
2023-03-07T21:34:15.122Z,6.30
2023-03-07T21:36:45.757Z,6.90
2023-03-07T21:39:14.450Z,6.57
2023-03-07T21:41:43.155Z,5.87
2023-03-07T21:44:11.845Z,7.10
2023-03-07T21:46:40.560Z,5.77
2023-03-07T21:49:10.628Z,6.10
2023-03-07T21:51:39.252Z,5.80
2023-03-07T21:54:07.863Z,6.40
2023-03-07T21:56:36.521Z,6.07
2023-03-07T21:59:05.177Z,6.50
2023-03-07T22:01:34.292Z,6.03
2023-03-07T22:04:03.175Z,6.53
2023-03-07T22:06:33.300Z,6.17
2023-03-07T22:09:01.962Z,6.07
2023-03-07T22:11:30.623Z,5.73
2023-03-07T22:13:59.212Z,5.40
2023-03-07T22:16:27.932Z,5.70
2023-03-07T22:18:57.693Z,6.70
2023-03-07T22:21:26.845Z,6.20
2023-03-07T22:24:00.702Z,6.17
2023-03-07T22:26:31.165Z,5.87
2023-03-07T22:29:00.354Z,6.50
2023-03-07T22:31:29.064Z,5.97
2023-03-07T22:33:59.254Z,5.47
2023-03-07T22:36:27.880Z,6.37
2023-03-07T22:38:58.018Z,6.60
2023-03-07T22:41:27.415Z,6.73
2023-03-07T22:43:56.464Z,6.13
2023-03-07T22:46:25.154Z,6.13
2023-03-07T22:48:55.316Z,6.30
2023-03-07T22:51:25.986Z,5.90
2023-03-07T22:53:55.128Z,6.10
2023-03-07T22:56:29.199Z,5.97
2023-03-07T22:58:58.450Z,5.60
2023-03-07T23:01:29.309Z,5.77
2023-03-07T23:04:00.437Z,6.60
2023-03-07T23:06:31.844Z,6.10
2023-03-07T23:09:02.059Z,6.07
2023-03-07T23:11:33.913Z,6.17
2023-03-07T23:14:04.616Z,5.70
2023-03-07T23:16:36.289Z,6.10
2023-03-07T23:19:05.010Z,5.60
2023-03-07T23:21:35.854Z,5.87
2023-03-07T23:24:06.034Z,6.00
2023-03-07T23:26:39.068Z,6.33
2023-03-07T23:29:09.798Z,5.90
2023-03-07T23:31:41.628Z,5.67
2023-03-07T23:34:16.750Z,6.40
2023-03-07T23:36:45.982Z,6.10
2023-03-07T23:39:15.204Z,6.43
2023-03-07T23:41:45.178Z,6.20
2023-03-07T23:44:14.086Z,5.93
2023-03-07T23:46:42.731Z,5.73
2023-03-07T23:49:12.178Z,5.27
2023-03-07T23:51:40.795Z,5.97
2023-03-07T23:54:09.450Z,6.17
2023-03-07T23:56:38.136Z,5.37
2023-03-07T23:59:08.248Z,5.30
