createdAt,value
2023-02-01T00:01:26.981Z,14.90
2023-02-01T00:03:55.128Z,18.70
2023-02-01T00:06:23.435Z,10.40
2023-02-01T00:08:56.310Z,45.70
2023-02-01T00:11:25.770Z,20.80
2023-02-01T00:13:54.624Z,47.10
2023-02-01T00:16:30.884Z,37.40
2023-02-01T00:19:05.677Z,48.60
2023-02-01T00:21:33.894Z,21.40
2023-02-01T00:24:02.373Z,16.70
2023-02-01T00:26:39.144Z,38.70
2023-02-01T00:29:12.576Z,30.80
2023-02-01T00:34:11.017Z,32.80
2023-02-01T00:36:39.296Z,9.20
2023-02-01T00:39:07.711Z,24.90
2023-02-01T00:41:36.556Z,9.70
2023-02-01T00:44:04.997Z,85.90
2023-02-01T00:46:33.474Z,29.60
2023-02-01T00:49:03.426Z,3.00
2023-02-01T00:51:31.761Z,4.80
2023-02-01T00:54:00.044Z,5.20
2023-02-01T00:56:28.948Z,12.20
2023-02-01T00:58:57.653Z,53.70
2023-02-01T01:01:28.288Z,39.40
2023-02-01T01:03:58.997Z,6.60
2023-02-01T01:06:31.150Z,73.10
2023-02-01T01:09:01.828Z,151.50
2023-02-01T01:11:33.204Z,78.90
2023-02-01T01:14:01.931Z,38.50
2023-02-01T01:16:32.127Z,66.90
2023-02-01T01:19:00.767Z,49.00
2023-02-01T01:21:30.113Z,26.70
2023-02-01T01:23:58.865Z,121.20
2023-02-01T01:26:29.615Z,76.50
2023-02-01T01:28:59.778Z,31.00
2023-02-01T01:31:30.084Z,102.90
2023-02-01T01:34:00.758Z,43.50
2023-02-01T01:36:30.621Z,29.80
2023-02-01T01:38:59.158Z,31.20
2023-02-01T01:41:32.345Z,62.40
2023-02-01T01:44:27.784Z,77.40
2023-02-01T01:46:56.363Z,46.30
2023-02-01T01:49:27.672Z,124.30
2023-02-01T01:52:00.939Z,27.00
2023-02-01T01:54:41.994Z,18.30
2023-02-01T01:57:14.445Z,14.60
2023-02-01T01:59:48.151Z,31.30
2023-02-01T02:02:16.936Z,52.90
2023-02-01T02:04:47.374Z,115.30
2023-02-01T02:07:27.041Z,27.60
2023-02-01T02:10:00.986Z,86.50
2023-02-01T02:12:29.761Z,19.50
2023-02-01T02:14:58.218Z,35.30
2023-02-01T02:17:45.948Z,27.80
2023-02-01T02:20:24.115Z,22.30
2023-02-01T02:22:58.574Z,241.10
2023-02-01T02:25:55.037Z,428.10
2023-02-01T02:28:44.890Z,400.20
2023-02-01T02:31:19.495Z,709.90
2023-02-01T02:33:47.925Z,212.00
2023-02-01T02:36:38.298Z,113.80
2023-02-01T02:39:10.055Z,249.40
2023-02-01T02:42:12.236Z,150.30
2023-02-01T02:45:40.646Z,327.50
2023-02-01T02:48:14.941Z,155.20
2023-02-01T02:51:18.851Z,97.30
2023-02-01T02:54:32.189Z,210.10
2023-02-01T02:57:23.717Z,122.30
2023-02-01T03:00:12.786Z,20.00
2023-02-01T03:03:00.445Z,66.70
2023-02-01T03:05:41.698Z,10.80
2023-02-01T03:08:13.243Z,11.80
2023-02-01T03:11:17.273Z,19.50
2023-02-01T03:16:59.959Z,15.00
2023-02-01T03:19:36.922Z,6.10
2023-02-01T03:22:09.826Z,8.90
2023-02-01T03:24:52.895Z,5.70
2023-02-01T03:27:55.562Z,6.50
2023-02-01T03:30:31.050Z,12.50
2023-02-01T03:33:01.850Z,10.30
2023-02-01T03:36:05.573Z,7.80
2023-02-01T03:38:39.074Z,74.60
2023-02-01T03:41:17.977Z,144.40
2023-02-01T03:43:55.628Z,76.50
2023-02-01T03:46:37.702Z,77.40
2023-02-01T03:49:12.439Z,75.30
2023-02-01T03:51:42.082Z,60.30
2023-02-01T03:54:16.375Z,15.40
2023-02-01T03:56:47.911Z,8.30
2023-02-01T03:59:16.318Z,20.90
2023-02-01T04:01:44.683Z,11.70
2023-02-01T04:04:21.053Z,6.40
2023-02-01T04:06:52.623Z,5.90
2023-02-01T04:09:21.495Z,7.70
2023-02-01T04:11:49.670Z,6.90
2023-02-01T04:14:18.252Z,5.40
2023-02-01T04:16:46.627Z,4.80
2023-02-01T04:19:15.025Z,10.60
2023-02-01T04:21:43.381Z,8.50
2023-02-01T04:24:11.937Z,3.30
2023-02-01T04:26:40.121Z,7.00
2023-02-01T04:29:11.087Z,6.10
2023-02-01T04:31:39.330Z,5.50
2023-02-01T04:34:08.065Z,3.20
2023-02-01T04:36:36.193Z,4.20
2023-02-01T04:39:04.734Z,3.30
2023-02-01T04:41:33.107Z,8.90
2023-02-01T04:44:01.327Z,31.00
2023-02-01T04:46:29.843Z,5.50
2023-02-01T04:48:58.202Z,3.70
2023-02-01T04:51:26.530Z,6.90
2023-02-01T04:53:56.953Z,39.70
2023-02-01T04:56:25.642Z,25.30
2023-02-01T04:58:53.926Z,61.50
2023-02-01T05:01:22.138Z,19.90
2023-02-01T05:03:50.475Z,55.40
2023-02-01T05:06:18.649Z,21.90
2023-02-01T05:08:46.666Z,41.00
2023-02-01T05:11:34.205Z,46.50
2023-02-01T05:14:02.758Z,12.00
2023-02-01T05:16:31.005Z,10.40
2023-02-01T05:18:59.618Z,6.90
2023-02-01T05:21:28.198Z,27.80
2023-02-01T05:24:14.173Z,3.30
2023-02-01T05:26:42.700Z,7.60
2023-02-01T05:29:11.981Z,11.80
2023-02-01T05:31:41.152Z,8.40
2023-02-01T05:34:09.603Z,36.80
2023-02-01T05:36:37.823Z,31.90
2023-02-01T05:39:06.124Z,14.10
2023-02-01T05:41:34.214Z,11.50
2023-02-01T05:44:03.792Z,9.90
2023-02-01T05:46:32.335Z,3.20
2023-02-01T05:49:00.814Z,7.90
2023-02-01T05:51:29.030Z,4.60
2023-02-01T05:53:57.232Z,8.70
2023-02-01T05:56:25.590Z,10.70
2023-02-01T05:58:54.015Z,9.60
2023-02-01T06:01:22.552Z,4.20
2023-02-01T06:03:50.769Z,5.20
2023-02-01T06:06:20.810Z,5.80
2023-02-01T06:08:49.236Z,7.00
2023-02-01T06:11:30.650Z,8.70
2023-02-01T06:14:00.950Z,9.90
2023-02-01T06:16:29.381Z,10.70
2023-02-01T06:18:57.520Z,4.90
2023-02-01T06:21:26.050Z,3.60
2023-02-01T06:23:55.921Z,7.20
2023-02-01T06:26:24.554Z,6.10
2023-02-01T06:28:53.594Z,8.70
2023-02-01T06:31:22.888Z,45.00
2023-02-01T06:33:52.576Z,22.10
2023-02-01T06:36:22.520Z,46.10
2023-02-01T06:38:50.711Z,39.80
2023-02-01T06:41:19.181Z,17.60
2023-02-01T06:43:47.493Z,8.10
2023-02-01T06:46:16.382Z,5.30
2023-02-01T06:48:44.609Z,6.20
2023-02-01T06:51:27.647Z,4.90
2023-02-01T06:53:57.198Z,4.50
2023-02-01T06:56:26.765Z,27.50
2023-02-01T06:58:55.365Z,20.60
2023-02-01T07:01:23.625Z,43.70
2023-02-01T07:03:52.388Z,12.60
2023-02-01T07:06:20.904Z,18.60
2023-02-01T07:08:49.997Z,18.80
2023-02-01T07:11:20.029Z,19.70
2023-02-01T07:13:48.407Z,11.60
2023-02-01T07:16:19.470Z,5.50
2023-02-01T07:18:48.482Z,47.20
2023-02-01T07:21:16.702Z,9.90
2023-02-01T07:23:44.772Z,5.00
2023-02-01T07:26:15.019Z,7.40
2023-02-01T07:28:43.592Z,18.50
2023-02-01T07:31:19.260Z,12.30
2023-02-01T07:33:48.236Z,24.70
2023-02-01T07:36:18.187Z,11.30
2023-02-01T07:38:50.120Z,19.60
2023-02-01T07:41:19.226Z,19.50
2023-02-01T07:43:47.703Z,16.90
2023-02-01T07:46:16.692Z,10.30
2023-02-01T07:48:44.983Z,12.20
2023-02-01T07:51:16.060Z,13.20
2023-02-01T07:53:45.748Z,16.10
2023-02-01T07:56:23.781Z,17.20
2023-02-01T07:58:54.360Z,9.50
2023-02-01T08:01:25.793Z,18.60
2023-02-01T08:03:56.874Z,11.30
2023-02-01T08:06:26.341Z,19.70
2023-02-01T08:08:55.720Z,17.90
2023-02-01T08:11:25.092Z,17.10
2023-02-01T08:13:56.862Z,9.70
2023-02-01T08:16:26.205Z,18.00
2023-02-01T08:18:55.354Z,9.40
2023-02-01T08:21:26.828Z,9.00
2023-02-01T08:23:55.084Z,17.10
2023-02-01T08:26:27.692Z,14.00
2023-02-01T08:29:02.652Z,19.40
2023-02-01T08:31:32.149Z,26.40
2023-02-01T08:34:02.629Z,15.20
2023-02-01T08:36:31.875Z,23.20
2023-02-01T08:39:00.244Z,18.70
2023-02-01T08:41:31.280Z,32.70
2023-02-01T08:43:59.445Z,31.40
2023-02-01T08:46:27.727Z,28.80
2023-02-01T08:48:56.599Z,21.10
2023-02-01T08:51:25.171Z,23.50
2023-02-01T08:53:53.797Z,32.60
2023-02-01T08:56:22.510Z,10.40
2023-02-01T08:58:50.835Z,17.60
2023-02-01T09:01:19.068Z,17.00
2023-02-01T09:03:47.898Z,13.90
2023-02-01T09:06:17.442Z,17.70
2023-02-01T09:08:45.806Z,18.30
2023-02-01T09:11:17.530Z,12.80
2023-02-01T09:13:46.140Z,9.80
2023-02-01T09:16:14.971Z,12.00
2023-02-01T09:18:55.458Z,9.80
2023-02-01T09:21:25.176Z,15.10
2023-02-01T09:23:53.588Z,15.20
2023-02-01T09:26:26.583Z,15.60
2023-02-01T09:28:58.789Z,21.00
2023-02-01T09:31:27.450Z,10.40
2023-02-01T09:33:55.950Z,18.10
2023-02-01T09:36:25.228Z,9.10
2023-02-01T09:38:54.458Z,6.90
2023-02-01T09:41:39.285Z,6.30
2023-02-01T09:44:43.709Z,10.80
2023-02-01T09:47:16.197Z,10.70
2023-02-01T09:50:04.686Z,12.60
2023-02-01T09:52:42.753Z,12.50
2023-02-01T09:55:44.055Z,15.90
2023-02-01T09:58:27.150Z,10.90
2023-02-01T10:00:58.405Z,10.70
2023-02-01T10:03:31.278Z,8.00
2023-02-01T10:06:22.614Z,8.70
2023-02-01T10:08:54.584Z,5.10
2023-02-01T10:11:52.016Z,6.80
2023-02-01T10:14:44.057Z,10.40
2023-02-01T10:17:27.151Z,5.30
2023-02-01T10:20:14.605Z,5.00
2023-02-01T10:23:16.289Z,8.20
2023-02-01T10:25:55.618Z,11.90
2023-02-01T10:28:27.341Z,7.10
2023-02-01T10:30:59.957Z,27.90
2023-02-01T10:33:34.411Z,26.70
2023-02-01T10:36:22.846Z,7.80
2023-02-01T10:38:51.503Z,11.80
2023-02-01T10:41:23.404Z,9.00
2023-02-01T10:43:57.388Z,95.50
2023-02-01T10:46:26.866Z,6.80
2023-02-01T10:48:57.649Z,13.50
2023-02-01T10:51:30.729Z,4.70
2023-02-01T10:54:04.628Z,13.70
2023-02-01T10:56:33.040Z,13.90
2023-02-01T10:59:04.596Z,15.80
2023-02-01T11:01:40.595Z,9.60
2023-02-01T11:04:14.684Z,10.40
2023-02-01T11:06:45.754Z,13.60
2023-02-01T11:09:22.149Z,14.10
2023-02-01T11:11:50.733Z,12.40
2023-02-01T11:14:28.814Z,8.80
2023-02-01T11:17:01.319Z,9.60
2023-02-01T11:19:30.647Z,6.60
2023-02-01T11:22:02.042Z,10.50
2023-02-01T11:24:34.663Z,11.30
2023-02-01T11:27:07.108Z,11.30
2023-02-01T11:29:41.553Z,9.40
2023-02-01T11:32:11.876Z,10.20
2023-02-01T11:34:53.265Z,8.40
2023-02-01T11:37:35.358Z,10.30
2023-02-01T11:40:27.092Z,13.10
2023-02-01T11:43:01.310Z,9.00
2023-02-01T11:45:38.719Z,8.70
2023-02-01T11:48:15.046Z,10.10
2023-02-01T11:51:18.986Z,12.50
2023-02-01T11:54:07.431Z,9.30
2023-02-01T11:56:47.084Z,8.60
2023-02-01T11:59:25.208Z,7.70
2023-02-01T12:02:08.757Z,8.10
2023-02-01T12:04:46.546Z,6.40
2023-02-01T12:07:23.677Z,7.30
2023-02-01T12:10:35.770Z,12.80
2023-02-01T12:13:43.958Z,8.20
2023-02-01T12:16:45.980Z,12.20
2023-02-01T12:19:29.364Z,15.40
2023-02-01T12:22:17.787Z,13.50
2023-02-01T12:24:51.605Z,12.40
2023-02-01T12:27:43.539Z,11.50
2023-02-01T12:30:17.960Z,14.90
2023-02-01T12:33:14.293Z,19.00
2023-02-01T12:36:15.165Z,14.60
2023-02-01T12:39:07.364Z,33.40
2023-02-01T12:41:51.343Z,31.10
2023-02-01T12:46:55.769Z,40.20
2023-02-01T12:49:35.237Z,8.70
2023-02-01T12:52:11.254Z,14.20
2023-02-01T12:55:16.317Z,8.00
2023-02-01T12:57:51.032Z,9.20
2023-02-01T13:00:33.845Z,6.10
2023-02-01T13:03:50.668Z,8.80
2023-02-01T13:06:44.759Z,7.30
2023-02-01T13:09:31.673Z,6.60
2023-02-01T13:12:08.653Z,8.00
2023-02-01T13:14:53.586Z,9.40
2023-02-01T13:17:29.136Z,8.90
2023-02-01T13:20:04.111Z,11.80
2023-02-01T13:22:54.707Z,10.50
2023-02-01T13:25:53.086Z,7.80
2023-02-01T13:28:41.131Z,7.00
2023-02-01T13:31:31.500Z,17.90
2023-02-01T13:34:31.783Z,12.90
2023-02-01T13:37:19.090Z,9.90
2023-02-01T13:40:08.159Z,14.50
2023-02-01T13:42:52.860Z,16.40
2023-02-01T13:45:32.145Z,15.70
2023-02-01T13:48:05.458Z,19.10
2023-02-01T13:50:42.219Z,15.50
2023-02-01T13:53:14.003Z,14.60
2023-02-01T13:55:52.206Z,15.00
2023-02-01T13:58:23.579Z,12.10
2023-02-01T14:00:54.820Z,13.10
2023-02-01T14:03:44.137Z,9.30
2023-02-01T14:06:39.371Z,11.80
2023-02-01T14:09:13.215Z,13.00
2023-02-01T14:11:49.352Z,13.00
2023-02-01T14:14:17.614Z,8.00
2023-02-01T14:17:12.370Z,10.80
2023-02-01T14:19:40.885Z,7.40
2023-02-01T14:22:35.098Z,6.20
2023-02-01T14:25:03.330Z,9.30
2023-02-01T14:27:37.186Z,8.10
2023-02-01T14:30:15.704Z,7.20
2023-02-01T14:32:47.797Z,7.70
2023-02-01T14:35:23.118Z,9.00
2023-02-01T14:38:03.725Z,7.50
2023-02-01T14:40:33.129Z,5.90
2023-02-01T14:43:01.392Z,5.80
2023-02-01T14:45:30.294Z,5.70
2023-02-01T14:48:07.253Z,7.10
2023-02-01T14:50:42.708Z,7.30
2023-02-01T14:53:11.082Z,7.30
2023-02-01T14:55:53.859Z,7.50
2023-02-01T14:58:30.898Z,16.60
2023-02-01T15:01:35.581Z,23.00
2023-02-01T15:04:23.133Z,23.60
2023-02-01T15:06:59.473Z,20.40
2023-02-01T15:09:35.347Z,15.80
2023-02-01T15:12:12.828Z,14.70
2023-02-01T15:14:50.528Z,19.80
2023-02-01T15:17:35.143Z,17.20
2023-02-01T15:20:13.375Z,21.30
2023-02-01T15:22:41.712Z,20.00
2023-02-01T15:25:21.816Z,24.30
2023-02-01T15:27:50.510Z,20.00
2023-02-01T15:30:26.284Z,11.70
2023-02-01T15:33:08.037Z,12.90
2023-02-01T15:35:47.750Z,15.90
2023-02-01T15:38:25.058Z,16.60
2023-02-01T15:41:02.683Z,21.60
2023-02-01T15:43:34.710Z,18.80
2023-02-01T15:46:08.490Z,17.40
2023-02-01T15:48:50.492Z,22.30
2023-02-01T15:51:24.979Z,18.70
2023-02-01T15:53:59.971Z,13.70
2023-02-01T15:56:33.952Z,15.90
2023-02-01T15:59:05.978Z,13.50
2023-02-01T16:01:40.541Z,13.90
2023-02-01T16:04:21.158Z,10.30
2023-02-01T16:07:05.702Z,17.20
2023-02-01T16:09:50.263Z,18.90
2023-02-01T16:12:24.473Z,16.80
2023-02-01T16:14:52.798Z,11.90
2023-02-01T16:17:20.942Z,17.50
2023-02-01T16:19:49.148Z,11.60
2023-02-01T16:22:17.245Z,9.20
2023-02-01T16:24:45.294Z,7.80
2023-02-01T16:27:13.457Z,7.30
2023-02-01T16:29:42.923Z,9.30
2023-02-01T16:32:20.163Z,7.60
2023-02-01T16:34:49.256Z,5.90
2023-02-01T16:37:22.113Z,10.50
2023-02-01T16:39:50.235Z,11.10
2023-02-01T16:42:18.699Z,13.70
2023-02-01T16:44:46.923Z,10.60
2023-02-01T16:47:22.383Z,8.20
2023-02-01T16:49:52.394Z,17.90
2023-02-01T16:52:26.451Z,16.40
2023-02-01T16:54:54.677Z,19.70
2023-02-01T16:57:24.516Z,28.60
2023-02-01T16:59:52.653Z,17.30
2023-02-01T17:02:21.943Z,10.00
2023-02-01T17:04:50.203Z,11.30
2023-02-01T17:07:20.159Z,4.60
2023-02-01T17:09:48.934Z,3.90
2023-02-01T17:12:30.658Z,8.40
2023-02-01T17:14:59.910Z,2.90
2023-02-01T17:17:39.367Z,5.30
2023-02-01T17:20:08.608Z,3.00
2023-02-01T17:22:36.804Z,2.60
2023-02-01T17:25:15.007Z,5.30
2023-02-01T17:27:43.224Z,3.60
2023-02-01T17:30:13.247Z,3.30
2023-02-01T17:32:42.351Z,2.90
2023-02-01T17:35:26.364Z,2.10
2023-02-01T17:37:55.503Z,2.10
2023-02-01T17:40:24.648Z,3.20
2023-02-01T17:42:57.618Z,3.00
2023-02-01T17:45:36.597Z,4.70
2023-02-01T17:48:06.722Z,3.20
2023-02-01T17:50:38.846Z,3.20
2023-02-01T17:53:10.061Z,3.50
2023-02-01T17:55:42.483Z,6.20
2023-02-01T17:58:16.239Z,4.40
2023-02-01T18:00:46.193Z,3.80
2023-02-01T18:03:23.463Z,4.10
2023-02-01T18:05:54.033Z,10.20
2023-02-01T18:08:25.201Z,8.40
2023-02-01T18:11:01.301Z,9.40
2023-02-01T18:13:31.466Z,6.60
2023-02-01T18:16:00.068Z,5.40
2023-02-01T18:18:30.912Z,10.00
2023-02-01T18:20:59.707Z,5.50
2023-02-01T18:23:27.933Z,9.30
2023-02-01T18:25:56.129Z,5.80
2023-02-01T18:28:24.260Z,4.50
2023-02-01T18:30:52.760Z,5.00
2023-02-01T18:33:21.301Z,7.80
2023-02-01T18:35:49.811Z,5.30
2023-02-01T18:38:18.421Z,7.40
2023-02-01T18:40:49.511Z,9.30
2023-02-01T18:43:18.485Z,3.90
2023-02-01T18:45:47.656Z,3.40
2023-02-01T18:48:18.019Z,2.50
2023-02-01T18:50:46.633Z,1.40
2023-02-01T18:53:20.153Z,7.10
2023-02-01T18:58:19.598Z,1.10
2023-02-01T19:00:47.798Z,6.00
2023-02-01T19:03:16.315Z,5.00
2023-02-01T19:05:45.980Z,12.20
2023-02-01T19:08:14.058Z,5.50
2023-02-01T19:10:43.007Z,9.30
2023-02-01T19:13:14.566Z,11.30
2023-02-01T19:15:42.843Z,6.80
2023-02-01T19:18:11.042Z,3.20
2023-02-01T19:20:45.620Z,5.30
2023-02-01T19:23:14.456Z,8.10
2023-02-01T19:25:47.840Z,3.60
2023-02-01T19:28:19.078Z,6.30
2023-02-01T19:30:47.180Z,5.70
2023-02-01T19:33:17.173Z,8.70
2023-02-01T19:35:45.330Z,4.50
2023-02-01T19:38:13.496Z,5.30
2023-02-01T19:40:41.988Z,6.10
2023-02-01T19:43:10.136Z,11.80
2023-02-01T19:45:38.550Z,6.10
2023-02-01T19:48:07.894Z,6.70
2023-02-01T19:50:36.243Z,8.50
2023-02-01T19:53:04.390Z,6.00
2023-02-01T19:55:32.918Z,5.10
2023-02-01T19:58:02.479Z,3.90
2023-02-01T20:00:31.133Z,9.20
2023-02-01T20:02:59.338Z,11.10
2023-02-01T20:05:27.793Z,11.20
2023-02-01T20:07:56.697Z,7.40
2023-02-01T20:10:25.134Z,9.80
2023-02-01T20:12:53.382Z,42.60
2023-02-01T20:15:24.793Z,181.70
2023-02-01T20:17:53.661Z,36.60
2023-02-01T20:20:24.228Z,218.00
2023-02-01T20:22:53.340Z,70.00
2023-02-01T20:25:23.010Z,92.90
2023-02-01T20:27:52.762Z,181.00
2023-02-01T20:30:21.365Z,34.40
2023-02-01T20:32:50.706Z,42.20
2023-02-01T20:35:19.643Z,31.20
2023-02-01T20:37:49.096Z,18.70
2023-02-01T20:40:17.987Z,25.70
2023-02-01T20:42:46.358Z,31.10
2023-02-01T20:45:14.730Z,12.40
2023-02-01T20:47:43.581Z,10.60
2023-02-01T20:50:12.329Z,6.40
2023-02-01T20:52:40.627Z,11.50
2023-02-01T20:55:09.380Z,7.60
2023-02-01T20:57:37.800Z,18.30
2023-02-01T21:00:10.375Z,8.40
2023-02-01T21:02:38.917Z,7.20
2023-02-01T21:05:08.829Z,10.40
2023-02-01T21:07:37.874Z,6.20
2023-02-01T21:10:07.266Z,54.10
2023-02-01T21:12:35.919Z,132.00
2023-02-01T21:15:05.723Z,86.20
2023-02-01T21:17:34.781Z,16.40
2023-02-01T21:20:02.969Z,114.80
2023-02-01T21:22:31.307Z,60.30
2023-02-01T21:25:01.883Z,155.50
2023-02-01T21:27:30.346Z,157.00
2023-02-01T21:29:58.603Z,52.70
2023-02-01T21:32:28.768Z,73.50
2023-02-01T21:35:00.765Z,31.70
2023-02-01T21:37:30.842Z,67.40
2023-02-01T21:40:01.803Z,48.50
2023-02-01T21:42:33.798Z,62.40
2023-02-01T21:45:05.747Z,56.60
2023-02-01T21:47:38.796Z,86.30
2023-02-01T21:50:20.797Z,50.40
2023-02-01T21:52:52.334Z,30.10
2023-02-01T21:55:23.124Z,42.60
2023-02-01T21:57:53.393Z,18.20
2023-02-01T22:00:24.169Z,56.10
2023-02-01T22:02:54.306Z,53.60
2023-02-01T22:05:25.080Z,36.60
2023-02-01T22:07:55.800Z,56.20
2023-02-01T22:10:26.717Z,64.30
2023-02-01T22:12:58.323Z,42.50
2023-02-01T22:15:29.308Z,45.70
2023-02-01T22:18:00.807Z,31.10
2023-02-01T22:20:31.773Z,51.60
2023-02-01T22:23:02.777Z,26.40
2023-02-01T22:25:35.770Z,58.30
2023-02-01T22:28:30.324Z,33.20
2023-02-01T22:31:00.904Z,25.10
2023-02-01T22:41:07.273Z,51.60
2023-02-01T22:43:36.718Z,20.90
2023-02-01T22:46:14.057Z,15.20
2023-02-01T22:48:45.062Z,38.30
2023-02-01T22:51:19.610Z,16.80
2023-02-01T22:53:48.214Z,7.90
2023-02-01T22:56:17.216Z,10.70
2023-02-01T22:58:45.896Z,24.60
2023-02-01T23:01:16.444Z,28.50
2023-02-01T23:03:44.863Z,35.30
2023-02-01T23:06:14.567Z,40.10
2023-02-01T23:08:42.896Z,13.60
2023-02-01T23:11:11.479Z,21.90
2023-02-01T23:13:40.707Z,31.80
2023-02-01T23:16:12.132Z,26.80
2023-02-01T23:18:41.510Z,76.60
2023-02-01T23:21:15.991Z,4.80
2023-02-01T23:23:58.017Z,29.40
2023-02-01T23:26:30.320Z,23.50
2023-02-01T23:28:59.730Z,26.30
2023-02-01T23:31:31.105Z,59.20
2023-02-01T23:34:01.459Z,18.70
2023-02-01T23:36:31.470Z,335.40
2023-02-01T23:39:01.879Z,110.90
2023-02-01T23:41:31.900Z,92.70
2023-02-01T23:44:01.187Z,44.30
2023-02-01T23:46:38.605Z,124.90
2023-02-01T23:49:10.462Z,27.40
2023-02-01T23:51:39.217Z,28.80
2023-02-01T23:54:09.272Z,8.50
2023-02-01T23:56:43.282Z,149.90
2023-02-01T23:59:20.134Z,58.90
