createdAt,value
2022-07-27T05:08:22.886Z,20.00
2022-07-27T05:23:57.552Z,20.50
2022-07-27T05:28:53.355Z,20.70
2022-07-27T05:33:52.288Z,20.70
2022-07-27T05:48:10.552Z,20.90
2022-07-27T05:53:04.157Z,21.20
2022-07-27T05:57:57.749Z,21.70
2022-07-27T06:02:51.994Z,22.20
2022-07-27T06:08:03.712Z,22.20
2022-07-27T06:12:57.725Z,22.50
2022-07-27T06:17:53.361Z,22.40
2022-07-27T06:22:49.644Z,22.20
2022-07-27T06:27:43.142Z,22.20
2022-07-27T06:32:36.833Z,22.30
2022-07-27T06:37:32.073Z,22.70
2022-07-27T06:42:27.098Z,22.90
2022-07-27T06:47:20.803Z,23.30
2022-07-27T06:52:14.408Z,23.40
2022-07-27T06:57:08.090Z,23.60
2022-07-27T07:02:03.140Z,23.60
2022-07-27T07:07:05.242Z,23.70
2022-07-27T07:12:00.452Z,23.90
2022-07-27T07:16:54.571Z,24.40
2022-07-27T07:21:49.687Z,24.80
2022-07-27T07:26:43.607Z,24.70
2022-07-27T07:31:38.135Z,24.60
2022-07-27T07:36:31.789Z,24.70
2022-07-27T07:41:27.003Z,24.80
2022-07-27T07:46:20.525Z,24.80
2022-07-27T07:51:14.321Z,24.70
2022-07-27T07:56:07.817Z,24.50
2022-07-27T08:01:03.040Z,24.40
2022-07-27T08:05:56.675Z,24.40
2022-07-27T08:10:50.272Z,24.20
2022-07-27T08:15:43.952Z,24.10
2022-07-27T08:20:38.953Z,23.90
2022-07-27T08:25:32.922Z,23.60
2022-07-27T08:30:27.203Z,23.50
2022-07-27T08:35:22.382Z,23.30
2022-07-27T08:45:31.740Z,23.00
2022-07-27T08:50:25.998Z,22.70
2022-07-27T09:17:49.409Z,22.10
2022-07-27T09:35:19.123Z,22.00
2022-07-27T09:40:15.433Z,22.00
2022-07-27T09:45:34.723Z,22.20
2022-07-27T09:50:35.486Z,22.40
2022-07-27T09:55:29.818Z,22.60
2022-07-27T10:00:24.057Z,22.70
2022-07-27T10:05:21.762Z,23.00
2022-07-27T10:10:18.066Z,22.90
2022-07-27T10:15:12.302Z,23.10
2022-07-27T10:20:09.117Z,23.20
2022-07-27T10:25:02.903Z,23.40
2022-07-27T10:29:59.106Z,23.70
2022-07-27T10:34:52.632Z,24.00
2022-07-27T10:39:47.549Z,24.40
2022-07-27T10:44:54.326Z,24.40
2022-07-27T10:49:49.413Z,24.40
2022-07-27T10:54:45.779Z,24.50
2022-07-27T11:00:10.121Z,24.20
2022-07-27T11:05:07.212Z,24.10
2022-07-27T11:10:04.946Z,24.10
2022-07-27T11:15:00.149Z,24.00
2022-07-27T11:19:55.300Z,24.00
2022-07-27T11:24:52.425Z,23.70
2022-07-27T11:29:45.954Z,23.60
2022-07-27T11:34:39.534Z,23.60
2022-07-27T11:44:51.204Z,23.40
2022-07-27T11:49:45.227Z,23.30
2022-07-27T11:54:40.711Z,23.20
2022-07-27T11:59:36.132Z,23.00
2022-07-27T12:04:33.092Z,23.00
2022-07-27T12:09:26.924Z,23.00
2022-07-27T12:14:34.421Z,22.70
2022-07-27T12:19:29.183Z,22.70
2022-07-27T12:24:36.482Z,22.50
2022-07-27T12:29:30.181Z,22.60
2022-07-27T12:34:23.804Z,22.70
2022-07-27T12:39:28.115Z,22.70
2022-07-27T12:44:23.108Z,22.60
2022-07-27T12:49:17.988Z,22.60
2022-07-27T12:54:12.972Z,22.50
2022-07-27T12:59:06.544Z,22.40
2022-07-27T13:04:01.666Z,22.50
2022-07-27T13:08:56.114Z,22.40
2022-07-27T13:13:49.749Z,22.40
2022-07-27T13:18:43.314Z,22.40
2022-07-27T13:23:38.294Z,22.40
2022-07-27T13:28:32.097Z,22.20
2022-07-27T13:33:25.970Z,22.10
2022-07-27T13:38:23.078Z,22.00
2022-07-27T13:43:19.726Z,21.90
