createdAt,value
2022-10-22T07:45:34.283Z,17.80
2022-10-22T07:48:02.910Z,9.00
2022-10-22T07:50:31.401Z,20.50
2022-10-22T07:52:59.792Z,20.75
2022-10-22T07:55:28.080Z,17.75
2022-10-22T07:57:56.342Z,15.25
2022-10-22T08:00:25.494Z,16.00
2022-10-22T08:02:55.318Z,14.50
2022-10-22T08:05:23.789Z,17.50
2022-10-22T08:07:54.053Z,17.50
2022-10-22T08:10:22.465Z,18.00
2022-10-22T08:12:52.331Z,17.50
2022-10-22T08:15:22.436Z,23.50
2022-10-22T08:18:17.236Z,18.00
2022-10-22T08:20:46.954Z,17.00
2022-10-22T08:23:25.926Z,18.75
2022-10-22T08:25:55.931Z,18.00
2022-10-22T08:28:24.194Z,19.25
2022-10-22T08:30:52.720Z,15.75
2022-10-22T08:33:21.059Z,12.75
2022-10-22T08:35:51.480Z,9.00
2022-10-22T08:38:21.710Z,14.75
2022-10-22T08:40:51.229Z,20.00
2022-10-22T08:43:26.050Z,19.75
2022-10-22T08:45:58.466Z,23.25
2022-10-22T08:48:34.733Z,34.20
2022-10-22T08:51:07.544Z,22.25
2022-10-22T08:53:46.845Z,23.25
2022-10-22T08:56:15.813Z,24.75
2022-10-22T08:58:48.124Z,23.75
2022-10-22T09:01:23.488Z,25.25
2022-10-22T09:03:54.983Z,22.25
2022-10-22T09:06:26.387Z,26.00
2022-10-22T09:08:58.091Z,33.25
2022-10-22T09:11:30.528Z,23.00
2022-10-22T09:14:10.823Z,27.25
2022-10-22T09:20:24.425Z,21.50
2022-10-22T09:23:00.723Z,23.75
2022-10-22T09:25:30.832Z,22.75
2022-10-22T09:28:00.635Z,17.75
2022-10-22T09:34:25.834Z,19.00
2022-10-22T09:36:59.605Z,22.00
2022-10-22T09:39:30.814Z,20.75
2022-10-22T09:41:59.267Z,15.00
2022-10-22T09:44:27.778Z,15.50
2022-10-22T09:46:56.134Z,18.50
2022-10-22T09:49:25.089Z,11.00
2022-10-22T09:51:58.166Z,15.25
2022-10-22T09:54:27.637Z,15.75
2022-10-22T09:56:58.957Z,14.50
2022-10-22T09:59:34.350Z,15.00
2022-10-22T10:02:19.465Z,22.50
2022-10-22T10:04:56.407Z,20.25
2022-10-22T10:07:25.677Z,22.75
2022-10-22T10:09:55.371Z,20.00
2022-10-22T10:12:35.486Z,20.00
2022-10-22T10:15:16.087Z,17.00
2022-10-22T10:17:48.304Z,20.00
2022-10-22T10:20:24.768Z,26.00
2022-10-22T10:22:59.615Z,15.00
2022-10-22T10:25:34.588Z,18.75
2022-10-22T10:28:08.782Z,17.00
2022-10-22T10:30:41.256Z,2.00
2022-10-22T10:33:17.697Z,18.00
2022-10-22T10:35:53.335Z,14.50
2022-10-22T10:38:35.549Z,15.25
2022-10-22T10:41:09.874Z,14.75
2022-10-22T10:43:46.819Z,13.75
2022-10-22T10:46:21.880Z,13.50
2022-10-22T10:48:54.463Z,14.75
2022-10-22T10:51:33.329Z,15.00
2022-10-22T10:54:09.536Z,14.75
2022-10-22T10:56:46.146Z,10.00
2022-10-22T10:59:30.781Z,15.00
2022-10-22T11:02:10.693Z,16.00
2022-10-22T11:04:57.427Z,14.00
2022-10-22T11:07:36.085Z,15.75
2022-10-22T11:10:10.332Z,15.50
2022-10-22T11:12:44.399Z,15.75
2022-10-22T11:15:22.681Z,15.25
2022-10-22T11:17:51.984Z,14.25
2022-10-22T11:20:24.023Z,13.25
2022-10-22T11:23:18.312Z,16.50
2022-10-22T11:25:47.551Z,15.00
2022-10-22T11:28:18.536Z,18.00
2022-10-22T11:30:51.103Z,19.00
2022-10-22T11:33:21.089Z,16.75
2022-10-22T11:35:50.165Z,7.00
2022-10-22T11:38:21.650Z,17.00
2022-10-22T11:40:51.851Z,18.50
2022-10-22T11:43:30.736Z,18.50
2022-10-22T11:46:03.249Z,21.75
2022-10-22T11:48:37.039Z,20.50
2022-10-22T11:51:05.813Z,17.25
2022-10-22T11:53:35.489Z,18.25
2022-10-22T11:56:22.332Z,18.75
2022-10-22T11:58:53.935Z,18.00
2022-10-22T12:01:26.813Z,17.00
2022-10-22T12:04:15.772Z,16.50
2022-10-22T12:07:00.505Z,15.50
2022-10-22T12:09:32.876Z,15.75
2022-10-22T12:12:06.164Z,15.25
2022-10-22T12:14:35.485Z,17.75
2022-10-22T12:17:11.371Z,19.00
2022-10-22T12:19:41.021Z,12.50
2022-10-22T12:22:17.341Z,16.25
2022-10-22T12:24:47.202Z,15.00
2022-10-22T12:27:23.050Z,17.75
2022-10-22T12:29:55.800Z,15.00
2022-10-22T12:32:33.515Z,17.00
2022-10-22T12:35:05.098Z,16.00
2022-10-22T12:37:36.163Z,18.75
2022-10-22T12:40:17.362Z,18.50
2022-10-22T12:42:49.031Z,4.00
2022-10-22T12:45:17.606Z,24.25
2022-10-22T12:47:51.769Z,22.75
2022-10-22T12:50:20.887Z,24.00
2022-10-22T12:52:49.658Z,19.75
2022-10-22T12:55:18.763Z,19.25
2022-10-22T12:57:48.294Z,18.25
2022-10-22T13:00:24.507Z,26.00
2022-10-22T13:02:55.877Z,25.00
2022-10-22T13:05:29.614Z,30.60
2022-10-22T13:08:04.401Z,18.00
2022-10-22T13:10:34.476Z,17.00
2022-10-22T13:13:04.151Z,20.00
2022-10-22T13:15:37.965Z,17.25
2022-10-22T13:18:09.448Z,15.00
2022-10-22T13:20:38.661Z,15.00
2022-10-22T13:23:07.175Z,15.25
2022-10-22T13:25:36.614Z,14.75
2022-10-22T13:28:19.689Z,18.50
2022-10-22T13:30:57.200Z,14.75
2022-10-22T13:33:36.722Z,15.50
2022-10-22T13:36:06.845Z,16.25
2022-10-22T13:38:36.165Z,1.00
2022-10-22T13:41:05.024Z,12.25
2022-10-22T13:43:33.489Z,15.50
2022-10-22T13:46:01.911Z,17.50
2022-10-22T13:48:31.160Z,10.75
2022-10-22T13:51:00.974Z,21.00
2022-10-22T13:53:29.801Z,17.75
2022-10-22T13:55:58.567Z,18.00
2022-10-22T13:58:30.147Z,22.00
2022-10-22T14:00:59.358Z,30.00
2022-10-22T14:03:29.634Z,39.60
2022-10-22T14:05:58.395Z,38.20
2022-10-22T14:08:28.683Z,25.60
2022-10-22T14:10:57.381Z,35.80
2022-10-22T14:13:26.832Z,29.20
2022-10-22T14:15:55.717Z,2.00
2022-10-22T14:18:27.463Z,20.50
2022-10-22T14:20:57.397Z,24.75
2022-10-22T14:23:28.228Z,25.25
2022-10-22T14:25:58.661Z,18.75
2022-10-22T14:28:27.189Z,19.50
2022-10-22T14:30:56.039Z,16.75
2022-10-22T14:33:28.763Z,19.75
2022-10-22T14:36:00.423Z,19.00
2022-10-22T14:38:28.764Z,13.50
2022-10-22T14:40:58.951Z,19.00
2022-10-22T14:43:29.422Z,19.75
2022-10-22T14:45:57.833Z,20.50
2022-10-22T14:48:26.205Z,22.25
2022-10-22T14:50:55.824Z,21.20
2022-10-22T14:53:24.159Z,18.50
2022-10-22T14:55:55.621Z,18.00
2022-10-22T14:58:25.334Z,24.75
2022-10-22T15:00:53.771Z,25.25
2022-10-22T15:03:22.140Z,22.25
2022-10-22T15:05:53.872Z,21.50
2022-10-22T15:08:26.595Z,25.00
2022-10-22T15:11:11.806Z,25.75
2022-10-22T15:13:42.620Z,23.75
2022-10-22T15:16:12.010Z,24.75
2022-10-22T15:18:41.134Z,23.00
2022-10-22T15:21:15.156Z,22.75
2022-10-22T15:23:44.355Z,21.75
2022-10-22T15:26:16.194Z,18.50
2022-10-22T15:28:49.522Z,23.50
2022-10-22T15:31:18.599Z,22.75
2022-10-22T15:33:56.304Z,22.00
2022-10-22T15:36:32.499Z,22.50
2022-10-22T15:39:01.182Z,24.00
2022-10-22T15:41:29.841Z,25.25
2022-10-22T15:43:59.868Z,21.50
2022-10-22T15:46:34.522Z,25.75
2022-10-22T15:49:04.649Z,23.25
2022-10-22T15:51:33.217Z,21.75
2022-10-22T15:54:06.628Z,21.00
2022-10-22T19:58:20.548Z,21.40
2022-10-22T20:00:52.566Z,18.60
2022-10-22T20:03:25.289Z,19.50
2022-10-22T20:05:53.748Z,19.00
2022-10-22T20:08:22.154Z,12.00
2022-10-22T20:10:50.541Z,21.00
2022-10-22T20:13:20.611Z,20.00
2022-10-22T20:15:49.699Z,20.00
2022-10-22T20:18:18.310Z,20.75
2022-10-22T20:20:46.732Z,17.25
2022-10-22T20:23:15.233Z,17.00
2022-10-22T20:25:44.305Z,17.00
2022-10-22T20:28:13.408Z,16.00
2022-10-22T20:30:44.068Z,15.50
2022-10-22T20:33:17.766Z,19.75
2022-10-22T20:35:46.488Z,20.00
2022-10-22T20:38:16.422Z,17.75
2022-10-22T20:40:45.065Z,7.75
2022-10-22T20:43:13.646Z,19.25
2022-10-22T20:45:55.803Z,18.50
2022-10-22T20:48:45.658Z,17.00
2022-10-22T20:51:14.546Z,13.25
2022-10-22T20:53:43.085Z,14.25
2022-10-22T20:56:11.650Z,12.00
2022-10-22T20:58:40.229Z,14.50
2022-10-22T21:01:12.463Z,14.00
2022-10-22T21:03:41.008Z,13.00
2022-10-22T21:06:09.564Z,12.00
2022-10-22T21:08:41.297Z,16.50
2022-10-22T21:11:09.668Z,8.25
2022-10-22T21:13:38.162Z,14.50
2022-10-22T21:16:12.484Z,5.75
2022-10-22T21:18:41.329Z,14.75
2022-10-22T21:21:10.774Z,8.50
2022-10-22T21:23:39.318Z,12.25
2022-10-22T21:26:07.719Z,15.75
2022-10-22T21:28:36.703Z,14.00
2022-10-22T21:31:05.272Z,16.00
2022-10-22T21:33:36.779Z,15.75
2022-10-22T21:36:05.741Z,16.00
2022-10-22T21:38:35.979Z,15.50
2022-10-22T21:41:05.890Z,4.50
2022-10-22T21:43:34.160Z,16.00
2022-10-22T21:46:08.063Z,14.50
2022-10-22T21:48:38.787Z,11.25
2022-10-22T21:51:07.843Z,5.00
2022-10-22T21:53:36.279Z,12.25
2022-10-22T21:56:04.856Z,14.00
2022-10-22T21:58:34.834Z,16.25
2022-10-22T22:01:03.180Z,12.00
2022-10-22T22:03:31.593Z,12.50
2022-10-22T22:06:01.634Z,12.00
2022-10-22T22:08:30.093Z,11.50
2022-10-22T22:11:01.996Z,10.00
2022-10-22T22:13:30.274Z,12.00
2022-10-22T22:16:00.798Z,9.00
2022-10-22T22:18:29.822Z,9.75
2022-10-22T22:20:58.131Z,13.25
2022-10-22T22:23:27.808Z,10.50
2022-10-22T22:25:59.625Z,12.75
2022-10-22T22:28:28.147Z,13.25
2022-10-22T22:30:56.586Z,13.75
2022-10-22T22:33:24.819Z,11.00
2022-10-22T22:35:52.875Z,12.00
2022-10-22T22:38:20.968Z,12.25
2022-10-22T22:40:50.482Z,12.00
2022-10-22T22:43:18.596Z,12.00
2022-10-22T22:45:46.630Z,13.25
2022-10-22T22:48:14.826Z,12.00
2022-10-22T22:50:43.096Z,13.00
2022-10-22T22:53:11.157Z,12.00
2022-10-22T22:55:39.333Z,14.00
2022-10-22T22:58:08.854Z,12.50
2022-10-22T23:00:37.078Z,13.00
2022-10-22T23:03:05.546Z,12.00
2022-10-22T23:05:33.594Z,11.50
2022-10-22T23:08:01.718Z,13.00
2022-10-22T23:10:29.798Z,11.25
2022-10-22T23:12:57.936Z,14.00
2022-10-22T23:15:27.436Z,15.00
2022-10-22T23:17:55.758Z,13.50
2022-10-22T23:20:23.877Z,12.25
2022-10-22T23:22:52.078Z,8.75
2022-10-22T23:25:20.218Z,9.50
2022-10-22T23:27:48.361Z,9.25
2022-10-22T23:30:16.462Z,13.50
2022-10-22T23:32:45.974Z,13.67
2022-10-22T23:35:14.094Z,12.75
2022-10-22T23:37:43.070Z,14.25
2022-10-22T23:40:12.149Z,12.00
2022-10-22T23:42:44.968Z,14.25
2022-10-22T23:45:13.261Z,11.75
2022-10-22T23:47:41.496Z,11.25
2022-10-22T23:50:13.088Z,13.00
2022-10-22T23:52:41.415Z,13.00
2022-10-22T23:55:10.123Z,6.00
2022-10-22T23:57:38.230Z,13.00
