createdAt,value
2022-10-18T00:01:17.088Z,10.41
2022-10-18T00:03:46.957Z,10.21
2022-10-18T00:06:15.536Z,10.06
2022-10-18T00:08:44.001Z,9.98
2022-10-18T00:11:12.486Z,9.95
2022-10-18T00:13:40.928Z,9.68
2022-10-18T00:16:14.058Z,9.65
2022-10-18T00:18:43.255Z,9.77
2022-10-18T00:21:15.836Z,9.80
2022-10-18T00:23:45.295Z,9.86
2022-10-18T00:26:15.934Z,9.70
2022-10-18T00:28:46.284Z,9.69
2022-10-18T00:31:16.967Z,9.95
2022-10-18T00:33:47.127Z,9.56
2022-10-18T00:36:17.102Z,9.76
2022-10-18T00:38:46.291Z,10.00
2022-10-18T00:41:17.143Z,10.06
2022-10-18T00:43:57.513Z,10.44
2022-10-18T00:46:28.101Z,10.13
2022-10-18T00:48:57.692Z,9.81
2022-10-18T00:51:31.219Z,10.06
2022-10-18T00:54:00.042Z,9.97
2022-10-18T00:56:28.879Z,9.80
2022-10-18T00:58:57.084Z,10.41
2022-10-18T01:01:28.369Z,9.91
2022-10-18T01:03:58.070Z,9.78
2022-10-18T01:06:29.719Z,9.77
2022-10-18T01:09:11.294Z,9.81
2022-10-18T01:11:56.125Z,9.58
2022-10-18T01:14:39.871Z,9.76
2022-10-18T01:17:15.923Z,9.97
2022-10-18T01:20:18.690Z,9.88
2022-10-18T01:22:55.477Z,9.69
2022-10-18T01:25:37.994Z,9.73
2022-10-18T01:28:17.331Z,9.85
2022-10-18T01:30:55.551Z,10.00
2022-10-18T01:33:38.941Z,10.11
2022-10-18T01:36:13.273Z,9.83
2022-10-18T01:38:44.837Z,9.66
2022-10-18T01:41:16.133Z,9.43
2022-10-18T01:43:47.696Z,9.49
2022-10-18T01:46:22.596Z,9.46
2022-10-18T01:48:52.808Z,9.22
2022-10-18T01:51:24.466Z,9.52
2022-10-18T01:53:53.040Z,9.23
2022-10-18T01:56:32.503Z,9.23
2022-10-18T01:59:45.713Z,9.41
2022-10-18T02:02:26.635Z,9.36
2022-10-18T02:05:03.528Z,9.51
2022-10-18T02:07:41.177Z,9.42
2022-10-18T02:10:12.484Z,9.59
2022-10-18T02:12:44.787Z,9.78
2022-10-18T02:15:18.758Z,9.50
2022-10-18T02:17:48.654Z,9.49
2022-10-18T02:20:21.140Z,9.51
2022-10-18T02:22:52.246Z,9.69
2022-10-18T02:25:25.167Z,9.96
2022-10-18T02:27:56.613Z,10.12
2022-10-18T02:30:31.734Z,10.42
2022-10-18T02:33:07.585Z,10.15
2022-10-18T02:35:41.869Z,9.95
2022-10-18T02:38:12.784Z,9.75
2022-10-18T02:40:41.332Z,9.67
2022-10-18T02:43:09.824Z,10.04
2022-10-18T02:45:38.252Z,10.11
2022-10-18T02:48:08.796Z,9.86
2022-10-18T02:50:37.168Z,10.06
2022-10-18T02:53:05.567Z,10.29
2022-10-18T02:55:33.893Z,9.95
2022-10-18T02:58:04.133Z,9.76
2022-10-18T03:00:32.582Z,10.05
2022-10-18T03:03:00.938Z,10.26
2022-10-18T03:05:30.744Z,9.86
2022-10-18T03:07:59.119Z,9.94
2022-10-18T03:10:27.584Z,10.32
2022-10-18T03:12:56.042Z,10.21
2022-10-18T03:15:24.412Z,9.90
2022-10-18T03:17:52.891Z,9.81
2022-10-18T03:20:21.307Z,9.85
2022-10-18T03:22:51.138Z,9.84
2022-10-18T03:25:19.761Z,9.85
2022-10-18T03:27:48.153Z,9.88
2022-10-18T03:30:16.497Z,9.81
2022-10-18T03:32:44.935Z,9.77
2022-10-18T03:35:13.318Z,9.60
2022-10-18T03:37:42.864Z,10.01
2022-10-18T03:40:13.225Z,9.91
2022-10-18T03:42:41.714Z,10.08
2022-10-18T03:45:10.966Z,9.84
2022-10-18T03:47:39.531Z,9.94
2022-10-18T03:50:08.211Z,10.11
2022-10-18T03:52:36.674Z,9.73
2022-10-18T03:55:05.741Z,9.48
2022-10-18T03:57:35.515Z,9.70
2022-10-18T04:00:04.034Z,9.87
2022-10-18T04:02:41.033Z,9.74
2022-10-18T04:05:09.523Z,9.89
2022-10-18T04:07:38.064Z,9.78
2022-10-18T04:10:07.239Z,10.07
2022-10-18T04:12:37.080Z,10.17
2022-10-18T04:15:06.108Z,10.09
2022-10-18T04:17:34.758Z,9.88
2022-10-18T04:20:03.147Z,10.16
2022-10-18T04:22:31.748Z,10.28
2022-10-18T04:25:00.211Z,10.39
2022-10-18T04:27:28.754Z,10.78
2022-10-18T04:29:58.664Z,10.40
2022-10-18T04:32:29.497Z,10.31
2022-10-18T04:34:57.979Z,10.37
2022-10-18T04:37:26.402Z,10.43
2022-10-18T04:39:54.811Z,10.26
2022-10-18T04:42:23.306Z,10.21
2022-10-18T04:44:52.200Z,10.13
2022-10-18T04:47:21.732Z,10.48
2022-10-18T04:49:50.124Z,10.26
2022-10-18T04:52:18.790Z,10.13
2022-10-18T04:54:47.196Z,10.43
2022-10-18T04:57:15.565Z,10.62
2022-10-18T04:59:44.032Z,10.90
2022-10-18T05:02:12.604Z,10.71
2022-10-18T05:04:42.353Z,10.93
2022-10-18T05:07:10.748Z,11.07
2022-10-18T05:09:39.102Z,10.64
2022-10-18T05:12:07.778Z,10.73
2022-10-18T05:14:36.244Z,10.44
2022-10-18T05:17:04.711Z,10.96
2022-10-18T05:19:33.192Z,10.80
2022-10-18T05:22:03.042Z,10.86
2022-10-18T05:24:31.487Z,10.73
2022-10-18T05:26:59.947Z,10.87
2022-10-18T05:29:28.602Z,11.01
2022-10-18T05:31:57.081Z,10.59
2022-10-18T05:34:27.392Z,10.71
2022-10-18T05:36:55.790Z,10.82
2022-10-18T05:39:25.606Z,11.28
2022-10-18T05:41:54.082Z,11.44
2022-10-18T05:44:22.621Z,11.67
2022-10-18T05:46:51.037Z,11.58
2022-10-18T05:49:19.593Z,11.27
2022-10-18T05:51:47.996Z,11.56
2022-10-18T05:54:16.939Z,11.53
2022-10-18T05:56:46.693Z,11.12
2022-10-18T05:59:15.087Z,11.09
2022-10-18T06:01:44.301Z,11.22
2022-10-18T06:04:12.902Z,11.17
2022-10-18T06:06:41.323Z,10.89
2022-10-18T06:09:09.804Z,11.02
2022-10-18T06:11:38.449Z,10.85
2022-10-18T06:14:09.503Z,11.26
2022-10-18T06:19:11.348Z,11.33
2022-10-18T06:21:39.676Z,11.21
2022-10-18T06:24:08.302Z,11.31
2022-10-18T06:26:36.636Z,11.52
2022-10-18T06:29:05.130Z,11.67
2022-10-18T06:31:34.962Z,11.50
2022-10-18T06:34:03.357Z,11.11
2022-10-18T06:36:31.981Z,10.73
2022-10-18T06:39:00.414Z,11.49
2022-10-18T06:41:28.899Z,11.05
2022-10-18T06:44:13.737Z,11.29
2022-10-18T06:46:48.440Z,10.75
2022-10-18T06:49:19.196Z,10.81
2022-10-18T06:51:48.152Z,10.69
2022-10-18T06:54:18.665Z,10.18
2022-10-18T06:56:47.971Z,10.47
2022-10-18T06:59:16.680Z,9.95
2022-10-18T07:01:46.297Z,10.32
2022-10-18T07:04:14.801Z,10.49
2022-10-18T07:06:43.188Z,10.60
2022-10-18T07:09:11.545Z,10.65
2022-10-18T07:11:40.049Z,10.36
2022-10-18T07:14:08.836Z,10.39
2022-10-18T07:16:38.816Z,10.24
2022-10-18T07:19:08.637Z,9.99
2022-10-18T07:21:37.166Z,10.33
2022-10-18T07:24:05.765Z,9.68
2022-10-18T07:26:35.919Z,10.18
2022-10-18T07:29:09.001Z,10.32
2022-10-18T07:31:38.614Z,10.34
2022-10-18T07:34:09.967Z,10.09
2022-10-18T07:36:38.450Z,10.04
2022-10-18T07:39:07.245Z,9.94
2022-10-18T07:41:35.782Z,10.33
2022-10-18T07:44:05.316Z,9.74
2022-10-18T07:46:33.758Z,10.06
2022-10-18T07:49:02.259Z,10.55
2022-10-18T07:51:32.985Z,9.90
2022-10-18T07:54:01.400Z,9.96
2022-10-18T07:56:29.909Z,10.38
2022-10-18T07:58:58.479Z,10.15
2022-10-18T08:01:27.247Z,10.31
2022-10-18T08:03:55.766Z,10.35
2022-10-18T08:06:25.139Z,10.01
2022-10-18T08:08:55.076Z,10.42
2022-10-18T08:11:25.089Z,10.40
2022-10-18T08:13:54.771Z,10.37
2022-10-18T08:16:25.465Z,10.57
2022-10-18T08:19:01.454Z,10.77
2022-10-18T08:21:30.032Z,10.17
2022-10-18T08:23:59.865Z,10.22
2022-10-18T08:26:28.346Z,10.44
2022-10-18T08:29:17.497Z,10.57
2022-10-18T08:31:45.387Z,10.32
2022-10-18T08:34:17.307Z,10.16
2022-10-18T08:36:48.082Z,10.12
2022-10-18T08:39:17.816Z,10.07
2022-10-18T08:42:09.302Z,9.94
2022-10-18T08:44:45.298Z,10.01
2022-10-18T08:47:18.120Z,10.28
2022-10-18T08:49:50.588Z,10.46
2022-10-18T08:52:29.531Z,10.62
2022-10-18T08:55:04.707Z,10.51
2022-10-18T08:57:34.387Z,10.27
2022-10-18T09:00:04.425Z,10.35
2022-10-18T09:02:44.276Z,10.61
2022-10-18T09:05:24.039Z,10.57
2022-10-18T09:08:17.023Z,10.83
2022-10-18T09:13:58.394Z,10.66
2022-10-18T09:16:35.978Z,11.01
2022-10-18T09:19:17.328Z,10.79
2022-10-18T09:21:53.446Z,10.85
2022-10-18T09:24:28.981Z,11.15
2022-10-18T09:27:07.920Z,11.35
2022-10-18T09:29:49.369Z,11.52
2022-10-18T09:32:34.095Z,11.58
2022-10-18T09:35:06.432Z,11.48
2022-10-18T09:37:36.361Z,11.07
2022-10-18T09:40:18.138Z,11.55
2022-10-18T09:42:56.672Z,11.15
2022-10-18T09:45:30.717Z,11.87
2022-10-18T09:48:08.985Z,11.40
2022-10-18T09:50:42.505Z,11.58
2022-10-18T09:53:19.894Z,12.03
2022-10-18T09:56:00.795Z,11.46
2022-10-18T09:58:41.258Z,11.59
2022-10-18T10:01:11.454Z,11.64
2022-10-18T10:03:40.617Z,11.51
2022-10-18T10:06:25.454Z,11.81
2022-10-18T10:09:02.705Z,12.14
2022-10-18T10:11:35.210Z,12.22
2022-10-18T10:16:55.997Z,11.97
2022-10-18T10:19:28.579Z,12.13
2022-10-18T10:22:10.706Z,12.41
2022-10-18T10:24:49.537Z,12.01
2022-10-18T10:27:20.186Z,12.56
2022-10-18T10:30:01.490Z,12.06
2022-10-18T10:32:47.196Z,12.21
2022-10-18T10:38:27.069Z,12.33
2022-10-18T10:40:56.314Z,12.30
2022-10-18T10:43:42.817Z,11.60
2022-10-18T10:46:15.388Z,11.97
2022-10-18T10:48:52.155Z,11.36
2022-10-18T10:51:31.764Z,11.92
2022-10-18T10:54:03.594Z,11.97
2022-10-18T10:56:34.929Z,11.74
2022-10-18T10:59:11.601Z,12.03
2022-10-18T11:01:41.829Z,12.14
2022-10-18T11:04:29.037Z,12.17
2022-10-18T11:07:08.301Z,11.96
2022-10-18T11:09:50.187Z,11.88
2022-10-18T11:12:25.336Z,11.83
2022-10-18T11:15:00.855Z,11.40
2022-10-18T11:17:37.291Z,11.63
2022-10-18T11:20:28.220Z,11.76
2022-10-18T11:23:03.256Z,11.39
2022-10-18T11:26:00.042Z,11.53
2022-10-18T11:28:40.766Z,11.02
2022-10-18T11:31:18.393Z,11.47
2022-10-18T11:34:09.274Z,11.71
2022-10-18T11:36:56.413Z,12.01
2022-10-18T11:39:45.081Z,12.09
2022-10-18T11:42:21.772Z,12.01
2022-10-18T11:45:00.367Z,11.08
2022-10-18T11:47:39.563Z,11.79
2022-10-18T11:50:26.698Z,11.90
2022-10-18T11:53:04.953Z,12.03
2022-10-18T11:55:49.966Z,12.25
2022-10-18T11:58:30.267Z,12.25
2022-10-18T12:01:04.976Z,12.50
2022-10-18T12:03:41.707Z,12.76
2022-10-18T12:06:16.874Z,12.65
2022-10-18T12:08:50.137Z,12.81
2022-10-18T12:11:22.589Z,13.10
2022-10-18T12:13:54.864Z,12.70
2022-10-18T12:16:49.253Z,13.24
2022-10-18T12:19:23.625Z,13.13
2022-10-18T12:21:58.153Z,13.66
2022-10-18T12:24:30.140Z,13.56
2022-10-18T12:27:02.002Z,13.98
2022-10-18T12:29:38.478Z,14.18
2022-10-18T12:32:10.193Z,14.18
2022-10-18T12:34:44.134Z,14.33
2022-10-18T12:37:29.528Z,14.42
2022-10-18T12:40:13.220Z,14.24
2022-10-18T12:42:46.600Z,14.38
2022-10-18T12:45:32.452Z,14.51
2022-10-18T12:48:02.368Z,14.32
2022-10-18T12:50:35.017Z,14.30
2022-10-18T12:53:09.033Z,14.27
2022-10-18T12:55:39.216Z,14.20
2022-10-18T12:58:25.781Z,14.50
2022-10-18T13:00:56.350Z,13.18
2022-10-18T13:03:54.618Z,13.76
2022-10-18T13:06:24.007Z,13.77
2022-10-18T13:09:22.277Z,13.41
2022-10-18T13:11:52.869Z,14.14
2022-10-18T13:15:12.734Z,13.94
2022-10-18T13:17:53.326Z,14.08
2022-10-18T13:20:28.104Z,13.93
2022-10-18T13:23:09.890Z,13.85
2022-10-18T13:25:52.842Z,13.82
2022-10-18T13:28:28.860Z,13.55
2022-10-18T13:31:02.906Z,14.25
2022-10-18T13:33:34.581Z,13.66
2022-10-18T13:36:05.811Z,13.84
2022-10-18T13:38:48.630Z,13.59
2022-10-18T13:41:21.330Z,13.38
2022-10-18T13:44:13.151Z,13.46
2022-10-18T13:47:20.312Z,13.76
2022-10-18T13:50:31.776Z,13.76
2022-10-18T13:53:45.789Z,13.66
2022-10-18T13:56:35.637Z,13.51
2022-10-18T13:59:19.346Z,13.89
2022-10-18T14:01:58.669Z,13.49
2022-10-18T14:04:52.531Z,13.86
2022-10-18T14:07:21.451Z,13.66
2022-10-18T14:09:52.496Z,13.51
2022-10-18T14:12:30.301Z,13.24
2022-10-18T14:15:06.577Z,13.26
2022-10-18T14:17:41.056Z,13.23
2022-10-18T14:20:28.631Z,13.57
2022-10-18T14:23:06.368Z,13.39
2022-10-18T14:25:36.935Z,13.44
2022-10-18T14:28:12.590Z,13.40
2022-10-18T14:30:55.648Z,13.42
2022-10-18T14:33:35.128Z,13.21
2022-10-18T14:36:10.358Z,13.24
2022-10-18T14:38:50.078Z,13.48
2022-10-18T14:41:23.436Z,13.72
2022-10-18T14:43:55.030Z,13.60
2022-10-18T14:46:29.020Z,13.40
2022-10-18T14:49:02.200Z,13.45
2022-10-18T14:51:34.634Z,13.02
2022-10-18T14:54:04.402Z,13.32
2022-10-18T14:56:38.180Z,13.34
2022-10-18T14:59:17.873Z,13.46
2022-10-18T15:01:55.910Z,13.13
2022-10-18T15:04:31.149Z,13.25
2022-10-18T15:07:01.326Z,13.06
2022-10-18T15:09:31.298Z,13.11
2022-10-18T15:12:00.798Z,13.43
2022-10-18T15:14:31.969Z,13.31
2022-10-18T15:17:03.941Z,13.24
2022-10-18T15:19:35.203Z,13.52
2022-10-18T15:22:31.180Z,13.29
2022-10-18T15:25:18.143Z,13.50
2022-10-18T15:27:48.983Z,13.74
2022-10-18T15:30:28.136Z,13.56
2022-10-18T15:32:58.146Z,13.61
2022-10-18T15:35:29.428Z,13.40
2022-10-18T15:38:00.313Z,13.32
2022-10-18T15:40:46.887Z,13.01
2022-10-18T15:43:35.162Z,12.89
2022-10-18T15:46:07.304Z,13.03
2022-10-18T15:48:39.187Z,12.76
2022-10-18T15:51:08.891Z,12.67
2022-10-18T15:53:45.387Z,12.65
2022-10-18T15:56:32.889Z,12.61
2022-10-18T15:59:04.168Z,13.16
2022-10-18T16:01:44.979Z,12.45
2022-10-18T16:04:21.250Z,12.88
2022-10-18T16:06:49.833Z,12.76
2022-10-18T16:09:20.424Z,12.69
2022-10-18T16:11:54.291Z,12.68
2022-10-18T16:14:26.977Z,12.85
2022-10-18T16:17:18.747Z,12.79
2022-10-18T16:19:47.314Z,12.54
2022-10-18T16:22:15.807Z,12.87
2022-10-18T16:24:44.246Z,12.52
2022-10-18T16:27:12.635Z,12.30
2022-10-18T16:29:41.693Z,12.61
2022-10-18T16:32:11.668Z,12.53
2022-10-18T16:34:40.229Z,12.50
2022-10-18T16:37:08.704Z,12.70
2022-10-18T16:39:37.264Z,12.55
2022-10-18T16:42:05.976Z,12.37
2022-10-18T16:44:34.513Z,12.53
2022-10-18T16:47:03.194Z,12.17
2022-10-18T16:49:33.505Z,11.76
2022-10-18T16:52:02.083Z,11.83
2022-10-18T16:54:30.557Z,11.67
2022-10-18T16:56:59.127Z,11.43
2022-10-18T16:59:29.615Z,11.39
2022-10-18T17:01:58.901Z,11.44
2022-10-18T17:04:27.580Z,11.07
2022-10-18T17:06:59.456Z,10.85
2022-10-18T17:09:28.126Z,11.07
2022-10-18T17:11:56.726Z,11.07
2022-10-18T17:14:25.218Z,11.27
2022-10-18T17:16:55.911Z,11.42
2022-10-18T17:19:24.806Z,11.55
2022-10-18T17:21:53.416Z,11.48
2022-10-18T17:24:23.481Z,11.53
2022-10-18T17:26:52.224Z,11.73
2022-10-18T17:29:20.777Z,11.35
2022-10-18T17:31:49.400Z,11.36
2022-10-18T17:34:21.420Z,11.56
2022-10-18T17:36:50.282Z,11.02
2022-10-18T17:39:18.824Z,11.04
2022-10-18T17:41:49.072Z,10.98
2022-10-18T17:44:18.353Z,11.41
2022-10-18T17:46:46.921Z,11.38
2022-10-18T17:49:16.945Z,11.12
2022-10-18T17:51:46.593Z,11.16
2022-10-18T17:54:15.581Z,11.28
2022-10-18T17:56:45.331Z,11.50
2022-10-18T17:59:16.013Z,11.57
2022-10-18T18:04:15.093Z,11.50
2022-10-18T18:06:45.662Z,11.36
2022-10-18T18:09:17.986Z,11.19
2022-10-18T18:11:49.560Z,11.35
2022-10-18T18:14:20.479Z,11.49
2022-10-18T18:16:50.114Z,10.78
2022-10-18T18:19:20.518Z,11.31
2022-10-18T18:21:53.731Z,11.34
2022-10-18T18:24:25.050Z,11.39
2022-10-18T18:26:54.496Z,11.18
2022-10-18T18:29:26.582Z,11.00
2022-10-18T18:31:56.095Z,10.82
2022-10-18T18:34:25.496Z,10.87
2022-10-18T18:36:54.709Z,10.77
2022-10-18T18:39:25.986Z,10.72
2022-10-18T18:41:55.151Z,10.92
2022-10-18T18:44:25.997Z,11.02
2022-10-18T18:46:54.960Z,10.90
2022-10-18T18:49:23.485Z,10.99
2022-10-18T18:51:52.330Z,10.85
2022-10-18T18:54:22.211Z,10.85
2022-10-18T18:56:50.936Z,10.43
2022-10-18T18:59:20.241Z,10.39
2022-10-18T19:01:50.683Z,10.44
2022-10-18T19:04:19.608Z,10.79
2022-10-18T19:06:50.900Z,10.85
2022-10-18T19:09:22.303Z,10.97
2022-10-18T19:11:53.578Z,11.22
2022-10-18T19:14:24.522Z,11.12
2022-10-18T19:16:57.658Z,11.16
2022-10-18T19:19:28.712Z,10.94
2022-10-18T19:21:58.942Z,10.80
2022-10-18T19:24:30.420Z,10.72
2022-10-18T19:27:00.942Z,10.83
2022-10-18T19:29:31.046Z,11.06
2022-10-18T19:32:02.154Z,10.61
2022-10-18T19:34:32.254Z,10.50
2022-10-18T19:37:00.772Z,10.52
2022-10-18T19:39:31.703Z,10.51
2022-10-18T19:42:03.343Z,9.98
2022-10-18T19:44:36.067Z,10.07
2022-10-18T19:47:07.284Z,10.25
2022-10-18T19:49:35.733Z,10.14
2022-10-18T19:52:04.211Z,10.05
2022-10-18T19:54:32.769Z,10.24
2022-10-18T19:57:01.203Z,10.19
2022-10-18T19:59:29.887Z,10.31
2022-10-18T20:02:00.634Z,10.05
2022-10-18T20:04:34.333Z,10.24
2022-10-18T20:07:05.770Z,10.21
2022-10-18T20:09:34.329Z,9.94
2022-10-18T20:12:02.860Z,9.51
2022-10-18T20:14:31.334Z,9.48
2022-10-18T20:16:59.738Z,10.00
2022-10-18T20:19:28.314Z,10.03
2022-10-18T20:21:58.956Z,10.57
2022-10-18T20:24:27.579Z,10.74
2022-10-18T20:26:56.109Z,10.65
2022-10-18T20:29:25.614Z,9.79
2022-10-18T20:31:55.747Z,9.90
2022-10-18T20:34:29.822Z,9.99
2022-10-18T20:36:59.771Z,9.37
2022-10-18T20:39:28.441Z,9.59
2022-10-18T20:41:56.887Z,9.81
2022-10-18T20:44:27.101Z,9.08
2022-10-18T20:46:55.599Z,9.07
2022-10-18T20:49:23.997Z,9.14
2022-10-18T20:51:54.955Z,8.85
2022-10-18T20:54:25.024Z,9.39
2022-10-18T20:56:53.558Z,8.98
2022-10-18T20:59:24.995Z,9.55
2022-10-18T21:01:53.517Z,9.46
2022-10-18T21:04:24.266Z,10.31
2022-10-18T21:06:55.240Z,10.63
2022-10-18T21:09:25.405Z,10.71
2022-10-18T21:11:54.860Z,10.72
2022-10-18T21:14:26.899Z,10.59
2022-10-18T21:16:58.582Z,10.41
2022-10-18T21:19:28.434Z,10.19
2022-10-18T21:21:58.802Z,10.29
2022-10-18T21:24:30.103Z,10.40
2022-10-18T21:26:59.220Z,10.43
2022-10-18T21:29:27.832Z,10.62
2022-10-18T21:31:59.694Z,10.94
2022-10-18T21:34:30.742Z,11.01
2022-10-18T21:36:59.525Z,11.05
2022-10-18T21:39:30.224Z,11.03
2022-10-18T21:41:58.944Z,10.79
2022-10-18T21:44:27.727Z,10.55
2022-10-18T21:46:57.060Z,10.70
2022-10-18T21:49:26.407Z,10.66
2022-10-18T21:51:54.835Z,10.76
2022-10-18T21:54:23.204Z,10.73
2022-10-18T21:56:53.045Z,10.96
2022-10-18T21:59:21.641Z,10.69
2022-10-18T22:01:50.024Z,10.85
2022-10-18T22:04:21.769Z,11.02
2022-10-18T22:06:50.944Z,10.00
2022-10-18T22:09:19.627Z,10.26
2022-10-18T22:11:50.827Z,9.54
2022-10-18T22:14:21.037Z,8.65
2022-10-18T22:16:52.451Z,8.70
2022-10-18T22:19:21.661Z,8.91
2022-10-18T22:21:50.437Z,9.41
2022-10-18T22:24:19.088Z,10.11
2022-10-18T22:26:47.948Z,10.72
2022-10-18T22:29:17.037Z,11.40
2022-10-18T22:31:47.394Z,11.88
2022-10-18T22:34:16.558Z,11.98
2022-10-18T22:36:44.609Z,12.23
2022-10-18T22:39:14.499Z,12.45
2022-10-18T22:41:43.243Z,12.68
2022-10-18T22:44:12.511Z,12.28
2022-10-18T22:46:40.657Z,12.44
2022-10-18T22:49:10.178Z,12.41
2022-10-18T22:51:38.325Z,12.31
2022-10-18T22:54:06.414Z,12.50
2022-10-18T22:56:35.656Z,12.69
2022-10-18T22:59:03.762Z,12.53
2022-10-18T23:01:31.807Z,12.49
2022-10-18T23:04:00.644Z,12.45
2022-10-18T23:06:30.920Z,12.18
2022-10-18T23:08:59.947Z,12.30
2022-10-18T23:11:28.944Z,12.22
2022-10-18T23:13:57.036Z,11.93
2022-10-18T23:16:25.361Z,12.06
2022-10-18T23:18:54.543Z,12.02
2022-10-18T23:21:24.485Z,12.06
2022-10-18T23:23:54.601Z,12.10
2022-10-18T23:26:23.597Z,12.39
2022-10-18T23:28:52.796Z,12.45
2022-10-18T23:31:21.712Z,12.69
2022-10-18T23:33:50.897Z,12.97
2022-10-18T23:36:19.155Z,13.14
2022-10-18T23:38:50.606Z,12.57
2022-10-18T23:41:20.463Z,12.06
2022-10-18T23:43:48.747Z,12.15
2022-10-18T23:46:17.490Z,11.95
2022-10-18T23:48:45.972Z,11.89
2022-10-18T23:51:14.270Z,12.03
2022-10-18T23:53:42.639Z,11.88
2022-10-18T23:56:11.718Z,11.99
2022-10-18T23:58:41.349Z,12.18
