createdAt,value
2024-02-19T00:05:14.412Z,101396.25
2024-02-19T00:10:54.578Z,101395.20
2024-02-19T00:16:35.269Z,101392.27
2024-02-19T00:22:15.191Z,101392.27
2024-02-19T00:27:56.533Z,101392.34
2024-02-19T00:33:36.891Z,101392.34
2024-02-19T00:39:17.282Z,101390.31
2024-02-19T00:44:57.462Z,101394.67
2024-02-19T00:50:37.618Z,101385.08
2024-02-19T00:56:17.828Z,101385.08
2024-02-19T01:05:18.726Z,101394.42
2024-02-19T01:10:58.994Z,101388.99
2024-02-19T01:16:41.146Z,101397.41
2024-02-19T01:22:21.239Z,101395.79
2024-02-19T01:28:02.016Z,101400.97
2024-02-19T01:33:42.045Z,101397.50
2024-02-19T01:39:22.403Z,101402.68
2024-02-19T01:45:04.108Z,101416.08
2024-02-19T01:50:48.181Z,101419.55
2024-02-19T01:56:28.632Z,101412.50
2024-02-19T02:02:09.853Z,101406.28
2024-02-19T02:07:50.073Z,101401.79
2024-02-19T02:13:30.000Z,101405.30
2024-02-19T02:19:14.232Z,101423.14
2024-02-19T02:24:54.550Z,101415.31
2024-02-19T02:30:34.729Z,101415.31
2024-02-19T02:36:14.980Z,101424.85
2024-02-19T02:41:54.943Z,101432.47
2024-02-19T02:47:35.573Z,101434.59
2024-02-19T02:53:15.883Z,101436.83
2024-02-19T02:58:56.616Z,101436.83
2024-02-19T03:04:37.192Z,101437.91
2024-02-19T03:10:18.494Z,101442.11
2024-02-19T03:15:59.054Z,101451.33
2024-02-19T03:21:41.785Z,101451.33
2024-02-19T03:27:23.211Z,101448.44
2024-02-19T03:33:04.464Z,101450.76
2024-02-19T03:38:44.952Z,101463.08
2024-02-19T03:44:27.529Z,101450.01
2024-02-19T03:50:08.082Z,101456.08
2024-02-19T03:55:48.352Z,101459.68
2024-02-19T04:05:22.488Z,101460.02
2024-02-19T06:05:27.405Z,101518.39
2024-02-19T06:11:08.069Z,101531.63
2024-02-19T06:16:48.730Z,101539.38
2024-02-19T06:22:29.034Z,101533.78
2024-02-19T06:28:09.494Z,101543.22
2024-02-19T06:33:49.950Z,101540.24
2024-02-19T06:39:30.751Z,101540.70
2024-02-19T06:45:11.286Z,101538.72
2024-02-19T06:50:51.832Z,101538.67
2024-02-19T06:56:32.137Z,101541.04
2024-02-19T07:02:12.652Z,101553.03
2024-02-19T07:07:54.283Z,101546.43
2024-02-19T07:13:34.900Z,101538.63
2024-02-19T07:19:15.485Z,101536.58
2024-02-19T07:25:05.738Z,101534.37
2024-02-19T07:30:39.618Z,101530.95
2024-02-19T07:36:20.095Z,101529.55
2024-02-19T07:42:00.871Z,101522.88
2024-02-19T07:47:41.928Z,101521.80
2024-02-19T07:53:23.588Z,101517.48
2024-02-19T07:59:04.238Z,101513.27
2024-02-19T08:04:44.718Z,101505.30
2024-02-19T08:10:25.543Z,101514.46
2024-02-19T08:16:06.622Z,101514.69
2024-02-19T08:21:49.071Z,101525.91
2024-02-19T08:27:29.286Z,101533.84
2024-02-19T08:33:09.650Z,101536.69
2024-02-19T08:38:53.117Z,101535.02
2024-02-19T08:44:33.825Z,101537.79
2024-02-19T08:50:14.535Z,101539.66
2024-02-19T08:55:55.433Z,101537.23
2024-02-19T09:01:36.138Z,101539.75
2024-02-19T09:07:16.576Z,101548.11
2024-02-19T09:12:57.568Z,101544.27
2024-02-19T09:18:38.952Z,101539.91
2024-02-19T09:24:20.438Z,101545.57
2024-02-19T09:30:00.773Z,101533.44
2024-02-19T09:35:40.893Z,101542.86
2024-02-19T09:41:21.584Z,101530.09
2024-02-19T09:47:05.108Z,101524.19
2024-02-19T09:52:46.163Z,101516.41
2024-02-19T09:58:27.850Z,101514.11
2024-02-19T10:05:27.221Z,101509.14
2024-02-19T10:11:11.507Z,101506.62
2024-02-19T10:16:53.178Z,101507.13
2024-02-19T10:22:33.884Z,101502.72
2024-02-19T10:28:14.160Z,101487.17
2024-02-19T10:33:55.043Z,101490.58
2024-02-19T10:39:35.927Z,101492.09
2024-02-19T10:45:18.438Z,101482.27
2024-02-19T10:50:59.362Z,101469.84
2024-02-19T10:56:43.821Z,101476.77
2024-02-19T11:02:25.797Z,101472.72
2024-02-19T11:08:07.903Z,101469.64
2024-02-19T11:13:48.914Z,101467.80
2024-02-19T11:19:30.661Z,101470.04
2024-02-19T11:25:11.543Z,101470.20
2024-02-19T11:31:02.035Z,101463.83
2024-02-19T11:36:43.510Z,101455.38
2024-02-19T11:42:24.577Z,101445.24
2024-02-19T11:48:06.257Z,101448.19
2024-02-19T11:53:46.605Z,101449.34
2024-02-19T11:59:27.494Z,101441.60
2024-02-19T12:05:07.929Z,101434.75
2024-02-19T12:10:47.995Z,101435.94
2024-02-19T12:16:29.012Z,101434.48
2024-02-19T12:22:09.429Z,101436.53
2024-02-19T12:27:49.444Z,101423.05
2024-02-19T12:33:29.560Z,101432.91
2024-02-19T12:39:11.225Z,101438.95
2024-02-19T12:44:52.260Z,101423.36
2024-02-19T12:50:33.571Z,101419.48
2024-02-19T12:56:14.133Z,101417.08
2024-02-19T13:05:21.762Z,101425.09
2024-02-19T13:11:02.399Z,101427.02
2024-02-19T13:16:44.733Z,101419.53
2024-02-19T13:22:26.710Z,101437.23
2024-02-19T13:28:08.628Z,101423.85
2024-02-19T13:33:48.491Z,101436.19
2024-02-19T13:39:29.140Z,101431.54
2024-02-19T13:45:10.673Z,101440.42
2024-02-19T13:50:56.095Z,101430.89
2024-02-19T13:56:37.127Z,101444.09
2024-02-19T14:02:17.640Z,101436.38
2024-02-19T14:07:57.995Z,101445.88
2024-02-19T14:13:46.532Z,101448.03
2024-02-19T14:19:20.414Z,101436.38
2024-02-19T14:25:00.850Z,101439.84
2024-02-19T14:30:41.349Z,101436.94
2024-02-19T14:36:22.706Z,101432.02
2024-02-19T14:42:02.808Z,101429.74
2024-02-19T14:47:45.724Z,101425.94
2024-02-19T14:53:25.569Z,101428.64
2024-02-19T14:59:06.226Z,101436.84
2024-02-19T15:04:46.863Z,101439.55
2024-02-19T15:10:27.311Z,101440.27
2024-02-19T15:16:07.976Z,101435.70
2024-02-19T15:21:48.146Z,101440.86
2024-02-19T15:27:28.234Z,101441.25
2024-02-19T15:33:08.489Z,101439.59
2024-02-19T15:38:50.934Z,101436.59
2024-02-19T15:44:31.986Z,101441.61
2024-02-19T15:50:12.669Z,101457.47
2024-02-19T15:55:56.483Z,101446.30
2024-02-19T16:05:30.547Z,101456.92
2024-02-19T16:11:11.407Z,101462.55
2024-02-19T16:16:51.945Z,101463.17
2024-02-19T16:22:32.971Z,101476.47
2024-02-19T16:28:15.421Z,101476.00
2024-02-19T16:33:55.677Z,101478.72
2024-02-19T16:39:35.615Z,101475.30
2024-02-19T16:45:15.897Z,101487.59
2024-02-19T16:50:57.813Z,101479.23
2024-02-19T16:56:37.868Z,101481.16
2024-02-19T17:02:17.860Z,101484.66
2024-02-19T17:07:57.654Z,101494.90
2024-02-19T17:13:38.153Z,101484.45
2024-02-19T17:19:19.912Z,101489.34
2024-02-19T17:25:00.533Z,101477.12
2024-02-19T17:30:42.708Z,101479.91
2024-02-19T17:36:24.116Z,101478.64
2024-02-19T17:42:04.712Z,101472.19
2024-02-19T17:47:47.310Z,101489.95
2024-02-19T17:53:27.769Z,101495.43
2024-02-19T17:59:12.539Z,101492.45
2024-02-19T18:04:56.228Z,101496.62
2024-02-19T18:10:36.292Z,101495.14
2024-02-19T18:16:16.966Z,101499.31
2024-02-19T18:21:58.885Z,101495.52
2024-02-19T18:27:39.342Z,101494.26
2024-02-19T18:33:21.251Z,101494.04
2024-02-19T18:39:01.779Z,101493.27
2024-02-19T18:44:42.298Z,101491.45
2024-02-19T18:50:23.759Z,101502.08
2024-02-19T18:56:04.389Z,101491.67
2024-02-19T19:05:19.119Z,101487.50
2024-02-19T19:10:59.512Z,101488.39
2024-02-19T19:16:39.543Z,101490.75
2024-02-19T19:22:20.576Z,101495.73
2024-02-19T19:28:00.943Z,101501.37
2024-02-19T19:33:41.144Z,101506.35
2024-02-19T19:39:21.939Z,101496.69
2024-02-19T19:45:02.563Z,101498.38
2024-02-19T19:50:42.810Z,101497.39
2024-02-19T19:56:24.390Z,101498.86
2024-02-19T20:02:04.667Z,101505.22
2024-02-19T20:07:45.001Z,101505.11
2024-02-19T20:13:25.383Z,101511.33
2024-02-19T20:19:05.875Z,101513.80
2024-02-19T20:24:46.600Z,101519.45
2024-02-19T20:30:26.939Z,101521.61
2024-02-19T20:36:08.170Z,101526.47
2024-02-19T20:41:50.414Z,101520.19
2024-02-19T20:47:30.810Z,101530.08
2024-02-19T20:53:12.990Z,101531.34
2024-02-19T20:58:53.575Z,101524.75
2024-02-19T21:04:35.348Z,101525.21
2024-02-19T21:10:16.231Z,101521.31
2024-02-19T21:15:57.575Z,101521.11
2024-02-19T21:21:38.453Z,101523.38
2024-02-19T21:27:18.534Z,101515.97
2024-02-19T21:32:58.915Z,101525.28
2024-02-19T21:38:20.968Z,101533.94
2024-02-19T21:43:46.179Z,101528.99
2024-02-19T21:49:28.490Z,101541.80
2024-02-19T21:55:09.430Z,101538.78
2024-02-19T22:05:19.413Z,101525.09
2024-02-19T22:10:59.602Z,101524.80
2024-02-19T22:16:40.319Z,101530.60
2024-02-19T22:22:20.492Z,101515.94
2024-02-19T22:27:45.344Z,101511.91
2024-02-19T22:33:07.664Z,101514.25
2024-02-19T22:38:29.671Z,101514.25
2024-02-19T22:44:10.047Z,101511.80
2024-02-19T22:49:50.423Z,101511.47
2024-02-19T22:55:30.742Z,101518.75
2024-02-19T23:01:12.111Z,101527.16
2024-02-19T23:06:52.906Z,101519.99
2024-02-19T23:12:14.847Z,101512.36
2024-02-19T23:17:55.120Z,101514.93
2024-02-19T23:23:17.044Z,101518.63
2024-02-19T23:28:57.862Z,101514.16
2024-02-19T23:34:37.977Z,101509.47
2024-02-19T23:40:00.959Z,101502.30
2024-02-19T23:45:41.436Z,101507.33
2024-02-19T23:51:21.694Z,101508.23
2024-02-19T23:57:01.909Z,101503.08
