createdAt,value
2023-03-25T00:01:18.970Z,100409.16
2023-03-25T00:03:51.078Z,100409.16
2023-03-25T00:06:19.813Z,100402.19
2023-03-25T00:08:48.429Z,100407.50
2023-03-25T00:11:16.834Z,100407.50
2023-03-25T00:13:45.553Z,100408.47
2023-03-25T00:16:14.081Z,100400.47
2023-03-25T00:18:43.149Z,100397.81
2023-03-25T00:21:11.930Z,100397.13
2023-03-25T00:23:41.522Z,100403.28
2023-03-25T00:26:09.956Z,100401.44
2023-03-25T00:28:39.112Z,100397.13
2023-03-25T00:31:12.178Z,100389.13
2023-03-25T00:33:42.048Z,100390.97
2023-03-25T00:36:13.879Z,100403.44
2023-03-25T00:38:43.774Z,100387.44
2023-03-25T00:41:17.833Z,100385.91
2023-03-25T00:43:46.633Z,100391.09
2023-03-25T00:46:15.129Z,100384.94
2023-03-25T00:48:43.961Z,100391.09
2023-03-25T00:51:13.819Z,100375.25
2023-03-25T00:53:42.562Z,100371.75
2023-03-25T00:56:12.418Z,100378.91
2023-03-25T00:58:41.100Z,100371.75
2023-03-25T01:01:13.532Z,100374.41
2023-03-25T01:03:44.170Z,100363.88
2023-03-25T01:06:13.523Z,100351.56
2023-03-25T01:08:43.359Z,100357.56
2023-03-25T01:11:21.405Z,100349.72
2023-03-25T01:13:52.739Z,100347.88
2023-03-25T01:16:21.204Z,100348.72
2023-03-25T01:18:50.060Z,100343.38
2023-03-25T01:21:19.238Z,100336.53
2023-03-25T01:23:48.457Z,100341.72
2023-03-25T01:26:17.121Z,100339.06
2023-03-25T01:28:47.322Z,100327.56
2023-03-25T01:31:16.581Z,100332.88
2023-03-25T01:33:45.407Z,100333.72
2023-03-25T01:36:14.621Z,100333.03
2023-03-25T01:38:43.709Z,100321.50
2023-03-25T01:41:12.253Z,100329.34
2023-03-25T01:43:41.120Z,100333.72
2023-03-25T01:46:17.478Z,100327.69
2023-03-25T01:48:50.440Z,100323.06
2023-03-25T01:51:22.028Z,100322.38
2023-03-25T01:53:53.828Z,100317.84
2023-03-25T01:56:32.288Z,100317.03
2023-03-25T01:59:05.094Z,100313.50
2023-03-25T02:01:34.491Z,100306.38
2023-03-25T02:04:03.463Z,100294.84
2023-03-25T02:06:44.034Z,100290.38
2023-03-25T02:09:15.565Z,100282.66
2023-03-25T02:11:44.002Z,100277.31
2023-03-25T02:14:16.303Z,100285.19
2023-03-25T02:17:13.077Z,100274.50
2023-03-25T02:20:14.896Z,100276.34
2023-03-25T02:23:28.678Z,100268.34
2023-03-25T02:26:42.211Z,100265.69
2023-03-25T02:29:15.821Z,100259.66
2023-03-25T02:32:02.496Z,100268.34
2023-03-25T02:34:57.886Z,100263.31
2023-03-25T02:38:09.416Z,100254.16
2023-03-25T02:41:07.507Z,100261.47
2023-03-25T02:43:58.341Z,100248.31
2023-03-25T02:46:27.019Z,100255.31
2023-03-25T02:49:14.865Z,100259.81
2023-03-25T02:51:54.602Z,100262.31
2023-03-25T02:54:23.510Z,100261.78
2023-03-25T02:56:52.093Z,100272.31
2023-03-25T02:59:22.424Z,100264.31
2023-03-25T03:01:51.513Z,100263.31
2023-03-25T03:04:22.004Z,100268.78
2023-03-25T03:06:51.275Z,100262.59
2023-03-25T03:09:33.425Z,100260.94
2023-03-25T03:12:15.825Z,100256.72
2023-03-25T03:15:13.062Z,100259.94
2023-03-25T03:18:07.403Z,100255.63
2023-03-25T03:20:53.094Z,100255.63
2023-03-25T03:23:38.265Z,100254.91
2023-03-25T03:26:14.564Z,100262.75
2023-03-25T03:29:01.253Z,100257.56
2023-03-25T03:32:05.634Z,100269.91
2023-03-25T03:34:46.971Z,100269.91
2023-03-25T03:37:41.886Z,100264.59
2023-03-25T03:40:21.527Z,100261.09
2023-03-25T03:43:04.977Z,100267.41
2023-03-25T03:45:48.831Z,100280.19
2023-03-25T03:48:47.655Z,100276.22
2023-03-25T03:51:39.242Z,100286.88
2023-03-25T03:54:22.133Z,100292.38
2023-03-25T03:57:03.782Z,100282.69
2023-03-25T03:59:58.011Z,100278.19
2023-03-25T04:03:00.316Z,100282.56
2023-03-25T04:05:31.109Z,100276.22
2023-03-25T04:08:59.796Z,100279.91
2023-03-25T04:11:43.396Z,100275.72
2023-03-25T04:14:11.634Z,100288.19
2023-03-25T04:16:40.322Z,100282.84
2023-03-25T04:19:09.521Z,100286.38
2023-03-25T04:21:38.260Z,100301.38
2023-03-25T04:24:08.492Z,100290.84
2023-03-25T04:26:37.936Z,100287.34
2023-03-25T04:29:06.326Z,100290.69
2023-03-25T04:31:35.073Z,100296.16
2023-03-25T04:34:04.658Z,100299.97
2023-03-25T04:36:38.132Z,100297.16
2023-03-25T04:39:08.021Z,100298.00
2023-03-25T04:41:36.599Z,100302.66
2023-03-25T04:44:08.260Z,100300.81
2023-03-25T04:46:37.248Z,100310.63
2023-03-25T04:49:14.477Z,100306.16
2023-03-25T04:51:45.089Z,100310.78
2023-03-25T04:54:15.154Z,100308.81
2023-03-25T04:56:48.015Z,100300.13
2023-03-25T04:59:18.430Z,100302.78
2023-03-25T05:01:47.297Z,100306.44
2023-03-25T05:04:17.628Z,100308.25
2023-03-25T05:06:51.494Z,100306.31
2023-03-25T05:09:22.486Z,100308.44
2023-03-25T05:11:52.752Z,100320.75
2023-03-25T05:14:21.834Z,100316.25
2023-03-25T05:16:50.911Z,100321.59
2023-03-25T05:19:19.388Z,100314.72
2023-03-25T05:21:48.838Z,100324.41
2023-03-25T05:24:17.644Z,100315.41
2023-03-25T05:26:46.390Z,100319.09
2023-03-25T05:29:15.573Z,100324.41
2023-03-25T05:31:46.150Z,100326.41
2023-03-25T05:34:17.350Z,100320.91
2023-03-25T05:36:46.422Z,100322.72
2023-03-25T05:39:15.520Z,100322.72
2023-03-25T05:41:45.935Z,100320.06
2023-03-25T05:44:15.015Z,100320.06
2023-03-25T05:46:44.300Z,100307.88
2023-03-25T05:49:12.756Z,100304.22
2023-03-25T05:51:42.351Z,100314.88
2023-03-25T05:54:13.692Z,100308.72
2023-03-25T05:56:42.968Z,100305.91
2023-03-25T05:59:11.689Z,100307.75
2023-03-25T06:01:43.430Z,100303.38
2023-03-25T06:04:16.955Z,100308.56
2023-03-25T06:06:45.811Z,100305.91
2023-03-25T06:09:14.738Z,100312.91
2023-03-25T06:11:44.051Z,100313.75
2023-03-25T06:14:12.552Z,100327.09
2023-03-25T06:16:41.410Z,100331.41
2023-03-25T06:19:09.902Z,100326.09
2023-03-25T06:21:39.676Z,100323.28
2023-03-25T06:24:08.699Z,100331.13
2023-03-25T06:26:37.463Z,100333.94
2023-03-25T06:29:05.934Z,100347.00
2023-03-25T06:31:34.922Z,100342.50
2023-03-25T06:34:03.446Z,100339.81
2023-03-25T06:36:32.607Z,100339.00
2023-03-25T06:39:01.111Z,100337.34
2023-03-25T06:41:31.184Z,100341.00
2023-03-25T06:44:17.140Z,100341.69
2023-03-25T06:47:12.413Z,100335.66
2023-03-25T06:49:51.049Z,100334.38
2023-03-25T06:52:19.830Z,100326.41
2023-03-25T06:54:48.304Z,100324.41
2023-03-25T06:57:17.147Z,100326.91
2023-03-25T06:59:47.522Z,100325.81
2023-03-25T07:02:16.402Z,100325.81
2023-03-25T07:04:44.897Z,100325.94
2023-03-25T07:07:13.744Z,100324.13
2023-03-25T07:09:42.164Z,100321.59
2023-03-25T07:12:11.176Z,100323.28
2023-03-25T07:14:39.716Z,100327.78
2023-03-25T07:17:08.775Z,100336.47
2023-03-25T07:19:37.243Z,100319.47
2023-03-25T07:22:06.348Z,100332.81
2023-03-25T07:24:34.799Z,100338.31
2023-03-25T07:27:03.579Z,100329.59
2023-03-25T07:29:33.826Z,100341.50
2023-03-25T07:32:02.723Z,100339.81
2023-03-25T07:34:31.347Z,100336.16
2023-03-25T07:37:00.131Z,100329.53
2023-03-25T07:39:28.640Z,100333.63
2023-03-25T07:41:57.447Z,100336.97
2023-03-25T07:44:52.222Z,100333.31
2023-03-25T07:47:21.357Z,100341.16
2023-03-25T07:49:50.317Z,100334.84
2023-03-25T07:52:19.070Z,100333.31
2023-03-25T07:54:47.507Z,100327.69
2023-03-25T07:57:16.258Z,100339.22
2023-03-25T07:59:44.719Z,100336.31
2023-03-25T08:02:14.337Z,100333.50
2023-03-25T08:04:42.840Z,100335.31
2023-03-25T08:07:11.743Z,100334.50
2023-03-25T08:09:41.559Z,100328.34
2023-03-25T08:12:10.670Z,100339.28
2023-03-25T08:14:39.210Z,100336.06
2023-03-25T08:17:08.216Z,100335.91
2023-03-25T08:19:37.260Z,100337.06
2023-03-25T08:22:06.240Z,100329.75
2023-03-25T08:24:37.132Z,100345.19
2023-03-25T08:27:14.827Z,100353.78
2023-03-25T08:29:47.407Z,100357.84
2023-03-25T08:32:16.432Z,100361.91
2023-03-25T08:34:44.916Z,100355.00
2023-03-25T08:37:15.566Z,100352.53
2023-03-25T08:39:45.530Z,100373.31
2023-03-25T08:42:14.481Z,100359.88
2023-03-25T08:44:42.983Z,100378.91
2023-03-25T08:47:12.367Z,100373.59
2023-03-25T08:49:41.002Z,100369.53
2023-03-25T08:52:10.785Z,100373.06
2023-03-25T08:54:39.230Z,100383.00
2023-03-25T08:57:08.160Z,100370.78
2023-03-25T08:59:36.882Z,100371.22
2023-03-25T09:02:05.998Z,100378.78
2023-03-25T09:04:34.619Z,100378.75
2023-03-25T09:07:10.819Z,100376.41
2023-03-25T09:09:41.257Z,100390.41
2023-03-25T09:12:10.904Z,100381.72
2023-03-25T09:14:39.362Z,100387.31
2023-03-25T09:17:10.313Z,100375.25
2023-03-25T09:19:38.750Z,100378.03
2023-03-25T09:22:07.728Z,100373.84
2023-03-25T09:24:36.150Z,100377.16
2023-03-25T09:27:05.140Z,100362.31
2023-03-25T09:29:33.563Z,100376.06
2023-03-25T09:32:03.992Z,100361.47
2023-03-25T09:34:32.561Z,100368.19
2023-03-25T09:37:03.314Z,100357.50
2023-03-25T09:39:31.814Z,100359.22
2023-03-25T09:42:58.766Z,100342.22
2023-03-25T09:45:47.328Z,100363.00
2023-03-25T09:48:42.335Z,100359.75
2023-03-25T09:51:33.461Z,100360.31
2023-03-25T09:54:15.461Z,100373.81
2023-03-25T09:56:44.127Z,100367.19
2023-03-25T09:59:40.768Z,100353.88
2023-03-25T10:02:40.066Z,100345.44
2023-03-25T10:05:26.085Z,100338.81
2023-03-25T10:07:54.819Z,100338.13
2023-03-25T10:11:13.654Z,100341.34
2023-03-25T10:14:12.188Z,100351.03
2023-03-25T10:17:27.597Z,100321.53
2023-03-25T10:20:05.149Z,100322.50
2023-03-25T10:22:42.927Z,100327.97
2023-03-25T10:25:16.535Z,100323.53
2023-03-25T10:27:47.036Z,100339.50
2023-03-25T10:30:37.629Z,100314.69
2023-03-25T10:33:33.198Z,100313.72
2023-03-25T10:36:01.998Z,100315.38
2023-03-25T10:38:31.681Z,100310.06
2023-03-25T10:41:27.874Z,100309.31
2023-03-25T10:43:56.850Z,100316.72
2023-03-25T10:47:06.155Z,100304.63
2023-03-25T10:49:35.286Z,100307.16
2023-03-25T10:52:04.276Z,100314.41
2023-03-25T10:54:37.506Z,100316.94
2023-03-25T10:57:08.847Z,100310.72
2023-03-25T10:59:45.786Z,100308.47
2023-03-25T11:02:28.163Z,100299.56
2023-03-25T11:05:00.345Z,100305.28
2023-03-25T11:07:39.623Z,100315.19
2023-03-25T11:10:26.513Z,100304.91
2023-03-25T11:12:57.227Z,100313.75
2023-03-25T11:15:36.489Z,100303.34
2023-03-25T11:18:08.679Z,100311.47
2023-03-25T11:20:52.851Z,100296.28
2023-03-25T11:23:56.871Z,100301.50
2023-03-25T11:26:39.068Z,100288.97
2023-03-25T11:29:18.683Z,100277.53
2023-03-25T11:32:07.488Z,100267.69
2023-03-25T11:34:42.509Z,100263.19
2023-03-25T11:37:22.580Z,100272.56
2023-03-25T11:39:55.926Z,100284.31
2023-03-25T11:42:36.351Z,100276.47
2023-03-25T11:45:05.953Z,100256.38
2023-03-25T11:47:38.872Z,100260.88
2023-03-25T11:50:08.140Z,100267.81
2023-03-25T11:52:45.053Z,100274.25
2023-03-25T11:55:24.106Z,100271.91
2023-03-25T11:57:53.466Z,100262.59
2023-03-25T12:00:53.863Z,100246.44
2023-03-25T12:03:27.106Z,100248.09
2023-03-25T12:06:07.089Z,100246.56
2023-03-25T12:08:53.895Z,100243.59
2023-03-25T12:12:21.926Z,100233.13
2023-03-25T12:14:59.407Z,100233.94
2023-03-25T12:17:38.977Z,100212.13
2023-03-25T12:20:17.369Z,100225.63
2023-03-25T12:23:01.483Z,100218.16
2023-03-25T12:26:14.196Z,100204.47
2023-03-25T12:29:33.490Z,100209.84
2023-03-25T12:32:43.866Z,100212.69
2023-03-25T12:35:49.322Z,100220.97
2023-03-25T12:38:37.503Z,100196.56
2023-03-25T12:41:28.846Z,100201.38
2023-03-25T12:44:48.396Z,100190.41
2023-03-25T12:47:41.773Z,100197.44
2023-03-25T12:50:22.738Z,100197.25
2023-03-25T12:53:01.665Z,100206.63
2023-03-25T12:55:51.924Z,100190.59
2023-03-25T12:58:47.405Z,100197.63
2023-03-25T13:01:24.657Z,100187.25
2023-03-25T13:04:11.196Z,100179.59
2023-03-25T13:07:02.973Z,100166.69
2023-03-25T13:09:55.886Z,100182.75
2023-03-25T13:12:47.118Z,100188.06
2023-03-25T13:15:44.688Z,100182.06
2023-03-25T13:18:23.241Z,100183.94
2023-03-25T13:21:26.014Z,100177.88
2023-03-25T13:24:18.274Z,100173.06
2023-03-25T13:26:47.004Z,100174.69
2023-03-25T13:29:31.934Z,100174.31
2023-03-25T13:32:02.566Z,100170.31
2023-03-25T13:34:50.375Z,100171.31
2023-03-25T13:37:38.566Z,100162.47
2023-03-25T13:40:13.977Z,100166.81
2023-03-25T13:42:50.806Z,100173.84
2023-03-25T13:45:24.021Z,100156.63
2023-03-25T13:48:23.860Z,100144.94
2023-03-25T13:50:52.927Z,100145.28
2023-03-25T13:53:56.507Z,100133.28
2023-03-25T13:56:25.092Z,100143.97
2023-03-25T13:59:20.872Z,100141.97
2023-03-25T14:02:19.761Z,100140.97
2023-03-25T14:05:00.369Z,100145.31
2023-03-25T14:07:39.689Z,100147.00
2023-03-25T14:10:21.837Z,100151.31
2023-03-25T14:12:57.357Z,100136.31
2023-03-25T14:15:32.084Z,100131.78
2023-03-25T14:18:01.288Z,100137.97
2023-03-25T14:20:48.515Z,100137.66
2023-03-25T14:23:22.844Z,100137.66
2023-03-25T14:25:57.921Z,100131.31
2023-03-25T14:28:39.602Z,100136.34
2023-03-25T14:31:23.178Z,100145.03
2023-03-25T14:34:02.449Z,100139.53
2023-03-25T14:36:55.894Z,100140.34
2023-03-25T14:39:30.294Z,100146.53
2023-03-25T14:42:04.011Z,100144.00
2023-03-25T14:44:41.514Z,100156.38
2023-03-25T14:47:22.664Z,100146.63
2023-03-25T14:50:18.331Z,100150.78
2023-03-25T14:53:17.335Z,100155.75
2023-03-25T14:55:46.874Z,100156.81
2023-03-25T14:58:27.047Z,100160.63
2023-03-25T15:01:04.513Z,100150.09
2023-03-25T15:03:44.150Z,100152.09
2023-03-25T15:06:29.854Z,100137.06
2023-03-25T15:09:00.089Z,100149.09
2023-03-25T15:11:33.970Z,100146.09
2023-03-25T15:14:08.006Z,100146.94
2023-03-25T15:16:48.834Z,100152.28
2023-03-25T15:19:20.694Z,100147.25
2023-03-25T15:21:58.891Z,100150.78
2023-03-25T15:24:37.564Z,100155.13
2023-03-25T15:28:13.783Z,100163.81
2023-03-25T15:30:51.785Z,100157.47
2023-03-25T15:33:44.043Z,100171.16
2023-03-25T15:36:39.306Z,100148.59
2023-03-25T15:39:55.648Z,100148.13
2023-03-25T15:42:39.945Z,100155.13
2023-03-25T15:45:30.479Z,100141.94
2023-03-25T15:48:42.523Z,100144.09
2023-03-25T15:51:47.116Z,100136.09
2023-03-25T15:54:32.777Z,100143.25
2023-03-25T15:57:23.355Z,100145.78
2023-03-25T16:00:14.534Z,100143.75
2023-03-25T16:02:55.719Z,100136.75
2023-03-25T16:05:24.348Z,100139.44
2023-03-25T16:07:53.125Z,100141.28
2023-03-25T16:10:36.704Z,100142.09
2023-03-25T16:13:16.766Z,100142.94
2023-03-25T16:15:45.137Z,100154.47
2023-03-25T16:18:14.690Z,100155.50
2023-03-25T16:20:43.445Z,100142.50
2023-03-25T16:23:23.402Z,100138.47
2023-03-25T16:25:53.423Z,100143.47
2023-03-25T16:28:53.766Z,100136.97
2023-03-25T16:31:34.466Z,100136.13
2023-03-25T16:34:11.171Z,100143.97
2023-03-25T16:36:39.603Z,100135.28
2023-03-25T16:39:16.474Z,100133.13
2023-03-25T16:41:49.641Z,100138.00
2023-03-25T16:44:23.560Z,100142.53
2023-03-25T16:46:52.892Z,100144.19
2023-03-25T16:49:42.387Z,100142.19
2023-03-25T16:52:19.795Z,100147.34
2023-03-25T16:55:28.878Z,100143.97
2023-03-25T16:57:59.969Z,100153.81
2023-03-25T17:00:41.130Z,100157.78
2023-03-25T17:03:21.635Z,100161.13
2023-03-25T17:06:28.721Z,100156.22
2023-03-25T17:08:59.500Z,100158.69
2023-03-25T17:11:30.306Z,100162.53
2023-03-25T17:14:05.706Z,100169.72
2023-03-25T17:16:34.706Z,100162.16
2023-03-25T17:19:03.194Z,100160.66
2023-03-25T17:21:34.028Z,100173.34
2023-03-25T17:24:08.430Z,100174.66
2023-03-25T17:27:17.273Z,100173.16
2023-03-25T17:29:59.551Z,100177.97
2023-03-25T17:32:28.506Z,100173.78
2023-03-25T17:35:04.685Z,100178.63
2023-03-25T17:37:33.627Z,100180.44
2023-03-25T17:40:11.830Z,100179.91
2023-03-25T17:42:41.239Z,100181.59
2023-03-25T17:45:15.250Z,100179.59
2023-03-25T17:47:44.490Z,100194.31
2023-03-25T17:50:22.252Z,100194.69
2023-03-25T17:52:51.354Z,100193.66
2023-03-25T17:55:20.108Z,100193.53
2023-03-25T17:57:50.244Z,100205.03
2023-03-25T18:00:19.121Z,100201.38
2023-03-25T18:02:48.338Z,100203.72
2023-03-25T18:05:17.191Z,100207.25
2023-03-25T18:07:46.665Z,100203.56
2023-03-25T18:10:18.794Z,100205.41
2023-03-25T18:12:47.686Z,100198.38
2023-03-25T18:15:16.346Z,100202.72
2023-03-25T18:17:45.297Z,100204.38
2023-03-25T18:20:19.068Z,100203.72
2023-03-25T18:22:48.538Z,100198.38
2023-03-25T18:25:17.288Z,100209.06
2023-03-25T18:27:55.008Z,100198.84
2023-03-25T18:30:42.186Z,100209.84
2023-03-25T18:33:11.444Z,100215.19
2023-03-25T18:35:40.095Z,100216.06
2023-03-25T18:38:21.253Z,100218.72
2023-03-25T18:40:49.958Z,100224.59
2023-03-25T18:43:19.185Z,100227.25
2023-03-25T18:45:48.023Z,100237.28
2023-03-25T18:48:21.368Z,100242.75
2023-03-25T18:50:54.903Z,100248.94
2023-03-25T18:53:26.529Z,100249.09
2023-03-25T18:56:01.293Z,100246.91
2023-03-25T18:58:33.131Z,100259.44
2023-03-25T19:01:02.987Z,100258.03
2023-03-25T19:03:39.023Z,100261.56
2023-03-25T19:06:11.606Z,100261.72
2023-03-25T19:08:43.551Z,100262.69
2023-03-25T19:11:20.687Z,100261.03
2023-03-25T19:13:51.942Z,100262.03
2023-03-25T19:16:21.259Z,100269.34
2023-03-25T19:18:50.218Z,100263.03
2023-03-25T19:21:19.846Z,100261.53
2023-03-25T19:23:48.810Z,100273.03
2023-03-25T19:26:17.267Z,100280.03
2023-03-25T19:28:46.384Z,100267.69
2023-03-25T19:31:16.617Z,100275.84
2023-03-25T19:33:45.890Z,100275.03
2023-03-25T19:36:19.261Z,100276.81
2023-03-25T19:38:48.305Z,100283.03
2023-03-25T19:41:16.999Z,100278.66
2023-03-25T19:43:46.252Z,100280.38
2023-03-25T19:46:15.252Z,100292.03
2023-03-25T19:48:44.177Z,100289.34
2023-03-25T19:51:12.941Z,100285.03
2023-03-25T19:53:41.858Z,100288.66
2023-03-25T19:56:14.155Z,100288.53
2023-03-25T19:58:43.289Z,100292.84
2023-03-25T20:01:12.507Z,100295.94
2023-03-25T20:03:42.261Z,100296.09
2023-03-25T20:06:11.852Z,100292.94
2023-03-25T20:08:40.921Z,100293.66
2023-03-25T20:11:12.250Z,100298.81
2023-03-25T20:13:41.313Z,100302.16
2023-03-25T20:16:09.880Z,100309.34
2023-03-25T20:18:39.252Z,100315.22
2023-03-25T20:21:12.034Z,100323.91
2023-03-25T20:23:40.663Z,100333.94
2023-03-25T20:26:09.141Z,100349.81
2023-03-25T20:28:38.090Z,100352.16
2023-03-25T20:31:16.836Z,100351.16
2023-03-25T20:33:46.594Z,100355.88
2023-03-25T20:36:15.023Z,100353.59
2023-03-25T20:38:56.072Z,100356.97
2023-03-25T20:41:26.681Z,100353.66
2023-03-25T20:43:55.504Z,100361.34
2023-03-25T20:46:28.701Z,100356.69
2023-03-25T20:48:58.427Z,100363.56
2023-03-25T20:51:27.055Z,100372.41
2023-03-25T20:53:57.336Z,100362.75
2023-03-25T20:56:26.144Z,100362.75
2023-03-25T20:58:55.190Z,100364.41
2023-03-25T21:01:23.852Z,100371.06
2023-03-25T21:03:53.527Z,100370.75
2023-03-25T21:06:24.791Z,100366.25
2023-03-25T21:08:59.534Z,100371.59
2023-03-25T21:11:32.431Z,100362.75
2023-03-25T21:14:01.542Z,100367.06
2023-03-25T21:16:29.969Z,100364.41
2023-03-25T21:19:02.063Z,100366.09
2023-03-25T21:21:30.537Z,100387.63
2023-03-25T21:23:59.274Z,100382.44
2023-03-25T21:26:27.686Z,100380.44
2023-03-25T21:28:57.059Z,100383.09
2023-03-25T21:31:25.483Z,100383.09
2023-03-25T21:33:55.684Z,100384.94
2023-03-25T21:36:27.416Z,100384.78
2023-03-25T21:38:58.208Z,100386.78
2023-03-25T21:41:27.540Z,100384.94
2023-03-25T21:43:57.038Z,100398.84
2023-03-25T21:46:27.616Z,100392.63
2023-03-25T21:48:58.849Z,100387.47
2023-03-25T21:51:31.014Z,100387.47
2023-03-25T21:54:00.612Z,100389.13
2023-03-25T21:56:31.627Z,100384.63
2023-03-25T21:59:03.690Z,100388.97
2023-03-25T22:01:32.773Z,100385.47
2023-03-25T22:04:03.166Z,100380.13
2023-03-25T22:06:33.544Z,100365.09
2023-03-25T22:09:06.096Z,100365.91
2023-03-25T22:11:35.803Z,100363.25
2023-03-25T22:14:05.815Z,100349.88
2023-03-25T22:16:34.420Z,100350.75
2023-03-25T22:19:03.414Z,100353.56
2023-03-25T22:21:34.609Z,100357.91
2023-03-25T22:24:05.141Z,100357.91
2023-03-25T22:26:33.968Z,100356.22
2023-03-25T22:29:05.036Z,100360.41
2023-03-25T22:31:39.816Z,100359.06
2023-03-25T22:34:11.532Z,100353.72
2023-03-25T22:36:50.633Z,100362.75
2023-03-25T22:39:20.648Z,100370.56
2023-03-25T22:41:49.266Z,100370.75
2023-03-25T22:44:18.899Z,100367.06
2023-03-25T22:46:48.926Z,100367.22
2023-03-25T22:49:17.831Z,100364.69
2023-03-25T22:51:48.883Z,100364.56
2023-03-25T22:54:17.612Z,100354.88
2023-03-25T22:56:46.198Z,100354.19
2023-03-25T22:59:15.478Z,100357.69
2023-03-25T23:01:43.898Z,100355.84
2023-03-25T23:04:14.183Z,100353.03
2023-03-25T23:06:47.052Z,100359.22
2023-03-25T23:09:41.401Z,100359.69
2023-03-25T23:12:21.624Z,100360.31
2023-03-25T23:14:54.503Z,100364.59
2023-03-25T23:17:24.366Z,100358.56
2023-03-25T23:19:54.781Z,100355.34
2023-03-25T23:22:23.209Z,100360.00
2023-03-25T23:24:51.956Z,100353.16
2023-03-25T23:27:20.372Z,100355.13
2023-03-25T23:29:49.188Z,100369.47
2023-03-25T23:32:17.541Z,100359.13
2023-03-25T23:34:46.548Z,100361.78
2023-03-25T23:37:15.461Z,100376.13
2023-03-25T23:39:46.532Z,100384.13
2023-03-25T23:42:14.867Z,100387.81
2023-03-25T23:44:43.978Z,100385.28
2023-03-25T23:47:12.591Z,100401.31
2023-03-25T23:49:44.275Z,100405.97
2023-03-25T23:52:13.833Z,100398.09
2023-03-25T23:54:43.202Z,100406.09
2023-03-25T23:57:11.612Z,100413.28
2023-03-25T23:59:40.850Z,100410.91
