createdAt,value
2022-10-09T00:01:05.816Z,3.53
2022-10-09T00:03:32.675Z,3.80
2022-10-09T00:05:59.119Z,3.50
2022-10-09T00:08:26.257Z,3.60
2022-10-09T00:10:52.721Z,3.80
2022-10-09T00:13:19.529Z,3.30
2022-10-09T00:15:46.231Z,3.27
2022-10-09T00:18:13.475Z,3.23
2022-10-09T00:20:41.264Z,3.77
2022-10-09T00:23:08.538Z,3.87
2022-10-09T00:25:38.611Z,3.50
2022-10-09T00:28:05.099Z,3.63
2022-10-09T00:30:31.878Z,3.80
2022-10-09T00:32:58.471Z,3.83
2022-10-09T00:35:25.038Z,3.67
2022-10-09T00:37:51.427Z,3.37
2022-10-09T00:40:18.001Z,3.50
2022-10-09T00:42:45.876Z,3.53
2022-10-09T00:45:18.749Z,3.70
2022-10-09T00:47:47.996Z,3.60
2022-10-09T00:50:19.003Z,3.60
2022-10-09T00:52:46.213Z,3.20
2022-10-09T00:55:14.341Z,3.37
2022-10-09T00:57:41.889Z,3.40
2022-10-09T01:00:09.659Z,3.70
2022-10-09T01:02:36.351Z,3.77
2022-10-09T01:05:03.122Z,3.73
2022-10-09T01:07:29.535Z,3.57
2022-10-09T01:10:14.787Z,3.43
2022-10-09T01:12:41.142Z,3.67
2022-10-09T01:15:10.647Z,3.70
2022-10-09T01:17:43.162Z,3.57
2022-10-09T01:20:24.861Z,3.40
2022-10-09T01:23:00.513Z,3.57
2022-10-09T01:25:33.290Z,3.50
2022-10-09T01:28:00.801Z,3.53
2022-10-09T01:30:27.451Z,3.67
2022-10-09T01:32:54.854Z,4.80
2022-10-09T01:35:21.944Z,3.60
2022-10-09T01:37:50.874Z,3.50
2022-10-09T01:40:17.433Z,3.37
2022-10-09T01:42:44.213Z,3.50
2022-10-09T01:45:10.959Z,3.90
2022-10-09T01:47:37.942Z,3.70
2022-10-09T01:50:07.724Z,3.43
2022-10-09T01:52:46.991Z,2.93
2022-10-09T01:55:22.488Z,3.80
2022-10-09T01:57:58.296Z,3.57
2022-10-09T02:00:25.004Z,3.73
2022-10-09T02:02:52.925Z,3.63
2022-10-09T02:05:21.607Z,3.80
2022-10-09T02:07:48.069Z,3.50
2022-10-09T02:10:15.204Z,3.27
2022-10-09T02:12:43.937Z,3.73
2022-10-09T02:15:11.092Z,3.43
2022-10-09T02:17:39.551Z,3.43
2022-10-09T02:20:15.205Z,3.50
2022-10-09T02:22:42.119Z,3.77
2022-10-09T02:25:08.849Z,3.63
2022-10-09T02:27:35.792Z,3.40
2022-10-09T02:30:02.566Z,3.67
2022-10-09T02:32:29.771Z,3.93
2022-10-09T02:34:56.525Z,3.43
2022-10-09T02:37:22.915Z,3.50
2022-10-09T02:39:49.489Z,3.70
2022-10-09T02:42:15.978Z,4.00
2022-10-09T02:44:42.554Z,3.77
2022-10-09T02:47:09.242Z,3.83
2022-10-09T02:49:36.786Z,3.87
2022-10-09T02:52:03.187Z,3.20
2022-10-09T02:54:29.662Z,3.53
2022-10-09T02:56:56.035Z,3.93
2022-10-09T02:59:22.420Z,3.77
2022-10-09T03:01:49.122Z,3.97
2022-10-09T03:04:16.695Z,3.60
2022-10-09T03:06:43.060Z,3.80
2022-10-09T03:09:09.476Z,3.73
2022-10-09T03:11:35.923Z,3.60
2022-10-09T03:14:02.326Z,3.90
2022-10-09T03:16:28.824Z,3.50
2022-10-09T03:18:56.724Z,3.93
2022-10-09T03:21:24.702Z,3.50
2022-10-09T03:23:51.877Z,3.50
2022-10-09T03:26:19.672Z,3.50
2022-10-09T03:28:48.015Z,4.07
2022-10-09T03:31:46.589Z,4.10
2022-10-09T03:34:05.518Z,3.97
2022-10-09T03:36:31.931Z,4.37
2022-10-09T03:38:58.332Z,3.70
2022-10-09T03:41:25.135Z,4.03
2022-10-09T03:43:51.540Z,3.97
2022-10-09T03:46:18.071Z,4.37
2022-10-09T03:48:44.741Z,3.43
2022-10-09T03:51:11.231Z,3.67
2022-10-09T03:53:37.711Z,3.57
2022-10-09T03:56:04.208Z,3.60
2022-10-09T03:58:30.663Z,3.80
2022-10-09T04:00:57.105Z,3.53
2022-10-09T04:03:23.647Z,4.17
2022-10-09T04:05:50.427Z,4.13
2022-10-09T04:08:16.848Z,4.23
2022-10-09T04:10:43.791Z,3.50
2022-10-09T04:13:10.199Z,3.33
2022-10-09T04:15:37.640Z,3.87
2022-10-09T04:18:04.248Z,3.70
2022-10-09T04:20:30.657Z,3.67
2022-10-09T04:22:57.061Z,3.53
2022-10-09T04:25:23.768Z,3.77
2022-10-09T04:27:50.231Z,3.80
2022-10-09T04:30:16.613Z,3.60
2022-10-09T04:32:43.065Z,4.00
2022-10-09T04:35:09.478Z,3.50
2022-10-09T04:37:36.887Z,4.03
2022-10-09T04:40:03.938Z,4.33
2022-10-09T04:42:30.376Z,4.00
2022-10-09T04:44:56.824Z,3.47
2022-10-09T04:47:23.317Z,4.17
2022-10-09T04:49:50.100Z,3.87
2022-10-09T04:52:16.508Z,3.73
2022-10-09T04:54:43.026Z,3.50
2022-10-09T04:57:09.801Z,3.80
2022-10-09T04:59:36.228Z,4.00
2022-10-09T05:02:02.922Z,3.50
2022-10-09T05:04:29.632Z,3.73
2022-10-09T05:06:56.120Z,4.00
2022-10-09T05:09:22.529Z,3.90
2022-10-09T05:11:48.928Z,4.20
2022-10-09T05:14:15.427Z,3.70
2022-10-09T05:17:08.498Z,4.00
2022-10-09T05:19:28.806Z,3.93
2022-10-09T05:21:55.255Z,3.60
2022-10-09T05:24:21.747Z,3.90
2022-10-09T05:26:48.097Z,4.17
2022-10-09T05:29:14.494Z,4.27
2022-10-09T05:31:49.172Z,4.40
2022-10-09T05:34:16.261Z,3.97
2022-10-09T05:36:42.810Z,3.73
2022-10-09T05:39:09.222Z,4.30
2022-10-09T05:41:35.605Z,3.40
2022-10-09T05:44:02.822Z,4.07
2022-10-09T05:46:30.354Z,4.20
2022-10-09T05:48:58.164Z,4.03
2022-10-09T05:51:26.624Z,3.83
2022-10-09T05:53:53.640Z,4.30
2022-10-09T05:56:20.018Z,4.37
2022-10-09T05:58:50.779Z,4.03
2022-10-09T06:01:17.668Z,4.10
2022-10-09T06:03:47.788Z,4.10
2022-10-09T06:06:14.164Z,4.07
2022-10-09T06:08:40.849Z,4.30
2022-10-09T06:11:16.523Z,4.40
2022-10-09T06:13:43.619Z,4.23
2022-10-09T06:16:14.901Z,4.63
2022-10-09T06:18:45.451Z,4.00
2022-10-09T06:21:15.275Z,4.53
2022-10-09T06:23:41.712Z,3.93
2022-10-09T06:26:09.622Z,4.23
2022-10-09T06:28:36.225Z,4.00
2022-10-09T06:31:02.912Z,4.50
2022-10-09T06:33:33.088Z,4.50
2022-10-09T06:36:09.536Z,4.60
2022-10-09T06:38:37.433Z,4.53
2022-10-09T06:41:07.388Z,4.30
2022-10-09T06:43:34.234Z,4.50
2022-10-09T06:46:01.559Z,4.80
2022-10-09T06:48:31.988Z,4.70
2022-10-09T06:51:05.865Z,4.53
2022-10-09T06:53:35.766Z,4.30
2022-10-09T06:56:02.151Z,4.37
2022-10-09T06:58:28.961Z,4.83
2022-10-09T07:01:11.762Z,4.33
2022-10-09T07:03:39.066Z,4.57
2022-10-09T07:06:25.728Z,4.53
2022-10-09T07:08:54.713Z,4.20
2022-10-09T07:11:22.662Z,4.03
2022-10-09T07:13:50.252Z,3.93
2022-10-09T07:16:23.775Z,3.83
2022-10-09T07:18:50.533Z,4.00
2022-10-09T07:21:17.001Z,3.97
2022-10-09T07:23:43.604Z,4.10
2022-10-09T07:26:17.895Z,4.03
2022-10-09T07:28:44.888Z,3.80
2022-10-09T07:31:11.812Z,3.67
2022-10-09T07:33:38.315Z,3.57
2022-10-09T07:36:05.801Z,3.23
2022-10-09T07:38:32.275Z,3.07
2022-10-09T07:41:02.409Z,3.30
2022-10-09T07:43:29.704Z,3.20
2022-10-09T07:46:00.146Z,3.20
2022-10-09T07:48:26.930Z,2.97
2022-10-09T07:50:53.922Z,3.30
2022-10-09T07:53:20.429Z,3.00
2022-10-09T07:55:47.699Z,2.97
2022-10-09T07:58:14.553Z,3.67
2022-10-09T08:00:41.273Z,2.70
2022-10-09T08:03:07.779Z,3.13
2022-10-09T08:05:34.180Z,2.73
2022-10-09T08:08:00.575Z,2.30
2022-10-09T08:10:29.774Z,2.47
2022-10-09T08:12:56.237Z,2.53
2022-10-09T08:15:22.603Z,2.30
2022-10-09T08:17:49.017Z,2.80
2022-10-09T08:20:15.458Z,2.40
2022-10-09T08:22:41.878Z,2.90
2022-10-09T08:25:08.834Z,2.10
2022-10-09T08:27:35.205Z,2.33
2022-10-09T08:30:01.630Z,2.37
2022-10-09T08:32:28.032Z,2.33
2022-10-09T08:34:54.444Z,2.20
2022-10-09T08:37:20.824Z,2.60
2022-10-09T08:39:47.288Z,2.40
2022-10-09T08:42:24.976Z,2.13
2022-10-09T08:44:51.364Z,2.17
2022-10-09T08:47:23.579Z,2.50
2022-10-09T08:49:56.456Z,2.47
2022-10-09T08:52:41.735Z,3.53
2022-10-09T08:55:11.164Z,2.50
2022-10-09T08:57:37.904Z,2.17
2022-10-09T09:00:06.664Z,2.37
2022-10-09T09:02:36.199Z,2.00
2022-10-09T09:05:15.056Z,2.30
2022-10-09T09:07:44.562Z,2.00
2022-10-09T09:10:18.765Z,1.93
2022-10-09T09:13:11.781Z,2.50
2022-10-09T09:15:38.327Z,2.17
2022-10-09T09:18:04.754Z,2.30
2022-10-09T09:20:39.943Z,1.80
2022-10-09T09:23:09.776Z,2.00
2022-10-09T09:25:39.790Z,2.10
2022-10-09T09:28:20.771Z,2.37
2022-10-09T09:30:50.564Z,1.97
2022-10-09T09:33:36.227Z,1.70
2022-10-09T09:36:03.744Z,2.23
2022-10-09T09:38:30.119Z,2.00
2022-10-09T09:40:56.535Z,2.37
2022-10-09T09:43:23.831Z,2.00
2022-10-09T09:45:54.486Z,2.07
2022-10-09T09:48:37.258Z,1.63
2022-10-09T09:51:26.964Z,1.80
2022-10-09T09:53:52.893Z,1.70
2022-10-09T09:56:19.498Z,1.77
2022-10-09T09:58:47.969Z,2.23
2022-10-09T10:01:22.452Z,2.03
2022-10-09T10:03:50.674Z,2.10
2022-10-09T10:06:30.495Z,1.50
2022-10-09T10:08:59.762Z,1.63
2022-10-09T10:11:26.343Z,1.87
2022-10-09T10:13:53.083Z,1.80
2022-10-09T10:16:26.802Z,2.00
2022-10-09T10:18:54.673Z,1.50
2022-10-09T10:21:21.930Z,1.77
2022-10-09T10:23:51.505Z,1.90
2022-10-09T10:26:29.966Z,1.40
2022-10-09T10:29:02.890Z,1.80
2022-10-09T10:31:47.813Z,1.60
2022-10-09T10:34:17.509Z,1.23
2022-10-09T10:36:44.447Z,1.90
2022-10-09T10:39:33.679Z,1.50
2022-10-09T10:42:01.611Z,1.67
2022-10-09T10:44:39.249Z,1.57
2022-10-09T10:47:10.978Z,1.37
2022-10-09T10:49:37.419Z,1.60
2022-10-09T10:52:04.112Z,1.60
2022-10-09T10:54:40.821Z,1.43
2022-10-09T10:57:20.186Z,1.43
2022-10-09T11:00:06.852Z,1.70
2022-10-09T11:02:34.472Z,1.63
2022-10-09T11:05:16.644Z,1.57
2022-10-09T11:07:43.149Z,1.30
2022-10-09T11:10:15.973Z,1.40
2022-10-09T11:12:49.852Z,1.67
2022-10-09T11:15:37.611Z,1.37
2022-10-09T11:18:06.988Z,1.57
2022-10-09T11:20:42.752Z,1.50
2022-10-09T11:23:15.045Z,1.40
2022-10-09T11:25:55.861Z,1.57
2022-10-09T11:28:24.615Z,1.50
2022-10-09T11:31:02.768Z,1.60
2022-10-09T11:33:32.976Z,1.50
2022-10-09T11:36:05.038Z,1.57
2022-10-09T11:38:39.645Z,1.80
2022-10-09T11:41:07.567Z,1.90
2022-10-09T11:43:54.763Z,1.93
2022-10-09T11:46:30.047Z,1.33
2022-10-09T11:49:15.328Z,1.70
2022-10-09T11:52:01.295Z,1.73
2022-10-09T11:54:28.728Z,1.43
2022-10-09T11:56:59.807Z,1.70
2022-10-09T11:59:30.297Z,1.37
2022-10-09T12:01:58.170Z,1.33
2022-10-09T12:07:29.703Z,1.60
2022-10-09T12:10:05.447Z,1.47
2022-10-09T12:12:32.155Z,1.43
2022-10-09T12:15:09.633Z,1.50
2022-10-09T12:17:36.300Z,1.50
2022-10-09T12:20:16.404Z,1.40
2022-10-09T12:22:56.443Z,1.60
2022-10-09T12:25:38.581Z,1.60
2022-10-09T12:28:05.594Z,1.50
2022-10-09T12:30:35.332Z,1.60
2022-10-09T12:33:12.794Z,1.80
2022-10-09T12:35:41.405Z,1.60
2022-10-09T12:38:18.063Z,1.30
2022-10-09T12:40:48.178Z,1.27
2022-10-09T12:43:17.203Z,1.40
2022-10-09T12:45:45.123Z,1.33
2022-10-09T12:48:12.625Z,1.50
2022-10-09T12:50:39.235Z,1.50
2022-10-09T12:53:26.004Z,1.20
2022-10-09T12:56:00.767Z,1.20
2022-10-09T12:58:29.163Z,1.40
2022-10-09T13:00:58.969Z,0.93
2022-10-09T13:03:41.829Z,1.40
2022-10-09T13:06:13.830Z,1.30
2022-10-09T13:08:40.781Z,1.50
2022-10-09T13:11:09.914Z,1.40
2022-10-09T13:13:36.616Z,1.50
2022-10-09T13:16:06.416Z,1.43
2022-10-09T13:18:32.824Z,1.50
2022-10-09T13:21:00.189Z,1.27
2022-10-09T13:23:28.179Z,1.33
2022-10-09T13:25:54.677Z,1.30
2022-10-09T13:28:21.490Z,1.10
2022-10-09T13:30:48.158Z,1.30
2022-10-09T13:33:15.144Z,1.17
2022-10-09T13:35:42.191Z,1.30
2022-10-09T13:38:14.155Z,1.30
2022-10-09T13:40:40.600Z,1.40
2022-10-09T13:43:07.361Z,1.53
2022-10-09T13:45:33.788Z,1.40
2022-10-09T13:48:01.544Z,1.10
2022-10-09T13:50:28.138Z,1.33
2022-10-09T13:52:54.563Z,1.10
2022-10-09T13:55:21.473Z,1.10
2022-10-09T13:57:48.383Z,1.40
2022-10-09T14:00:15.036Z,1.23
2022-10-09T14:02:41.498Z,1.20
2022-10-09T14:05:07.986Z,1.43
2022-10-09T14:07:34.802Z,1.30
2022-10-09T14:10:02.076Z,1.30
2022-10-09T14:12:28.491Z,1.30
2022-10-09T14:14:55.329Z,1.17
2022-10-09T14:17:21.772Z,1.33
2022-10-09T14:19:48.457Z,1.50
2022-10-09T14:22:15.354Z,1.20
2022-10-09T14:24:41.928Z,1.20
2022-10-09T14:27:08.348Z,1.10
2022-10-09T14:29:34.820Z,1.20
2022-10-09T14:32:01.321Z,1.10
2022-10-09T14:34:27.733Z,1.30
2022-10-09T14:36:54.931Z,0.83
2022-10-09T14:39:21.653Z,1.23
2022-10-09T14:41:48.076Z,0.97
2022-10-09T14:44:14.470Z,1.37
2022-10-09T14:46:41.246Z,0.90
2022-10-09T14:49:08.007Z,1.10
2022-10-09T14:51:36.923Z,1.17
2022-10-09T14:54:04.348Z,1.30
2022-10-09T14:56:30.970Z,1.00
2022-10-09T14:58:58.169Z,1.10
2022-10-09T15:01:24.672Z,1.07
2022-10-09T15:03:51.166Z,1.00
2022-10-09T15:06:20.084Z,1.00
2022-10-09T15:08:46.499Z,1.07
2022-10-09T15:11:13.038Z,1.07
2022-10-09T15:13:39.747Z,1.03
2022-10-09T15:16:07.944Z,0.90
2022-10-09T15:18:34.730Z,1.10
2022-10-09T15:21:01.133Z,0.90
2022-10-09T15:23:28.038Z,0.93
2022-10-09T15:25:55.865Z,1.10
2022-10-09T15:28:22.591Z,1.33
2022-10-09T15:30:51.068Z,1.00
2022-10-09T15:33:17.869Z,1.00
2022-10-09T15:35:44.217Z,1.17
2022-10-09T15:38:17.578Z,1.10
2022-10-09T15:40:45.152Z,1.27
2022-10-09T15:43:12.234Z,1.07
2022-10-09T15:45:38.693Z,1.00
2022-10-09T15:48:05.145Z,1.17
2022-10-09T15:50:34.812Z,1.13
2022-10-09T15:53:01.464Z,1.33
2022-10-09T15:55:27.873Z,1.70
2022-10-09T15:57:54.279Z,4.20
2022-10-09T16:00:21.464Z,3.60
2022-10-09T16:02:48.101Z,1.80
2022-10-09T16:05:14.757Z,2.13
2022-10-09T16:07:41.419Z,1.70
2022-10-09T16:10:07.896Z,1.77
2022-10-09T16:12:34.284Z,1.40
2022-10-09T16:15:00.665Z,1.40
2022-10-09T16:17:27.078Z,1.30
2022-10-09T16:19:53.464Z,1.60
2022-10-09T16:22:19.861Z,1.03
2022-10-09T16:24:46.369Z,1.30
2022-10-09T16:27:12.884Z,1.33
2022-10-09T16:29:39.244Z,1.20
2022-10-09T16:32:05.646Z,1.10
2022-10-09T16:34:32.003Z,1.33
2022-10-09T16:37:01.957Z,1.57
2022-10-09T16:39:28.604Z,1.10
2022-10-09T16:41:55.058Z,1.60
2022-10-09T16:44:21.502Z,1.43
2022-10-09T16:46:47.885Z,1.87
2022-10-09T16:49:19.899Z,1.90
2022-10-09T16:51:49.214Z,1.43
2022-10-09T16:54:15.766Z,1.37
2022-10-09T16:56:42.198Z,1.43
2022-10-09T16:59:11.187Z,1.37
2022-10-09T17:01:42.350Z,1.20
2022-10-09T17:04:08.766Z,1.17
2022-10-09T17:06:35.546Z,1.50
2022-10-09T17:09:02.014Z,1.60
2022-10-09T17:11:29.797Z,1.20
2022-10-09T17:13:57.008Z,1.40
2022-10-09T17:16:25.056Z,1.60
2022-10-09T17:18:51.426Z,1.70
2022-10-09T17:21:18.309Z,1.57
2022-10-09T17:23:45.354Z,1.63
2022-10-09T17:26:13.300Z,1.67
2022-10-09T17:28:40.401Z,2.33
2022-10-09T17:31:08.500Z,1.63
2022-10-09T17:33:39.267Z,1.90
2022-10-09T17:36:05.768Z,2.10
2022-10-09T17:38:32.174Z,1.73
2022-10-09T17:40:58.651Z,2.27
2022-10-09T17:43:25.080Z,3.13
2022-10-09T17:45:51.972Z,3.20
2022-10-09T17:48:18.530Z,3.47
2022-10-09T17:50:54.910Z,2.83
2022-10-09T17:53:24.539Z,2.87
2022-10-09T17:55:51.924Z,2.87
2022-10-09T17:58:19.227Z,2.80
2022-10-09T18:00:46.469Z,2.60
2022-10-09T18:03:13.489Z,2.67
2022-10-09T18:05:44.126Z,3.10
2022-10-09T18:08:10.924Z,2.87
2022-10-09T18:10:37.594Z,2.90
2022-10-09T18:13:04.464Z,2.20
2022-10-09T18:15:31.088Z,2.70
2022-10-09T18:17:57.498Z,3.13
2022-10-09T18:20:23.898Z,3.63
2022-10-09T18:22:50.304Z,3.60
2022-10-09T18:25:16.701Z,3.73
2022-10-09T18:27:43.079Z,3.47
2022-10-09T18:30:09.898Z,4.97
2022-10-09T18:32:36.261Z,5.37
2022-10-09T18:35:03.236Z,5.57
2022-10-09T18:37:29.598Z,4.30
2022-10-09T18:39:58.434Z,3.97
2022-10-09T18:42:24.830Z,3.23
2022-10-09T18:44:51.240Z,2.97
2022-10-09T18:47:19.370Z,3.40
2022-10-09T18:49:46.967Z,2.90
2022-10-09T18:52:14.047Z,2.97
2022-10-09T18:54:41.175Z,2.97
2022-10-09T18:57:08.449Z,3.73
2022-10-09T18:59:35.523Z,4.30
2022-10-09T19:02:01.914Z,3.80
2022-10-09T19:04:28.322Z,4.10
2022-10-09T19:06:55.052Z,3.77
2022-10-09T19:09:21.479Z,3.87
2022-10-09T19:11:47.982Z,3.20
2022-10-09T19:14:15.875Z,3.57
2022-10-09T19:16:42.286Z,3.30
2022-10-09T19:19:08.701Z,3.40
2022-10-09T19:21:37.908Z,3.43
2022-10-09T19:24:06.250Z,3.27
2022-10-09T19:26:33.205Z,3.20
2022-10-09T19:29:00.028Z,3.23
2022-10-09T19:31:26.458Z,3.00
2022-10-09T19:33:52.897Z,2.80
2022-10-09T19:36:19.380Z,2.70
2022-10-09T19:38:47.099Z,2.47
2022-10-09T19:41:14.674Z,2.60
2022-10-09T19:43:41.962Z,2.67
2022-10-09T19:46:10.596Z,3.07
2022-10-09T19:48:37.084Z,2.60
2022-10-09T19:51:07.458Z,2.60
2022-10-09T19:53:34.129Z,2.50
2022-10-09T19:56:00.867Z,2.27
2022-10-09T19:58:27.354Z,2.77
2022-10-09T20:00:53.785Z,2.80
2022-10-09T20:03:20.534Z,2.53
2022-10-09T20:05:46.900Z,2.60
2022-10-09T20:08:13.273Z,2.60
2022-10-09T20:10:39.755Z,2.63
2022-10-09T20:13:06.130Z,2.40
2022-10-09T20:15:32.705Z,2.87
2022-10-09T20:18:01.619Z,2.50
2022-10-09T20:20:28.275Z,2.50
2022-10-09T20:22:54.711Z,2.00
2022-10-09T20:25:21.099Z,2.13
2022-10-09T20:27:47.580Z,2.60
2022-10-09T20:30:14.097Z,3.03
2022-10-09T20:32:40.563Z,2.70
2022-10-09T20:35:07.299Z,2.40
2022-10-09T20:37:35.065Z,2.50
2022-10-09T20:40:01.815Z,2.50
2022-10-09T20:42:28.559Z,2.53
2022-10-09T20:44:54.920Z,2.70
2022-10-09T20:47:21.286Z,2.43
2022-10-09T20:49:48.261Z,2.50
2022-10-09T20:52:14.769Z,2.90
2022-10-09T20:54:41.200Z,2.50
2022-10-09T20:57:07.609Z,2.90
2022-10-09T20:59:34.100Z,2.80
2022-10-09T21:02:00.472Z,2.73
2022-10-09T21:04:27.234Z,2.70
2022-10-09T21:06:53.647Z,2.80
2022-10-09T21:09:20.117Z,2.77
2022-10-09T21:11:46.564Z,2.50
2022-10-09T21:14:13.919Z,2.33
2022-10-09T21:16:40.359Z,2.73
2022-10-09T21:19:06.763Z,3.23
2022-10-09T21:21:33.796Z,3.27
2022-10-09T21:24:01.220Z,3.10
2022-10-09T21:26:28.388Z,3.00
2022-10-09T21:28:59.344Z,2.77
2022-10-09T21:31:28.464Z,2.93
2022-10-09T21:33:55.535Z,2.77
2022-10-09T21:36:31.373Z,2.60
2022-10-09T21:38:57.799Z,2.77
2022-10-09T21:41:24.346Z,2.90
2022-10-09T21:43:50.728Z,2.97
2022-10-09T21:46:17.164Z,3.20
2022-10-09T21:48:43.672Z,2.70
2022-10-09T21:51:10.049Z,2.70
2022-10-09T21:53:36.499Z,3.10
2022-10-09T21:56:03.971Z,2.80
2022-10-09T21:58:30.573Z,2.60
2022-10-09T22:00:58.519Z,2.53
2022-10-09T22:03:25.679Z,3.23
2022-10-09T22:05:54.433Z,2.80
2022-10-09T22:08:21.330Z,2.80
2022-10-09T22:10:49.659Z,2.67
2022-10-09T22:13:20.233Z,2.70
2022-10-09T22:15:50.993Z,2.80
2022-10-09T22:18:17.837Z,2.90
2022-10-09T22:20:45.473Z,2.60
2022-10-09T22:23:12.586Z,2.50
2022-10-09T22:25:39.630Z,2.63
2022-10-09T22:28:06.706Z,2.93
2022-10-09T22:30:33.736Z,3.00
2022-10-09T22:33:00.199Z,2.60
2022-10-09T22:35:26.667Z,2.83
2022-10-09T22:37:53.148Z,2.93
2022-10-09T22:40:19.578Z,2.47
2022-10-09T22:42:46.097Z,3.00
2022-10-09T22:45:12.493Z,2.40
2022-10-09T22:47:39.846Z,2.93
2022-10-09T22:50:06.391Z,3.10
2022-10-09T22:52:32.779Z,2.70
2022-10-09T22:55:00.614Z,3.00
2022-10-09T22:57:26.988Z,3.10
2022-10-09T22:59:53.739Z,2.70
2022-10-09T23:02:20.132Z,2.97
2022-10-09T23:04:46.878Z,2.60
2022-10-09T23:07:13.358Z,2.80
2022-10-09T23:09:39.783Z,2.70
2022-10-09T23:12:06.154Z,2.87
2022-10-09T23:14:35.472Z,2.77
2022-10-09T23:17:01.876Z,2.90
2022-10-09T23:19:28.341Z,2.73
2022-10-09T23:21:54.747Z,2.60
2022-10-09T23:24:21.253Z,2.60
2022-10-09T23:26:50.229Z,2.43
2022-10-09T23:29:18.436Z,2.73
2022-10-09T23:31:44.985Z,2.30
2022-10-09T23:34:11.696Z,2.50
2022-10-09T23:36:38.158Z,2.13
2022-10-09T23:39:05.582Z,2.47
2022-10-09T23:41:32.330Z,2.63
2022-10-09T23:43:58.815Z,2.53
2022-10-09T23:46:29.933Z,2.73
2022-10-09T23:48:56.470Z,2.40
2022-10-09T23:51:23.916Z,2.00
2022-10-09T23:53:50.381Z,2.10
2022-10-09T23:56:22.414Z,2.37
2022-10-09T23:58:49.268Z,2.20
