createdAt,value
2023-05-07T00:01:31.066Z,15.23
2023-05-07T00:03:58.041Z,11.57
2023-05-07T00:06:25.048Z,11.55
2023-05-07T00:08:51.925Z,9.55
2023-05-07T00:11:18.671Z,9.18
2023-05-07T00:13:45.366Z,8.73
2023-05-07T00:16:12.253Z,13.35
2023-05-07T00:18:39.083Z,11.35
2023-05-07T00:21:05.912Z,10.05
2023-05-07T00:23:32.716Z,10.25
2023-05-07T00:25:59.451Z,9.90
2023-05-07T00:28:26.181Z,11.77
2023-05-07T00:30:53.502Z,12.57
2023-05-07T00:33:21.627Z,14.80
2023-05-07T00:35:48.762Z,14.70
2023-05-07T00:38:15.843Z,36.72
2023-05-07T00:40:42.537Z,26.88
2023-05-07T00:43:09.964Z,14.48
2023-05-07T00:45:36.867Z,15.52
2023-05-07T00:48:04.676Z,13.98
2023-05-07T00:50:31.993Z,16.75
2023-05-07T00:52:59.414Z,12.48
2023-05-07T00:55:26.287Z,10.48
2023-05-07T00:57:53.136Z,11.73
2023-05-07T01:00:20.976Z,10.10
2023-05-07T01:02:48.116Z,11.13
2023-05-07T01:05:18.361Z,8.77
2023-05-07T01:10:13.438Z,12.50
2023-05-07T01:12:41.877Z,12.23
2023-05-07T01:15:10.300Z,7.70
2023-05-07T01:17:38.895Z,8.07
2023-05-07T01:20:07.982Z,15.95
2023-05-07T01:22:39.341Z,11.95
2023-05-07T01:25:08.332Z,9.50
2023-05-07T01:27:36.454Z,8.63
2023-05-07T01:30:03.870Z,7.05
2023-05-07T01:32:49.012Z,11.82
2023-05-07T01:35:23.902Z,11.18
2023-05-07T01:37:51.357Z,9.23
2023-05-07T01:40:18.514Z,9.82
2023-05-07T01:42:46.428Z,9.45
2023-05-07T01:45:13.215Z,9.90
2023-05-07T01:47:40.744Z,11.07
2023-05-07T01:50:09.781Z,10.98
2023-05-07T01:52:39.096Z,10.85
2023-05-07T01:55:07.128Z,8.50
2023-05-07T01:57:33.912Z,8.52
2023-05-07T02:00:00.622Z,8.27
2023-05-07T02:02:27.482Z,11.88
2023-05-07T02:04:54.303Z,9.40
2023-05-07T02:07:21.071Z,8.65
2023-05-07T02:09:48.010Z,8.82
2023-05-07T02:12:14.787Z,6.97
2023-05-07T02:14:41.525Z,10.13
2023-05-07T02:17:08.793Z,7.97
2023-05-07T02:19:36.156Z,6.45
2023-05-07T02:22:03.022Z,6.85
2023-05-07T02:24:29.826Z,6.53
2023-05-07T02:26:56.757Z,6.35
2023-05-07T02:29:23.537Z,7.75
2023-05-07T02:31:54.057Z,9.07
2023-05-07T02:34:20.854Z,7.15
2023-05-07T02:36:47.624Z,10.57
2023-05-07T02:39:14.858Z,7.78
2023-05-07T02:41:41.800Z,6.38
2023-05-07T02:44:08.563Z,7.57
2023-05-07T02:46:35.354Z,7.65
2023-05-07T02:49:02.052Z,7.13
2023-05-07T02:51:28.758Z,6.88
2023-05-07T02:53:56.072Z,6.88
2023-05-07T02:56:23.015Z,6.45
2023-05-07T02:58:49.740Z,6.15
2023-05-07T03:01:16.548Z,6.82
2023-05-07T03:03:43.333Z,7.72
2023-05-07T03:06:10.360Z,6.10
2023-05-07T03:08:37.644Z,7.97
2023-05-07T03:11:04.520Z,6.28
2023-05-07T03:13:31.429Z,6.53
2023-05-07T03:15:58.156Z,7.65
2023-05-07T03:18:24.970Z,6.38
2023-05-07T03:20:52.682Z,8.45
2023-05-07T03:23:19.393Z,7.68
2023-05-07T03:25:46.176Z,5.88
2023-05-07T03:28:12.874Z,6.20
2023-05-07T03:30:39.587Z,7.55
2023-05-07T03:33:06.455Z,5.68
2023-05-07T03:35:33.243Z,5.57
2023-05-07T03:37:59.970Z,5.95
2023-05-07T03:40:26.730Z,4.88
2023-05-07T03:42:53.475Z,5.10
2023-05-07T03:45:20.566Z,5.80
2023-05-07T03:47:47.276Z,6.15
2023-05-07T03:50:14.209Z,7.97
2023-05-07T03:52:41.565Z,6.78
2023-05-07T03:55:08.759Z,7.88
2023-05-07T03:57:35.480Z,7.30
2023-05-07T04:00:02.194Z,5.97
2023-05-07T04:02:29.138Z,6.82
2023-05-07T04:04:56.240Z,7.35
2023-05-07T04:07:23.324Z,5.13
2023-05-07T04:09:50.040Z,9.55
2023-05-07T04:12:16.739Z,6.00
2023-05-07T04:14:43.493Z,6.95
2023-05-07T04:17:11.780Z,5.68
2023-05-07T04:19:38.488Z,5.90
2023-05-07T04:22:05.315Z,6.45
2023-05-07T04:24:35.092Z,8.20
2023-05-07T04:27:02.633Z,6.13
2023-05-07T04:29:29.679Z,7.05
2023-05-07T04:31:57.378Z,7.07
2023-05-07T04:34:24.219Z,9.73
2023-05-07T04:36:51.007Z,8.35
2023-05-07T04:39:17.900Z,8.57
2023-05-07T04:41:44.665Z,6.70
2023-05-07T04:44:11.796Z,7.75
2023-05-07T04:46:38.576Z,8.27
2023-05-07T04:49:05.303Z,8.13
2023-05-07T04:51:33.667Z,7.65
2023-05-07T04:54:00.463Z,6.05
2023-05-07T04:56:30.777Z,7.82
2023-05-07T05:01:24.260Z,7.05
2023-05-07T05:03:51.085Z,4.57
2023-05-07T05:06:17.838Z,8.25
2023-05-07T05:08:44.568Z,7.30
2023-05-07T05:11:11.515Z,6.07
2023-05-07T05:13:38.303Z,7.30
2023-05-07T05:16:05.469Z,4.40
2023-05-07T05:18:32.213Z,4.65
2023-05-07T05:20:58.884Z,4.32
2023-05-07T05:23:25.705Z,5.30
2023-05-07T05:25:58.520Z,3.78
2023-05-07T05:28:25.336Z,6.55
2023-05-07T05:30:52.188Z,5.65
2023-05-07T05:33:18.895Z,2.78
2023-05-07T05:35:46.227Z,3.35
2023-05-07T05:38:13.076Z,4.13
2023-05-07T05:40:39.874Z,3.60
2023-05-07T05:43:07.252Z,8.73
2023-05-07T05:45:34.037Z,4.50
2023-05-07T05:48:01.298Z,3.78
2023-05-07T05:50:28.081Z,3.15
2023-05-07T05:52:54.931Z,6.60
2023-05-07T05:55:21.986Z,4.80
2023-05-07T05:57:49.209Z,2.42
2023-05-07T06:00:17.078Z,2.50
2023-05-07T06:02:44.070Z,3.20
2023-05-07T06:05:11.131Z,2.40
2023-05-07T06:07:37.891Z,4.10
2023-05-07T06:10:05.017Z,3.45
2023-05-07T06:12:31.775Z,3.70
2023-05-07T06:14:58.480Z,4.82
2023-05-07T06:17:25.352Z,5.03
2023-05-07T06:19:53.175Z,5.07
2023-05-07T06:22:20.094Z,5.85
2023-05-07T06:24:47.161Z,3.42
2023-05-07T06:27:13.947Z,3.72
2023-05-07T06:29:40.829Z,2.72
2023-05-07T06:32:11.833Z,4.38
2023-05-07T06:34:39.717Z,2.72
2023-05-07T06:37:07.086Z,5.72
2023-05-07T06:39:34.244Z,3.05
2023-05-07T06:42:01.794Z,2.70
2023-05-07T06:44:28.552Z,3.97
2023-05-07T06:46:55.318Z,2.45
2023-05-07T06:49:22.024Z,6.50
2023-05-07T06:51:48.769Z,2.75
2023-05-07T06:54:15.532Z,2.17
2023-05-07T06:56:42.837Z,2.35
2023-05-07T06:59:09.588Z,2.25
2023-05-07T07:01:36.337Z,4.10
2023-05-07T07:04:03.076Z,3.50
2023-05-07T07:06:30.722Z,2.40
2023-05-07T07:08:57.501Z,6.10
2023-05-07T07:11:24.262Z,2.83
2023-05-07T07:13:51.729Z,4.47
2023-05-07T07:16:18.452Z,3.88
2023-05-07T07:18:45.199Z,2.97
2023-05-07T07:21:11.894Z,5.80
2023-05-07T07:23:38.584Z,5.63
2023-05-07T07:26:06.973Z,4.55
2023-05-07T07:28:33.711Z,3.53
2023-05-07T07:31:00.437Z,2.42
2023-05-07T07:33:27.225Z,3.47
2023-05-07T07:35:53.946Z,4.65
2023-05-07T07:38:21.313Z,4.10
2023-05-07T07:40:48.861Z,4.70
2023-05-07T07:43:15.615Z,3.20
2023-05-07T07:45:42.859Z,2.28
2023-05-07T07:48:09.672Z,1.92
2023-05-07T07:50:44.674Z,3.20
2023-05-07T07:53:12.267Z,2.35
2023-05-07T07:55:42.125Z,2.78
2023-05-07T07:58:08.866Z,2.90
2023-05-07T08:00:35.645Z,1.73
2023-05-07T08:03:04.191Z,4.00
2023-05-07T08:05:31.223Z,4.40
2023-05-07T08:07:58.007Z,2.92
2023-05-07T08:10:24.833Z,2.58
2023-05-07T08:12:51.826Z,2.65
2023-05-07T08:15:18.841Z,3.65
2023-05-07T08:17:45.584Z,2.67
2023-05-07T08:20:12.558Z,3.15
2023-05-07T08:22:39.639Z,6.43
2023-05-07T08:25:06.710Z,3.08
2023-05-07T08:27:33.417Z,4.57
2023-05-07T08:30:00.240Z,2.15
2023-05-07T08:32:27.051Z,4.25
2023-05-07T08:34:53.778Z,8.43
2023-05-07T08:37:20.647Z,4.85
2023-05-07T08:39:47.726Z,3.92
2023-05-07T08:42:17.386Z,5.15
2023-05-07T08:47:12.079Z,3.92
2023-05-07T08:49:39.014Z,5.20
2023-05-07T08:52:08.606Z,4.03
2023-05-07T08:54:38.994Z,3.13
2023-05-07T08:57:05.825Z,3.30
2023-05-07T08:59:32.548Z,2.47
2023-05-07T09:01:59.396Z,3.58
2023-05-07T09:04:26.256Z,2.72
2023-05-07T09:06:53.027Z,3.10
2023-05-07T09:09:19.870Z,4.07
2023-05-07T09:11:46.666Z,3.75
2023-05-07T09:14:13.714Z,2.90
2023-05-07T09:16:40.691Z,4.60
2023-05-07T09:19:07.544Z,2.85
2023-05-07T09:21:34.285Z,2.47
2023-05-07T09:24:00.971Z,3.40
2023-05-07T09:26:29.178Z,3.38
2023-05-07T09:28:56.121Z,3.58
2023-05-07T09:31:24.639Z,3.38
2023-05-07T09:33:51.693Z,3.72
2023-05-07T09:36:19.242Z,3.00
2023-05-07T09:38:46.659Z,3.10
2023-05-07T09:41:14.063Z,2.90
2023-05-07T09:43:41.792Z,2.47
2023-05-07T09:46:13.440Z,3.67
2023-05-07T09:48:41.745Z,4.07
2023-05-07T09:51:30.718Z,2.60
2023-05-07T09:53:58.818Z,9.10
2023-05-07T09:56:26.391Z,3.05
2023-05-07T09:58:55.243Z,2.92
2023-05-07T10:01:23.219Z,3.88
2023-05-07T10:03:52.263Z,2.67
2023-05-07T10:06:20.514Z,5.72
2023-05-07T10:08:47.841Z,2.28
2023-05-07T10:11:16.684Z,3.15
2023-05-07T10:13:44.609Z,2.30
2023-05-07T10:16:11.721Z,2.63
2023-05-07T10:18:39.538Z,5.80
2023-05-07T10:21:15.278Z,4.93
2023-05-07T10:23:45.721Z,4.15
2023-05-07T10:26:14.060Z,6.57
2023-05-07T10:28:44.173Z,3.63
2023-05-07T10:31:29.497Z,5.38
2023-05-07T10:33:57.787Z,3.90
2023-05-07T10:36:25.426Z,2.50
2023-05-07T10:38:52.867Z,3.47
2023-05-07T10:41:19.771Z,3.85
2023-05-07T10:43:47.771Z,5.03
2023-05-07T10:46:22.012Z,3.85
2023-05-07T10:49:12.735Z,3.70
2023-05-07T10:51:40.048Z,5.38
2023-05-07T10:54:12.860Z,3.22
2023-05-07T10:56:44.503Z,4.75
2023-05-07T10:59:31.634Z,2.47
2023-05-07T11:02:05.006Z,5.28
2023-05-07T11:04:35.705Z,2.50
2023-05-07T11:07:12.889Z,2.58
2023-05-07T11:10:05.710Z,5.35
2023-05-07T11:12:39.150Z,3.78
2023-05-07T11:15:10.928Z,4.20
2023-05-07T11:18:15.515Z,3.17
2023-05-07T11:20:53.543Z,2.75
2023-05-07T11:23:38.781Z,3.47
2023-05-07T11:26:07.362Z,4.85
2023-05-07T11:28:44.370Z,3.78
2023-05-07T11:31:11.965Z,2.40
2023-05-07T11:33:39.571Z,3.92
2023-05-07T11:36:08.915Z,4.30
2023-05-07T11:38:39.761Z,3.58
2023-05-07T11:41:07.012Z,3.08
2023-05-07T11:43:34.053Z,4.35
2023-05-07T11:46:10.435Z,6.82
2023-05-07T11:48:37.937Z,2.70
2023-05-07T11:51:13.108Z,3.42
2023-05-07T11:53:42.576Z,3.72
2023-05-07T11:56:14.806Z,4.77
2023-05-07T11:58:43.454Z,4.38
2023-05-07T12:01:11.919Z,5.57
2023-05-07T12:03:43.768Z,7.03
2023-05-07T12:06:12.045Z,5.43
2023-05-07T12:08:40.465Z,4.55
2023-05-07T12:11:26.779Z,4.32
2023-05-07T12:13:58.969Z,5.95
2023-05-07T12:16:27.106Z,6.53
2023-05-07T12:18:56.105Z,8.15
2023-05-07T12:21:24.064Z,7.30
2023-05-07T12:23:51.056Z,6.43
2023-05-07T12:26:18.057Z,3.60
2023-05-07T12:28:44.794Z,6.00
2023-05-07T12:31:11.839Z,4.82
2023-05-07T12:33:38.707Z,6.90
2023-05-07T12:36:08.658Z,6.55
2023-05-07T12:38:39.510Z,5.90
2023-05-07T12:41:08.421Z,6.97
2023-05-07T12:43:35.592Z,3.45
2023-05-07T12:46:07.547Z,4.72
2023-05-07T12:48:36.655Z,4.47
2023-05-07T12:51:03.715Z,5.43
2023-05-07T12:53:32.213Z,3.17
2023-05-07T12:56:00.688Z,5.10
2023-05-07T12:58:28.788Z,3.95
2023-05-07T13:01:00.424Z,3.53
2023-05-07T13:03:31.525Z,3.90
2023-05-07T13:06:00.783Z,4.28
2023-05-07T13:08:35.224Z,2.92
2023-05-07T13:11:04.832Z,4.63
2023-05-07T13:13:36.853Z,3.95
2023-05-07T13:16:04.593Z,4.05
2023-05-07T13:18:32.460Z,4.72
2023-05-07T13:21:00.314Z,6.07
2023-05-07T13:23:27.903Z,3.22
2023-05-07T13:25:57.924Z,3.80
2023-05-07T13:28:25.502Z,2.78
2023-05-07T13:30:55.715Z,3.20
2023-05-07T13:33:22.730Z,3.45
2023-05-07T13:35:49.484Z,2.75
2023-05-07T13:38:17.173Z,4.85
2023-05-07T13:40:44.104Z,3.90
2023-05-07T13:43:11.638Z,2.85
2023-05-07T13:45:38.604Z,2.95
2023-05-07T13:48:05.880Z,4.80
2023-05-07T13:50:32.730Z,4.55
2023-05-07T13:52:59.489Z,4.45
2023-05-07T13:55:26.846Z,3.85
2023-05-07T13:58:01.624Z,3.97
2023-05-07T14:00:29.963Z,5.22
2023-05-07T14:02:57.706Z,2.95
2023-05-07T14:05:25.548Z,4.75
2023-05-07T14:07:52.971Z,2.90
2023-05-07T14:10:20.624Z,4.50
2023-05-07T14:12:48.107Z,2.30
2023-05-07T14:15:15.622Z,4.88
2023-05-07T14:17:42.620Z,5.18
2023-05-07T14:20:10.940Z,4.10
2023-05-07T14:22:38.307Z,3.25
2023-05-07T14:25:07.117Z,3.97
2023-05-07T14:27:34.377Z,4.57
2023-05-07T14:30:01.165Z,4.80
2023-05-07T14:32:28.016Z,3.35
2023-05-07T14:34:54.785Z,3.92
2023-05-07T14:37:21.602Z,3.97
2023-05-07T14:39:51.042Z,5.50
2023-05-07T14:42:18.717Z,4.75
2023-05-07T14:44:46.451Z,3.05
2023-05-07T14:47:13.899Z,4.13
2023-05-07T14:49:41.698Z,4.15
2023-05-07T14:52:11.001Z,3.65
2023-05-07T14:54:39.277Z,5.43
2023-05-07T14:57:07.168Z,4.55
2023-05-07T14:59:34.198Z,5.55
2023-05-07T15:02:02.481Z,8.63
2023-05-07T15:04:30.669Z,14.35
2023-05-07T15:06:57.446Z,5.10
2023-05-07T15:09:24.185Z,4.68
2023-05-07T15:11:50.998Z,5.93
2023-05-07T15:14:17.857Z,4.90
2023-05-07T15:16:44.753Z,5.05
2023-05-07T15:19:11.546Z,8.70
2023-05-07T15:21:38.299Z,7.13
2023-05-07T15:24:05.581Z,7.47
2023-05-07T15:26:32.367Z,4.82
2023-05-07T15:28:59.204Z,3.92
2023-05-07T15:31:26.611Z,4.78
2023-05-07T15:33:53.562Z,4.22
2023-05-07T15:36:21.727Z,6.38
2023-05-07T15:38:48.555Z,3.80
2023-05-07T15:41:15.311Z,5.88
2023-05-07T15:43:47.334Z,4.05
2023-05-07T15:46:19.397Z,6.47
2023-05-07T15:48:46.536Z,5.97
2023-05-07T15:51:13.759Z,6.75
2023-05-07T15:53:41.108Z,3.97
2023-05-07T15:56:08.406Z,4.07
2023-05-07T15:58:36.250Z,3.08
2023-05-07T16:01:03.984Z,5.72
2023-05-07T16:03:31.474Z,3.65
2023-05-07T16:06:00.737Z,2.88
2023-05-07T16:08:27.696Z,5.25
2023-05-07T16:10:54.966Z,2.85
2023-05-07T16:13:21.871Z,5.70
2023-05-07T16:15:48.887Z,4.15
2023-05-07T16:18:16.262Z,3.95
2023-05-07T16:20:43.831Z,4.57
2023-05-07T16:23:10.717Z,5.55
2023-05-07T16:25:37.621Z,5.57
2023-05-07T16:28:04.526Z,4.10
2023-05-07T16:30:31.261Z,4.03
2023-05-07T16:32:58.046Z,3.97
2023-05-07T16:35:24.870Z,2.95
2023-05-07T16:37:51.708Z,11.93
2023-05-07T16:40:18.444Z,5.53
2023-05-07T16:42:45.310Z,3.38
2023-05-07T16:45:12.356Z,3.35
2023-05-07T16:47:39.322Z,3.20
2023-05-07T16:50:06.735Z,3.05
2023-05-07T16:52:33.603Z,4.07
2023-05-07T16:55:01.520Z,3.90
2023-05-07T16:57:30.088Z,3.00
2023-05-07T16:59:57.553Z,3.30
2023-05-07T17:02:24.539Z,3.22
2023-05-07T17:04:51.412Z,5.60
2023-05-07T17:07:18.251Z,4.55
2023-05-07T17:09:45.012Z,3.00
2023-05-07T17:12:11.746Z,3.38
2023-05-07T17:14:38.505Z,3.55
2023-05-07T17:17:05.268Z,3.88
2023-05-07T17:19:31.994Z,2.70
2023-05-07T17:21:58.692Z,2.30
2023-05-07T17:24:25.521Z,3.72
2023-05-07T17:26:52.240Z,2.60
2023-05-07T17:29:19.984Z,3.08
2023-05-07T17:31:46.923Z,4.45
2023-05-07T17:34:15.347Z,4.25
2023-05-07T17:36:42.052Z,3.97
2023-05-07T17:39:08.939Z,4.93
2023-05-07T17:41:38.656Z,3.60
2023-05-07T17:44:05.450Z,2.85
2023-05-07T17:46:33.006Z,3.50
2023-05-07T17:48:59.770Z,3.55
2023-05-07T17:51:33.654Z,4.05
2023-05-07T17:54:05.921Z,3.92
2023-05-07T17:56:32.790Z,3.10
2023-05-07T17:58:59.762Z,2.70
2023-05-07T18:01:26.733Z,4.15
2023-05-07T18:03:53.673Z,3.00
2023-05-07T18:06:22.284Z,5.18
2023-05-07T18:08:49.240Z,3.50
2023-05-07T18:11:16.015Z,5.15
2023-05-07T18:13:42.740Z,2.60
2023-05-07T18:16:09.784Z,5.32
2023-05-07T18:18:36.626Z,4.28
2023-05-07T18:21:03.746Z,5.85
2023-05-07T18:23:30.515Z,2.70
2023-05-07T18:25:57.281Z,2.60
2023-05-07T18:28:24.015Z,5.55
2023-05-07T18:30:50.824Z,3.42
2023-05-07T18:33:17.661Z,3.42
2023-05-07T18:35:44.593Z,2.60
2023-05-07T18:38:11.356Z,3.55
2023-05-07T18:40:43.733Z,3.78
2023-05-07T18:43:11.333Z,2.97
2023-05-07T18:45:38.287Z,3.67
2023-05-07T18:48:06.662Z,3.92
2023-05-07T18:50:33.961Z,4.40
2023-05-07T18:53:00.841Z,5.80
2023-05-07T18:55:27.657Z,2.72
2023-05-07T18:57:54.386Z,4.97
2023-05-07T19:00:21.245Z,2.90
2023-05-07T19:02:48.097Z,3.30
2023-05-07T19:05:14.867Z,3.75
2023-05-07T19:07:41.667Z,3.58
2023-05-07T19:10:08.944Z,4.28
2023-05-07T19:12:35.675Z,4.10
2023-05-07T19:15:02.468Z,5.03
2023-05-07T19:17:29.286Z,5.75
2023-05-07T19:19:56.067Z,4.07
2023-05-07T19:22:23.661Z,6.30
2023-05-07T19:24:50.476Z,4.90
2023-05-07T19:27:17.185Z,6.85
2023-05-07T19:29:44.011Z,4.65
2023-05-07T19:32:11.009Z,3.08
2023-05-07T19:34:37.851Z,2.72
2023-05-07T19:37:05.739Z,4.15
2023-05-07T19:39:32.495Z,3.00
2023-05-07T19:41:59.269Z,2.40
2023-05-07T19:44:26.008Z,3.40
2023-05-07T19:46:52.792Z,4.10
2023-05-07T19:49:19.542Z,3.65
2023-05-07T19:51:46.277Z,5.15
2023-05-07T19:54:13.047Z,6.03
2023-05-07T19:56:41.716Z,8.68
2023-05-07T19:59:09.190Z,3.80
2023-05-07T20:01:36.295Z,3.95
2023-05-07T20:04:03.246Z,5.82
2023-05-07T20:06:30.113Z,8.85
2023-05-07T20:08:57.040Z,5.80
2023-05-07T20:11:23.784Z,8.60
2023-05-07T20:13:50.680Z,5.72
2023-05-07T20:16:17.471Z,5.93
2023-05-07T20:18:44.207Z,7.38
2023-05-07T20:21:11.450Z,6.53
2023-05-07T20:23:38.224Z,8.25
2023-05-07T20:26:04.920Z,7.38
2023-05-07T20:28:31.656Z,7.00
2023-05-07T20:30:58.437Z,6.10
2023-05-07T20:33:26.801Z,7.90
2023-05-07T20:35:53.891Z,8.40
2023-05-07T20:38:20.811Z,8.55
2023-05-07T20:40:47.590Z,8.18
2023-05-07T20:43:14.351Z,6.53
2023-05-07T20:45:41.171Z,7.85
2023-05-07T20:48:07.913Z,7.43
2023-05-07T20:50:34.676Z,10.65
2023-05-07T20:53:01.976Z,9.82
2023-05-07T20:55:28.780Z,8.52
2023-05-07T20:57:55.589Z,8.23
2023-05-07T21:00:22.340Z,9.93
2023-05-07T21:02:49.142Z,11.00
2023-05-07T21:05:15.977Z,9.38
2023-05-07T21:07:42.841Z,7.60
2023-05-07T21:10:10.598Z,7.68
2023-05-07T21:12:37.578Z,12.15
2023-05-07T21:15:04.651Z,8.70
2023-05-07T21:17:33.458Z,9.95
2023-05-07T21:20:00.332Z,8.45
2023-05-07T21:22:27.119Z,8.75
2023-05-07T21:24:53.808Z,11.65
2023-05-07T21:27:20.636Z,9.65
2023-05-07T21:29:47.473Z,10.82
2023-05-07T21:32:14.521Z,8.65
2023-05-07T21:34:41.233Z,10.32
2023-05-07T21:37:07.999Z,10.07
2023-05-07T21:39:34.789Z,8.73
2023-05-07T21:42:01.729Z,8.43
2023-05-07T21:44:31.568Z,9.02
2023-05-07T21:46:58.300Z,10.30
2023-05-07T21:49:25.098Z,8.43
2023-05-07T21:51:51.836Z,11.48
2023-05-07T21:54:18.624Z,12.00
2023-05-07T21:56:45.592Z,9.52
2023-05-07T21:59:12.483Z,9.88
2023-05-07T22:01:39.410Z,9.10
2023-05-07T22:04:06.443Z,11.65
2023-05-07T22:06:33.267Z,9.10
2023-05-07T22:09:00.003Z,10.88
2023-05-07T22:11:26.836Z,9.50
2023-05-07T22:13:53.590Z,12.15
2023-05-07T22:16:20.343Z,11.52
2023-05-07T22:18:49.439Z,11.02
2023-05-07T22:21:16.533Z,9.05
2023-05-07T22:23:43.401Z,8.07
2023-05-07T22:26:12.139Z,9.75
2023-05-07T22:28:39.045Z,9.10
2023-05-07T22:31:06.001Z,12.80
2023-05-07T22:33:33.172Z,9.57
2023-05-07T22:35:59.973Z,9.75
2023-05-07T22:38:26.705Z,10.13
2023-05-07T22:40:53.566Z,9.18
2023-05-07T22:43:20.413Z,9.88
2023-05-07T22:45:47.212Z,8.15
2023-05-07T22:48:14.011Z,10.13
2023-05-07T22:50:41.290Z,8.18
2023-05-07T22:53:08.033Z,9.70
2023-05-07T22:55:35.054Z,8.60
2023-05-07T22:58:01.859Z,8.40
2023-05-07T23:00:28.646Z,9.48
2023-05-07T23:02:55.478Z,8.00
2023-05-07T23:05:22.839Z,8.02
2023-05-07T23:07:49.542Z,9.07
2023-05-07T23:10:16.391Z,8.30
2023-05-07T23:12:43.868Z,7.57
2023-05-07T23:15:11.427Z,11.15
2023-05-07T23:17:38.243Z,9.35
2023-05-07T23:20:05.577Z,7.55
2023-05-07T23:22:32.333Z,8.30
2023-05-07T23:24:59.092Z,8.57
2023-05-07T23:27:25.996Z,10.40
2023-05-07T23:29:52.789Z,12.48
2023-05-07T23:32:19.547Z,9.18
2023-05-07T23:34:50.443Z,9.52
2023-05-07T23:37:17.221Z,9.43
2023-05-07T23:39:45.612Z,8.60
2023-05-07T23:42:12.449Z,10.35
2023-05-07T23:44:39.315Z,8.82
2023-05-07T23:47:06.085Z,9.05
2023-05-07T23:49:32.805Z,9.75
2023-05-07T23:51:59.509Z,8.13
2023-05-07T23:54:26.285Z,8.65
2023-05-07T23:56:52.970Z,7.80
2023-05-07T23:59:19.800Z,8.95
