createdAt,value
2018-06-21T00:00:27.570Z,4.33
2018-06-21T00:02:56.556Z,4.30
2018-06-21T00:05:26.372Z,4.47
2018-06-21T00:07:55.568Z,4.53
2018-06-21T00:10:23.860Z,4.57
2018-06-21T00:12:54.692Z,4.73
2018-06-21T00:15:22.821Z,4.27
2018-06-21T00:17:51.552Z,4.40
2018-06-21T00:20:21.252Z,4.47
2018-06-21T00:22:50.199Z,4.97
2018-06-21T00:25:18.423Z,4.40
2018-06-21T00:27:46.827Z,4.53
2018-06-21T00:30:16.193Z,4.60
2018-06-21T00:32:44.625Z,4.77
2018-06-21T00:35:13.571Z,5.07
2018-06-21T00:37:43.486Z,4.80
2018-06-21T00:40:12.505Z,4.70
2018-06-21T00:42:40.635Z,4.33
2018-06-21T00:45:10.918Z,5.07
2018-06-21T00:47:39.864Z,5.37
2018-06-21T00:50:09.794Z,5.53
2018-06-21T00:52:37.947Z,5.20
2018-06-21T00:55:07.344Z,5.17
2018-06-21T00:57:36.068Z,5.87
2018-06-21T01:00:05.869Z,5.00
2018-06-21T01:02:34.428Z,5.73
2018-06-21T01:05:02.586Z,5.80
2018-06-21T01:07:30.884Z,5.77
2018-06-21T01:09:59.144Z,5.30
2018-06-21T01:12:27.436Z,5.70
2018-06-21T01:14:55.905Z,5.37
2018-06-21T01:17:25.229Z,5.40
2018-06-21T01:19:53.563Z,6.13
2018-06-21T01:22:21.717Z,6.83
2018-06-21T01:24:49.811Z,6.47
2018-06-21T01:27:18.255Z,6.10
2018-06-21T01:29:46.567Z,6.40
2018-06-21T01:32:15.628Z,5.77
2018-06-21T01:34:44.661Z,5.63
2018-06-21T01:37:12.934Z,6.00
2018-06-21T01:39:41.103Z,5.30
2018-06-21T01:42:09.467Z,5.70
2018-06-21T01:44:39.103Z,6.23
2018-06-21T01:47:07.147Z,6.10
2018-06-21T01:49:35.938Z,6.00
2018-06-21T01:52:04.631Z,5.70
2018-06-21T01:54:33.043Z,5.63
2018-06-21T01:57:01.138Z,5.27
2018-06-21T01:59:29.952Z,5.30
2018-06-21T02:01:58.350Z,5.50
2018-06-21T02:04:26.368Z,5.63
2018-06-21T02:06:54.618Z,5.80
2018-06-21T02:09:22.782Z,5.83
2018-06-21T02:11:50.939Z,5.63
2018-06-21T02:14:20.107Z,5.73
2018-06-21T02:16:47.987Z,5.83
2018-06-21T02:19:16.020Z,6.83
2018-06-21T02:21:44.442Z,6.10
2018-06-21T02:24:15.994Z,6.60
2018-06-21T02:26:44.220Z,6.10
2018-06-21T02:29:12.984Z,6.10
2018-06-21T02:31:41.003Z,5.90
2018-06-21T02:34:10.173Z,6.03
2018-06-21T02:36:38.192Z,6.33
2018-06-21T02:39:07.911Z,6.20
2018-06-21T02:41:36.986Z,6.87
2018-06-21T02:44:05.117Z,6.23
2018-06-21T02:46:33.371Z,5.47
2018-06-21T02:49:01.459Z,6.17
2018-06-21T02:51:30.843Z,6.10
2018-06-21T02:54:00.345Z,5.43
2018-06-21T02:56:29.523Z,6.00
2018-06-21T02:58:58.709Z,5.70
2018-06-21T03:01:27.517Z,5.67
2018-06-21T03:03:56.488Z,5.67
2018-06-21T03:06:24.559Z,6.20
2018-06-21T03:08:53.687Z,6.30
2018-06-21T03:11:24.823Z,6.67
2018-06-21T03:13:53.615Z,6.10
2018-06-21T03:16:21.687Z,6.07
2018-06-21T03:18:49.790Z,6.13
2018-06-21T03:21:19.465Z,6.47
2018-06-21T03:23:47.849Z,6.30
2018-06-21T03:26:17.075Z,6.97
2018-06-21T03:28:45.643Z,6.63
2018-06-21T03:31:13.731Z,7.07
2018-06-21T03:33:42.202Z,6.70
2018-06-21T03:36:10.794Z,7.67
2018-06-21T03:38:39.889Z,5.67
2018-06-21T03:41:08.126Z,6.63
2018-06-21T03:43:36.643Z,6.33
2018-06-21T03:46:04.703Z,7.07
2018-06-21T03:48:33.195Z,6.00
2018-06-21T03:51:01.111Z,6.43
2018-06-21T03:53:29.494Z,6.50
2018-06-21T03:55:57.764Z,6.50
2018-06-21T03:58:26.123Z,7.57
2018-06-21T04:00:55.740Z,7.27
2018-06-21T04:03:25.578Z,7.77
2018-06-21T04:05:53.754Z,6.97
2018-06-21T04:08:23.936Z,6.57
2018-06-21T04:10:52.175Z,7.67
2018-06-21T04:13:21.040Z,7.27
2018-06-21T04:15:49.518Z,7.80
2018-06-21T04:18:39.302Z,7.70
2018-06-21T04:21:08.527Z,7.33
2018-06-21T04:23:36.849Z,7.97
2018-06-21T04:26:06.015Z,8.00
2018-06-21T04:28:34.354Z,7.57
2018-06-21T04:31:03.367Z,7.80
2018-06-21T04:33:32.537Z,7.37
2018-06-21T04:36:01.643Z,7.60
2018-06-21T04:38:29.739Z,7.37
2018-06-21T04:40:57.750Z,6.87
2018-06-21T04:43:25.847Z,6.87
2018-06-21T04:45:54.787Z,7.20
2018-06-21T04:48:24.239Z,7.10
2018-06-21T04:50:53.951Z,6.43
2018-06-21T04:53:22.072Z,6.93
2018-06-21T04:55:50.130Z,6.80
2018-06-21T04:58:18.679Z,6.77
2018-06-21T05:00:46.734Z,6.47
2018-06-21T05:03:15.944Z,6.83
2018-06-21T05:05:45.650Z,7.00
2018-06-21T05:08:14.163Z,6.47
2018-06-21T05:10:42.414Z,6.37
2018-06-21T05:13:10.438Z,7.27
2018-06-21T05:15:41.647Z,6.83
2018-06-21T05:18:12.304Z,6.40
2018-06-21T05:20:48.888Z,7.30
2018-06-21T05:23:18.544Z,6.47
2018-06-21T05:25:46.781Z,6.83
2018-06-21T05:28:14.874Z,7.37
2018-06-21T05:30:44.907Z,6.63
2018-06-21T05:33:13.367Z,6.77
2018-06-21T05:35:41.362Z,6.93
2018-06-21T05:38:09.369Z,6.03
2018-06-21T05:40:37.457Z,6.70
2018-06-21T05:43:06.368Z,6.90
2018-06-21T05:45:34.829Z,6.60
2018-06-21T05:48:03.659Z,6.90
2018-06-21T05:50:32.883Z,6.63
2018-06-21T05:53:01.942Z,6.73
2018-06-21T05:55:31.006Z,6.70
2018-06-21T05:58:00.478Z,6.80
2018-06-21T06:00:31.343Z,6.70
2018-06-21T06:02:59.381Z,7.83
2018-06-21T06:05:29.444Z,6.13
2018-06-21T06:07:57.863Z,6.47
2018-06-21T06:10:26.732Z,6.10
2018-06-21T06:12:56.673Z,6.37
2018-06-21T06:15:24.801Z,6.43
2018-06-21T06:17:52.822Z,6.20
2018-06-21T06:20:21.318Z,6.27
2018-06-21T06:22:53.336Z,6.50
2018-06-21T06:25:21.573Z,6.07
2018-06-21T06:27:50.443Z,6.67
2018-06-21T06:30:18.683Z,5.73
2018-06-21T06:32:46.740Z,6.23
2018-06-21T06:35:15.922Z,5.83
2018-06-21T06:37:43.931Z,5.43
2018-06-21T06:40:12.324Z,5.13
2018-06-21T06:42:41.579Z,5.30
2018-06-21T06:45:11.610Z,5.57
2018-06-21T06:47:39.629Z,5.30
2018-06-21T06:50:07.878Z,4.50
2018-06-21T06:52:38.258Z,4.33
2018-06-21T06:55:07.471Z,6.30
2018-06-21T06:57:35.469Z,5.03
2018-06-21T07:00:04.601Z,5.43
2018-06-21T07:02:33.438Z,4.50
2018-06-21T07:05:01.971Z,4.93
2018-06-21T07:07:30.061Z,4.77
2018-06-21T07:09:58.802Z,4.80
2018-06-21T07:12:26.812Z,4.97
2018-06-21T07:14:56.250Z,5.47
2018-06-21T07:17:24.667Z,4.63
2018-06-21T07:19:54.414Z,5.53
2018-06-21T07:22:22.514Z,4.90
2018-06-21T07:26:57.611Z,5.20
2018-06-21T07:29:25.731Z,5.10
2018-06-21T07:31:54.061Z,5.23
2018-06-21T07:34:23.178Z,5.27
2018-06-21T07:36:51.228Z,5.40
2018-06-21T07:39:21.574Z,5.47
2018-06-21T07:41:51.191Z,4.87
2018-06-21T07:44:20.822Z,5.20
2018-06-21T07:46:50.253Z,5.17
2018-06-21T07:49:19.346Z,5.53
2018-06-21T07:51:47.371Z,4.30
2018-06-21T07:54:18.143Z,4.87
2018-06-21T07:56:47.806Z,4.30
2018-06-21T07:59:17.159Z,4.17
2018-06-21T08:01:45.294Z,4.47
2018-06-21T08:04:13.489Z,4.13
2018-06-21T08:06:41.742Z,4.17
2018-06-21T08:09:13.624Z,4.50
2018-06-21T08:11:43.285Z,3.70
2018-06-21T08:14:11.437Z,3.30
2018-06-21T08:16:44.583Z,3.33
2018-06-21T08:19:12.594Z,3.00
2018-06-21T08:21:41.091Z,2.73
2018-06-21T08:24:09.601Z,2.90
2018-06-21T08:26:39.808Z,3.03
2018-06-21T08:29:08.565Z,3.07
2018-06-21T08:31:38.777Z,3.00
2018-06-21T08:34:06.774Z,3.00
2018-06-21T08:36:35.304Z,2.93
2018-06-21T08:39:04.413Z,3.07
2018-06-21T08:41:33.772Z,2.80
2018-06-21T08:44:01.998Z,3.10
2018-06-21T08:46:31.938Z,3.00
2018-06-21T08:49:01.329Z,3.10
2018-06-21T08:51:30.030Z,2.87
2018-06-21T08:53:59.093Z,2.50
2018-06-21T08:56:27.331Z,3.13
2018-06-21T08:58:55.638Z,2.60
2018-06-21T09:01:23.792Z,2.57
2018-06-21T09:03:56.246Z,2.70
2018-06-21T09:06:24.518Z,2.20
2018-06-21T09:08:56.367Z,2.50
2018-06-21T09:11:24.546Z,2.20
2018-06-21T09:13:52.518Z,2.77
2018-06-21T09:16:23.558Z,2.20
2018-06-21T09:18:51.938Z,1.90
2018-06-21T09:21:20.726Z,2.20
2018-06-21T09:23:48.757Z,2.30
2018-06-21T09:26:16.890Z,2.00
2018-06-21T09:28:46.765Z,2.10
2018-06-21T09:31:15.939Z,1.73
2018-06-21T09:33:45.085Z,1.87
2018-06-21T09:36:13.171Z,1.80
2018-06-21T09:38:46.866Z,2.00
2018-06-21T09:41:20.534Z,2.00
2018-06-21T09:44:03.826Z,2.33
2018-06-21T09:46:33.876Z,2.10
2018-06-21T09:48:57.712Z,2.20
2018-06-21T09:51:26.353Z,2.00
2018-06-21T09:53:54.983Z,2.57
2018-06-21T09:56:25.125Z,2.27
2018-06-21T09:58:55.292Z,2.50
2018-06-21T10:01:27.105Z,2.90
2018-06-21T10:03:55.145Z,2.40
2018-06-21T10:06:25.137Z,2.70
2018-06-21T10:08:53.222Z,2.40
2018-06-21T10:11:21.232Z,2.73
2018-06-21T10:13:49.610Z,2.73
2018-06-21T10:16:17.586Z,3.13
2018-06-21T10:18:46.386Z,3.00
2018-06-21T10:21:16.190Z,3.17
2018-06-21T10:23:44.325Z,3.50
2018-06-21T10:26:12.635Z,3.23
2018-06-21T10:28:40.672Z,3.50
2018-06-21T10:31:09.226Z,3.83
2018-06-21T10:33:38.660Z,3.80
2018-06-21T10:36:07.073Z,3.13
2018-06-21T10:38:35.349Z,3.37
2018-06-21T10:41:04.232Z,2.70
2018-06-21T10:43:33.146Z,2.40
2018-06-21T10:46:01.170Z,2.67
2018-06-21T10:48:29.154Z,2.60
2018-06-21T10:50:57.254Z,2.93
2018-06-21T10:53:25.913Z,2.60
2018-06-21T10:55:54.482Z,2.73
2018-06-21T10:58:25.103Z,3.10
2018-06-21T11:00:53.251Z,3.13
2018-06-21T11:03:21.961Z,2.73
2018-06-21T11:05:50.056Z,2.90
2018-06-21T11:08:19.114Z,3.17
2018-06-21T11:10:48.351Z,3.13
2018-06-21T11:13:16.597Z,3.87
2018-06-21T11:15:48.977Z,4.13
2018-06-21T11:18:18.381Z,4.80
2018-06-21T11:20:47.189Z,4.50
2018-06-21T11:23:17.546Z,4.60
2018-06-21T11:25:46.008Z,4.30
2018-06-21T11:28:14.852Z,3.90
2018-06-21T11:30:43.231Z,4.73
2018-06-21T11:33:14.710Z,4.73
2018-06-21T11:35:42.998Z,4.80
2018-06-21T11:38:11.873Z,5.03
2018-06-21T11:40:41.257Z,4.63
2018-06-21T11:43:09.714Z,4.40
2018-06-21T11:45:38.418Z,4.67
2018-06-21T11:48:07.790Z,5.07
2018-06-21T11:50:38.407Z,4.60
2018-06-21T11:53:07.594Z,5.03
2018-06-21T11:55:41.728Z,4.10
2018-06-21T11:58:10.108Z,4.30
2018-06-21T12:00:39.691Z,4.20
2018-06-21T12:03:08.531Z,4.77
2018-06-21T12:05:38.611Z,4.20
2018-06-21T12:08:15.337Z,4.03
2018-06-21T12:10:43.854Z,3.80
2018-06-21T12:13:13.767Z,3.40
2018-06-21T12:15:42.242Z,3.53
2018-06-21T12:18:11.355Z,3.33
2018-06-21T12:20:40.867Z,3.17
2018-06-21T12:23:08.979Z,3.33
2018-06-21T12:25:37.216Z,2.93
2018-06-21T12:28:05.444Z,2.90
2018-06-21T12:30:34.827Z,2.73
2018-06-21T12:33:03.328Z,2.70
2018-06-21T12:35:37.953Z,2.63
2018-06-21T12:38:06.550Z,2.33
2018-06-21T12:40:47.757Z,2.20
2018-06-21T12:43:21.634Z,2.10
2018-06-21T12:45:59.454Z,1.87
2018-06-21T12:48:27.935Z,1.83
2018-06-21T12:50:56.362Z,1.43
2018-06-21T12:53:25.379Z,1.40
2018-06-21T12:55:53.637Z,1.40
2018-06-21T12:58:21.712Z,1.40
2018-06-21T13:00:51.250Z,1.57
2018-06-21T13:03:22.770Z,1.60
2018-06-21T13:05:51.953Z,1.17
2018-06-21T13:08:32.815Z,1.40
2018-06-21T13:13:14.730Z,2.00
2018-06-21T13:15:42.701Z,1.30
2018-06-21T13:18:10.982Z,1.60
2018-06-21T13:20:39.927Z,1.60
2018-06-21T13:23:07.984Z,1.40
2018-06-21T13:25:36.734Z,1.60
2018-06-21T13:28:06.764Z,1.43
2018-06-21T13:30:34.850Z,1.60
2018-06-21T13:33:07.346Z,1.53
2018-06-21T13:35:38.242Z,1.33
2018-06-21T13:38:06.358Z,1.40
2018-06-21T13:40:34.763Z,1.33
2018-06-21T13:43:03.017Z,1.43
2018-06-21T13:45:31.286Z,1.40
2018-06-21T13:47:59.824Z,1.53
2018-06-21T13:50:28.472Z,1.67
2018-06-21T13:52:56.466Z,1.70
2018-06-21T13:55:24.703Z,1.10
2018-06-21T13:57:55.047Z,1.30
2018-06-21T14:00:23.353Z,1.37
2018-06-21T14:02:52.774Z,1.30
2018-06-21T14:05:21.685Z,1.60
2018-06-21T14:07:53.260Z,1.30
2018-06-21T14:10:22.078Z,1.30
2018-06-21T14:12:54.122Z,1.40
2018-06-21T14:15:28.910Z,1.20
2018-06-21T14:18:03.950Z,1.43
2018-06-21T14:20:32.338Z,1.07
2018-06-21T14:23:01.322Z,1.40
2018-06-21T14:25:29.578Z,1.40
2018-06-21T14:28:06.007Z,1.20
2018-06-21T14:30:35.012Z,1.53
2018-06-21T14:33:03.909Z,1.30
2018-06-21T14:35:32.778Z,1.30
2018-06-21T14:38:02.522Z,1.50
2018-06-21T14:40:30.883Z,1.40
2018-06-21T14:42:59.166Z,1.47
2018-06-21T14:45:28.356Z,1.23
2018-06-21T14:47:59.100Z,1.10
2018-06-21T14:50:27.367Z,1.10
2018-06-21T14:52:55.676Z,1.07
2018-06-21T14:55:25.608Z,1.13
2018-06-21T14:57:54.042Z,1.17
2018-06-21T15:00:23.294Z,1.30
2018-06-21T15:02:54.852Z,1.27
2018-06-21T15:05:24.834Z,1.20
2018-06-21T15:07:53.934Z,1.10
2018-06-21T15:10:22.042Z,1.20
2018-06-21T15:12:51.543Z,1.50
2018-06-21T15:15:21.116Z,1.00
2018-06-21T15:17:49.595Z,1.47
2018-06-21T15:20:17.883Z,1.17
2018-06-21T15:22:46.234Z,1.20
2018-06-21T15:25:14.434Z,1.30
2018-06-21T15:27:43.922Z,1.40
2018-06-21T15:30:13.398Z,1.20
2018-06-21T15:32:44.075Z,1.50
2018-06-21T15:35:13.306Z,1.43
2018-06-21T15:37:43.121Z,1.60
2018-06-21T15:40:12.056Z,1.70
2018-06-21T15:42:40.329Z,1.17
2018-06-21T15:45:12.342Z,1.80
2018-06-21T15:47:41.175Z,1.40
2018-06-21T15:50:12.166Z,1.50
2018-06-21T15:52:41.317Z,1.40
2018-06-21T15:55:11.770Z,1.50
2018-06-21T15:57:40.078Z,1.93
2018-06-21T16:00:10.735Z,1.50
2018-06-21T16:02:41.149Z,1.67
2018-06-21T16:05:09.373Z,1.63
2018-06-21T16:07:37.313Z,1.30
2018-06-21T16:10:07.923Z,1.30
2018-06-21T16:12:37.270Z,1.50
2018-06-21T16:15:05.187Z,1.10
2018-06-21T16:17:34.162Z,1.30
2018-06-21T16:20:05.027Z,1.20
2018-06-21T16:22:33.082Z,1.70
2018-06-21T16:25:01.144Z,1.20
2018-06-21T16:27:30.023Z,1.20
2018-06-21T16:30:05.081Z,1.47
2018-06-21T16:32:33.663Z,1.20
2018-06-21T16:35:04.360Z,1.17
2018-06-21T16:37:33.049Z,1.10
2018-06-21T16:40:02.324Z,1.17
2018-06-21T16:42:32.446Z,1.20
2018-06-21T16:45:00.686Z,1.33
2018-06-21T16:47:28.647Z,1.30
2018-06-21T16:49:57.718Z,1.50
2018-06-21T16:52:28.986Z,1.37
2018-06-21T16:54:59.662Z,1.30
2018-06-21T16:57:29.573Z,1.30
2018-06-21T16:59:59.322Z,1.30
2018-06-21T17:02:28.522Z,2.13
2018-06-21T17:04:56.593Z,1.50
2018-06-21T17:07:24.607Z,1.10
2018-06-21T17:09:53.615Z,1.10
2018-06-21T17:12:21.676Z,1.27
2018-06-21T17:14:52.814Z,1.50
2018-06-21T17:17:22.269Z,1.10
2018-06-21T17:19:50.791Z,1.40
2018-06-21T17:22:20.771Z,1.20
2018-06-21T17:24:49.416Z,1.23
2018-06-21T17:27:19.355Z,1.90
2018-06-21T17:29:47.378Z,1.20
2018-06-21T17:32:15.674Z,1.80
2018-06-21T17:34:44.602Z,1.07
2018-06-21T17:37:13.513Z,1.27
2018-06-21T17:39:42.482Z,1.57
2018-06-21T17:42:10.918Z,1.30
2018-06-21T17:44:40.058Z,1.17
2018-06-21T17:47:10.268Z,1.50
2018-06-21T17:49:38.531Z,1.73
2018-06-21T17:52:06.794Z,1.27
2018-06-21T17:54:37.352Z,1.50
2018-06-21T17:57:05.574Z,1.03
2018-06-21T17:59:33.603Z,1.73
2018-06-21T18:02:01.579Z,1.80
2018-06-21T18:04:31.262Z,1.23
2018-06-21T18:06:59.089Z,1.60
2018-06-21T18:09:27.075Z,1.40
2018-06-21T18:11:55.408Z,1.30
2018-06-21T18:14:23.604Z,1.70
2018-06-21T18:16:53.132Z,1.43
2018-06-21T18:19:26.796Z,1.80
2018-06-21T18:21:55.044Z,1.87
2018-06-21T18:24:23.652Z,1.40
2018-06-21T18:26:52.246Z,1.50
2018-06-21T18:29:22.541Z,1.67
2018-06-21T18:31:54.219Z,2.00
2018-06-21T18:34:29.194Z,1.43
2018-06-21T18:36:58.509Z,2.10
2018-06-21T18:39:29.785Z,1.40
2018-06-21T18:41:58.687Z,1.53
2018-06-21T18:44:29.386Z,1.33
2018-06-21T18:46:58.493Z,1.30
2018-06-21T18:49:28.587Z,1.87
2018-06-21T18:51:56.946Z,1.83
2018-06-21T18:54:27.184Z,1.40
2018-06-21T18:56:55.808Z,1.47
2018-06-21T18:59:24.805Z,1.33
2018-06-21T19:01:54.770Z,1.50
2018-06-21T19:04:25.270Z,1.70
2018-06-21T19:06:59.570Z,1.67
2018-06-21T19:09:34.343Z,1.03
2018-06-21T19:12:04.211Z,1.27
2018-06-21T19:14:33.342Z,1.60
2018-06-21T19:17:01.559Z,1.33
2018-06-21T19:19:31.814Z,1.50
2018-06-21T19:22:01.325Z,1.20
2018-06-21T19:24:31.223Z,1.40
2018-06-21T19:27:00.339Z,1.20
2018-06-21T19:29:31.857Z,1.50
2018-06-21T19:32:01.080Z,3.10
2018-06-21T19:34:29.794Z,2.90
2018-06-21T19:36:58.741Z,2.43
2018-06-21T19:39:29.330Z,1.50
2018-06-21T19:41:58.206Z,1.53
2018-06-21T19:44:28.872Z,1.60
2018-06-21T19:47:00.207Z,1.60
2018-06-21T19:49:29.750Z,1.50
2018-06-21T19:51:59.358Z,1.10
2018-06-21T19:54:28.778Z,0.90
2018-06-21T19:56:57.570Z,1.17
2018-06-21T19:59:29.085Z,1.40
2018-06-21T20:02:00.592Z,1.47
2018-06-21T20:04:29.366Z,1.20
2018-06-21T20:06:58.610Z,0.93
2018-06-21T20:09:30.107Z,1.70
2018-06-21T20:11:59.873Z,1.30
2018-06-21T20:14:30.517Z,1.33
2018-06-21T20:17:02.377Z,1.10
2018-06-21T20:19:39.097Z,1.77
2018-06-21T20:24:49.187Z,1.37
2018-06-21T20:27:17.667Z,1.37
2018-06-21T20:30:18.122Z,1.37
2018-06-21T20:32:48.090Z,1.40
2018-06-21T20:35:18.216Z,1.30
2018-06-21T20:37:46.580Z,1.40
2018-06-21T20:40:17.429Z,1.17
2018-06-21T20:42:46.676Z,1.30
2018-06-21T20:45:15.871Z,1.67
2018-06-21T20:47:46.601Z,1.60
2018-06-21T20:50:22.573Z,1.20
2018-06-21T20:52:53.241Z,1.03
2018-06-21T20:55:24.650Z,1.37
2018-06-21T20:57:59.739Z,1.33
2018-06-21T21:00:31.374Z,1.40
2018-06-21T21:03:01.674Z,1.30
2018-06-21T21:05:32.655Z,1.00
2018-06-21T21:08:02.017Z,0.90
2018-06-21T21:10:34.670Z,1.40
2018-06-21T21:13:05.432Z,1.20
2018-06-21T21:15:41.336Z,1.00
2018-06-21T21:20:45.678Z,1.00
2018-06-21T21:23:19.302Z,1.50
2018-06-21T21:25:57.488Z,1.30
2018-06-21T21:28:29.300Z,1.00
2018-06-21T21:30:59.227Z,1.03
2018-06-21T21:33:29.045Z,1.10
2018-06-21T21:35:59.287Z,1.30
2018-06-21T21:38:29.654Z,1.23
2018-06-21T21:40:59.834Z,1.47
2018-06-21T21:43:29.889Z,1.10
2018-06-21T21:45:59.101Z,1.33
2018-06-21T21:48:28.166Z,0.90
2018-06-21T21:50:58.366Z,1.00
2018-06-21T21:53:27.101Z,1.00
2018-06-21T21:55:56.027Z,1.30
2018-06-21T21:58:25.719Z,1.20
2018-06-21T22:00:55.892Z,0.90
2018-06-21T22:03:24.526Z,1.20
2018-06-21T22:05:53.109Z,1.17
2018-06-21T22:08:21.943Z,1.23
2018-06-21T22:10:50.031Z,2.13
2018-06-21T22:13:19.239Z,1.33
2018-06-21T22:15:48.313Z,1.27
2018-06-21T22:18:17.733Z,2.57
2018-06-21T22:20:46.038Z,1.97
2018-06-21T22:23:14.759Z,1.60
2018-06-21T22:25:42.712Z,1.57
2018-06-21T22:28:14.332Z,1.17
2018-06-21T22:30:44.111Z,1.10
2018-06-21T22:33:12.062Z,1.60
2018-06-21T22:35:41.884Z,1.17
2018-06-21T22:38:13.059Z,1.20
2018-06-21T22:40:43.601Z,1.00
2018-06-21T22:43:13.837Z,1.37
2018-06-21T22:45:42.540Z,0.83
2018-06-21T22:48:11.624Z,1.10
2018-06-21T22:50:41.730Z,1.03
2018-06-21T22:53:11.296Z,1.20
2018-06-21T22:55:40.098Z,1.40
2018-06-21T22:58:09.649Z,1.03
2018-06-21T23:00:41.346Z,1.13
2018-06-21T23:03:11.378Z,1.50
2018-06-21T23:05:39.887Z,1.03
2018-06-21T23:08:10.799Z,1.43
2018-06-21T23:10:41.246Z,1.07
2018-06-21T23:13:10.699Z,1.20
2018-06-21T23:15:42.578Z,1.10
2018-06-21T23:18:13.103Z,1.40
2018-06-21T23:20:42.076Z,1.17
2018-06-21T23:23:10.512Z,1.30
2018-06-21T23:25:40.384Z,1.30
2018-06-21T23:28:09.366Z,1.00
2018-06-21T23:30:38.338Z,1.33
2018-06-21T23:33:08.034Z,1.13
2018-06-21T23:35:45.983Z,1.10
2018-06-21T23:38:15.987Z,1.13
2018-06-21T23:40:45.246Z,1.20
2018-06-21T23:43:15.745Z,1.33
2018-06-21T23:45:48.106Z,1.20
2018-06-21T23:48:18.135Z,1.40
2018-06-21T23:50:47.239Z,1.20
2018-06-21T23:53:16.147Z,1.50
2018-06-21T23:55:44.872Z,1.30
2018-06-21T23:58:18.913Z,1.40
