createdAt,value
2019-05-05T00:00:28.646Z,302.51
2019-05-05T00:01:28.630Z,302.57
2019-05-05T00:02:29.088Z,302.68
2019-05-05T00:03:28.519Z,302.35
2019-05-05T00:04:28.551Z,302.44
2019-05-05T00:05:28.493Z,302.60
2019-05-05T00:06:28.589Z,302.62
2019-05-05T00:07:28.478Z,302.62
2019-05-05T00:08:28.479Z,302.40
2019-05-05T00:09:28.435Z,302.66
2019-05-05T00:10:28.439Z,302.56
2019-05-05T00:11:28.464Z,302.55
2019-05-05T00:12:29.216Z,302.81
2019-05-05T00:13:28.605Z,302.61
2019-05-05T00:14:28.402Z,302.55
2019-05-05T00:15:28.411Z,302.66
2019-05-05T00:16:28.352Z,302.66
2019-05-05T00:17:28.355Z,302.65
2019-05-05T00:18:28.363Z,302.66
2019-05-05T00:19:32.546Z,302.61
2019-05-05T00:20:28.353Z,302.67
2019-05-05T00:21:28.334Z,302.64
2019-05-05T00:22:28.288Z,302.68
2019-05-05T00:23:28.381Z,302.59
2019-05-05T00:24:28.361Z,302.58
2019-05-05T00:25:28.361Z,302.69
2019-05-05T00:26:29.091Z,302.55
2019-05-05T00:27:28.291Z,302.46
2019-05-05T00:28:28.242Z,302.67
2019-05-05T00:29:28.222Z,302.56
2019-05-05T00:30:28.265Z,302.55
2019-05-05T00:31:28.215Z,302.54
2019-05-05T00:32:28.183Z,302.77
2019-05-05T00:33:28.178Z,302.58
2019-05-05T00:34:28.223Z,302.59
2019-05-05T00:35:28.204Z,302.80
2019-05-05T00:36:28.202Z,302.81
2019-05-05T00:37:28.122Z,302.73
2019-05-05T00:38:28.691Z,302.57
2019-05-05T00:39:28.150Z,302.68
2019-05-05T00:40:28.146Z,302.71
2019-05-05T00:41:28.184Z,302.73
2019-05-05T00:42:28.140Z,302.72
2019-05-05T00:43:28.107Z,302.63
2019-05-05T00:44:28.100Z,302.64
2019-05-05T00:45:28.059Z,302.66
2019-05-05T00:46:28.171Z,302.61
2019-05-05T00:47:28.591Z,302.73
2019-05-05T00:48:28.044Z,302.82
2019-05-05T00:49:28.119Z,302.57
2019-05-05T00:50:28.000Z,302.67
2019-05-05T00:51:28.030Z,302.43
2019-05-05T00:52:28.000Z,302.74
2019-05-05T00:53:27.987Z,302.66
2019-05-05T00:54:27.949Z,302.61
2019-05-05T00:55:28.001Z,302.59
2019-05-05T00:56:28.592Z,302.61
2019-05-05T00:57:27.993Z,302.66
2019-05-05T00:58:27.972Z,302.51
2019-05-05T00:59:28.602Z,302.66
2019-05-05T01:00:27.933Z,302.61
2019-05-05T01:01:27.902Z,302.56
2019-05-05T01:02:27.895Z,302.52
2019-05-05T01:03:27.883Z,302.71
2019-05-05T01:04:28.616Z,302.71
2019-05-05T01:05:28.597Z,302.54
2019-05-05T01:06:28.013Z,302.70
2019-05-05T01:07:27.906Z,302.62
2019-05-05T01:08:28.014Z,302.64
2019-05-05T01:09:27.938Z,302.66
2019-05-05T01:10:28.023Z,302.60
2019-05-05T01:11:27.833Z,302.57
2019-05-05T01:12:27.864Z,302.49
2019-05-05T01:13:27.790Z,302.61
2019-05-05T01:14:27.846Z,302.51
2019-05-05T01:15:28.595Z,302.66
2019-05-05T01:16:27.738Z,302.60
2019-05-05T01:17:27.756Z,302.67
2019-05-05T01:18:27.763Z,302.63
2019-05-05T01:19:28.660Z,302.77
2019-05-05T01:20:27.779Z,302.33
2019-05-05T01:21:27.707Z,302.79
2019-05-05T01:22:27.703Z,302.61
2019-05-05T01:23:28.015Z,302.49
2019-05-05T01:24:28.601Z,302.48
2019-05-05T01:25:27.636Z,302.43
2019-05-05T01:26:27.639Z,302.60
2019-05-05T01:27:27.667Z,302.65
2019-05-05T01:28:27.628Z,302.65
2019-05-05T01:29:27.695Z,302.60
2019-05-05T01:30:27.590Z,302.38
2019-05-05T01:31:27.651Z,302.60
2019-05-05T01:32:27.582Z,302.63
2019-05-05T01:33:27.657Z,302.65
2019-05-05T01:34:27.587Z,302.61
2019-05-05T01:35:27.592Z,302.52
2019-05-05T01:36:27.558Z,302.61
2019-05-05T01:37:27.645Z,302.66
2019-05-05T01:38:27.539Z,302.50
2019-05-05T01:39:27.587Z,302.68
2019-05-05T01:40:27.503Z,302.57
2019-05-05T01:41:27.542Z,302.55
2019-05-05T01:42:27.499Z,302.43
2019-05-05T01:43:27.456Z,302.75
2019-05-05T01:44:27.467Z,302.56
2019-05-05T01:45:27.509Z,302.69
2019-05-05T01:46:27.454Z,302.66
2019-05-05T01:47:27.435Z,302.70
2019-05-05T01:48:27.457Z,302.67
2019-05-05T01:49:27.391Z,302.64
2019-05-05T01:50:27.453Z,302.59
2019-05-05T01:51:27.423Z,302.83
2019-05-05T01:52:27.402Z,302.83
2019-05-05T01:53:27.377Z,302.61
2019-05-05T01:54:27.359Z,302.56
2019-05-05T01:55:27.420Z,302.52
2019-05-05T01:56:27.397Z,302.70
2019-05-05T01:57:27.411Z,302.69
2019-05-05T01:58:27.437Z,302.58
2019-05-05T01:59:27.573Z,302.66
2019-05-05T02:00:27.372Z,302.70
2019-05-05T02:01:27.273Z,302.71
2019-05-05T02:02:27.267Z,302.52
2019-05-05T02:03:27.357Z,302.66
2019-05-05T02:04:27.260Z,302.68
2019-05-05T02:05:27.290Z,302.63
2019-05-05T02:06:27.226Z,302.75
2019-05-05T02:07:27.258Z,302.47
2019-05-05T02:08:28.102Z,302.65
2019-05-05T02:09:27.385Z,302.67
2019-05-05T02:10:27.240Z,302.81
2019-05-05T02:11:27.225Z,302.66
2019-05-05T02:12:27.181Z,302.59
2019-05-05T02:13:27.193Z,302.52
2019-05-05T02:14:27.221Z,302.68
2019-05-05T02:15:28.102Z,302.72
2019-05-05T02:16:27.148Z,302.77
2019-05-05T02:17:27.126Z,302.68
2019-05-05T02:18:27.113Z,302.56
2019-05-05T02:19:27.104Z,302.70
2019-05-05T02:20:29.401Z,302.66
2019-05-05T02:21:27.084Z,302.63
2019-05-05T02:22:27.101Z,302.77
2019-05-05T02:23:27.052Z,302.94
2019-05-05T02:24:27.078Z,302.61
2019-05-05T02:25:27.105Z,302.90
2019-05-05T02:26:27.063Z,302.75
2019-05-05T02:27:27.099Z,302.77
2019-05-05T02:28:27.009Z,302.84
2019-05-05T02:29:27.007Z,302.87
2019-05-05T02:30:26.979Z,302.81
2019-05-05T02:31:26.964Z,302.65
2019-05-05T02:32:26.973Z,302.86
2019-05-05T02:33:26.982Z,302.91
2019-05-05T02:34:26.985Z,302.86
2019-05-05T02:35:26.985Z,302.69
2019-05-05T02:36:26.960Z,302.77
2019-05-05T02:37:26.921Z,302.84
2019-05-05T02:38:26.952Z,302.89
2019-05-05T02:39:27.106Z,302.96
2019-05-05T02:40:26.924Z,302.70
2019-05-05T02:41:26.899Z,302.78
2019-05-05T02:42:26.928Z,302.83
2019-05-05T02:43:27.677Z,302.83
2019-05-05T02:44:26.859Z,302.68
2019-05-05T02:45:26.865Z,302.57
2019-05-05T02:46:26.928Z,302.70
2019-05-05T02:47:26.808Z,302.75
2019-05-05T02:48:26.869Z,302.83
2019-05-05T02:49:26.798Z,303.01
2019-05-05T02:50:26.775Z,302.62
2019-05-05T02:51:26.804Z,302.72
2019-05-05T02:52:26.773Z,302.68
2019-05-05T02:53:26.755Z,302.88
2019-05-05T02:54:26.982Z,302.70
2019-05-05T02:55:26.802Z,302.85
2019-05-05T02:56:26.709Z,302.73
2019-05-05T02:57:27.615Z,302.75
2019-05-05T02:58:26.743Z,302.77
2019-05-05T02:59:26.707Z,302.90
2019-05-05T03:00:26.807Z,302.67
2019-05-05T03:01:27.609Z,302.87
2019-05-05T03:02:26.688Z,302.77
2019-05-05T03:03:26.660Z,302.64
2019-05-05T03:04:26.808Z,302.79
2019-05-05T03:05:26.604Z,302.76
2019-05-05T03:06:27.661Z,302.80
2019-05-05T03:07:26.662Z,302.65
2019-05-05T03:08:26.585Z,302.89
2019-05-05T03:09:27.112Z,302.89
2019-05-05T03:10:27.107Z,302.63
2019-05-05T03:11:26.669Z,302.64
2019-05-05T03:12:26.540Z,302.72
2019-05-05T03:13:26.562Z,302.76
2019-05-05T03:14:26.554Z,302.52
2019-05-05T03:15:27.610Z,302.81
2019-05-05T03:16:27.115Z,302.73
2019-05-05T03:17:26.532Z,302.84
2019-05-05T03:18:26.506Z,302.73
2019-05-05T03:19:26.487Z,302.88
2019-05-05T03:20:26.486Z,302.83
2019-05-05T03:21:26.443Z,302.88
2019-05-05T03:22:26.476Z,302.83
2019-05-05T03:23:26.436Z,302.76
2019-05-05T03:24:26.434Z,302.78
2019-05-05T03:25:26.395Z,302.83
2019-05-05T03:26:26.422Z,302.82
2019-05-05T03:27:26.386Z,302.95
2019-05-05T03:28:26.478Z,302.83
2019-05-05T03:29:26.428Z,302.86
2019-05-05T03:30:26.399Z,302.76
2019-05-05T03:31:26.748Z,302.88
2019-05-05T03:32:26.332Z,302.93
2019-05-05T03:33:26.330Z,302.75
2019-05-05T03:34:26.351Z,302.80
2019-05-05T03:35:37.738Z,302.86
2019-05-05T03:36:26.276Z,302.77
2019-05-05T03:37:35.300Z,302.90
2019-05-05T03:38:26.262Z,302.88
2019-05-05T03:39:26.275Z,302.70
2019-05-05T03:40:35.342Z,302.72
2019-05-05T03:41:26.466Z,302.86
2019-05-05T03:43:48.635Z,299.13
2019-05-05T03:44:57.346Z,302.56
2019-05-05T03:45:48.630Z,302.73
2019-05-05T03:46:48.583Z,303.00
2019-05-05T03:47:48.582Z,302.82
2019-05-05T03:48:48.570Z,302.75
2019-05-05T03:49:48.537Z,302.84
2019-05-05T03:50:58.789Z,303.13
2019-05-05T03:51:48.598Z,302.80
2019-05-05T03:52:48.540Z,302.90
2019-05-05T03:53:48.564Z,302.95
2019-05-05T03:54:48.528Z,302.78
2019-05-05T03:55:48.491Z,302.78
2019-05-05T03:56:48.519Z,302.98
2019-05-05T03:57:48.511Z,302.94
2019-05-05T03:58:48.479Z,302.93
2019-05-05T03:59:48.476Z,302.96
2019-05-05T04:00:48.468Z,303.15
2019-05-05T04:01:48.512Z,302.91
2019-05-05T04:02:48.443Z,302.99
2019-05-05T04:03:48.423Z,302.90
2019-05-05T04:04:48.404Z,302.69
2019-05-05T04:05:48.454Z,302.80
2019-05-05T04:06:48.445Z,302.70
2019-05-05T04:07:48.390Z,303.02
2019-05-05T04:08:48.414Z,303.11
2019-05-05T04:09:48.362Z,303.11
2019-05-05T04:10:48.425Z,302.98
2019-05-05T04:11:48.377Z,303.03
2019-05-05T04:12:48.437Z,303.08
2019-05-05T04:13:48.343Z,303.16
2019-05-05T04:14:48.340Z,303.04
2019-05-05T04:15:48.353Z,303.10
2019-05-05T04:16:48.277Z,302.96
2019-05-05T04:17:48.300Z,302.86
2019-05-05T04:18:48.246Z,303.02
2019-05-05T04:19:48.310Z,303.12
2019-05-05T04:20:48.254Z,303.22
2019-05-05T04:21:48.239Z,302.94
2019-05-05T04:22:48.311Z,303.24
2019-05-05T04:23:48.257Z,303.27
2019-05-05T04:24:48.225Z,303.17
2019-05-05T04:25:48.211Z,303.29
2019-05-05T04:26:48.202Z,303.02
2019-05-05T04:27:48.231Z,303.27
2019-05-05T04:28:48.156Z,303.12
2019-05-05T04:29:48.704Z,303.13
2019-05-05T04:30:48.147Z,303.21
2019-05-05T04:31:48.142Z,303.11
2019-05-05T04:32:48.095Z,302.97
2019-05-05T04:33:48.154Z,303.04
2019-05-05T04:34:48.107Z,303.17
2019-05-05T04:35:48.089Z,303.21
2019-05-05T04:36:48.206Z,303.08
2019-05-05T04:37:48.117Z,303.15
2019-05-05T04:38:48.051Z,303.28
2019-05-05T04:39:48.059Z,303.04
2019-05-05T04:40:48.046Z,303.29
2019-05-05T04:41:48.092Z,303.11
2019-05-05T04:42:48.019Z,303.07
2019-05-05T04:43:48.018Z,303.12
2019-05-05T04:44:48.027Z,303.11
2019-05-05T04:45:47.993Z,303.27
2019-05-05T04:46:47.980Z,303.25
2019-05-05T04:47:47.992Z,303.11
2019-05-05T04:48:47.941Z,303.07
2019-05-05T04:49:48.004Z,303.18
2019-05-05T04:50:47.957Z,303.13
2019-05-05T04:51:50.436Z,303.15
2019-05-05T04:52:47.938Z,303.16
2019-05-05T04:53:47.890Z,303.23
2019-05-05T04:54:47.904Z,303.24
2019-05-05T04:55:47.982Z,303.08
2019-05-05T04:56:47.848Z,303.18
2019-05-05T04:57:47.851Z,303.21
2019-05-05T04:58:47.931Z,303.26
2019-05-05T04:59:47.876Z,303.05
2019-05-05T05:00:47.846Z,303.23
2019-05-05T05:01:47.849Z,303.18
2019-05-05T05:02:47.802Z,303.19
2019-05-05T05:03:47.833Z,303.27
2019-05-05T05:04:47.812Z,303.02
2019-05-05T05:05:47.754Z,303.52
2019-05-05T05:06:47.771Z,303.34
2019-05-05T05:07:47.754Z,303.12
2019-05-05T05:08:47.737Z,303.17
2019-05-05T05:09:47.810Z,303.23
2019-05-05T05:10:47.711Z,303.29
2019-05-05T05:11:47.872Z,303.06
2019-05-05T05:12:47.718Z,303.18
2019-05-05T05:13:47.713Z,303.03
2019-05-05T05:14:47.650Z,303.20
2019-05-05T05:15:47.668Z,303.25
2019-05-05T05:16:47.679Z,303.21
2019-05-05T05:17:47.647Z,303.26
2019-05-05T05:18:47.628Z,303.25
2019-05-05T05:19:47.701Z,303.36
2019-05-05T05:20:47.602Z,303.28
2019-05-05T05:21:58.452Z,303.29
2019-05-05T05:22:48.596Z,303.42
2019-05-05T05:23:47.602Z,303.19
2019-05-05T05:24:47.593Z,303.16
2019-05-05T05:25:47.543Z,303.21
2019-05-05T05:26:47.613Z,303.27
2019-05-05T05:27:47.550Z,303.15
2019-05-05T05:28:47.625Z,303.04
2019-05-05T05:29:47.552Z,303.16
2019-05-05T05:30:47.575Z,303.25
2019-05-05T05:31:47.513Z,303.27
2019-05-05T05:32:47.583Z,303.09
2019-05-05T05:33:47.504Z,303.28
2019-05-05T05:34:47.497Z,303.22
2019-05-05T05:35:47.463Z,303.10
2019-05-05T05:36:47.491Z,303.24
2019-05-05T05:37:47.623Z,303.01
2019-05-05T05:38:47.451Z,303.10
2019-05-05T05:39:47.451Z,303.23
2019-05-05T05:40:47.513Z,303.42
2019-05-05T05:41:47.446Z,303.17
2019-05-05T05:42:47.418Z,303.31
2019-05-05T05:43:47.506Z,303.29
2019-05-05T05:44:47.405Z,303.35
2019-05-05T05:45:47.608Z,303.30
2019-05-05T05:46:47.346Z,302.98
2019-05-05T05:47:47.379Z,303.30
2019-05-05T05:48:48.213Z,303.29
2019-05-05T05:49:47.339Z,303.02
2019-05-05T05:50:47.300Z,303.31
2019-05-05T05:51:47.345Z,303.32
2019-05-05T05:52:47.324Z,303.19
2019-05-05T05:53:47.288Z,303.09
2019-05-05T05:54:47.232Z,302.96
2019-05-05T05:55:47.245Z,303.43
2019-05-05T05:56:47.246Z,303.16
2019-05-05T05:57:47.212Z,303.04
2019-05-05T05:58:47.203Z,303.20
2019-05-05T05:59:47.218Z,303.15
2019-05-05T06:00:47.206Z,303.13
2019-05-05T06:01:47.232Z,302.91
2019-05-05T06:02:47.160Z,303.20
2019-05-05T06:03:47.164Z,303.02
2019-05-05T06:04:47.177Z,303.05
2019-05-05T06:05:47.161Z,302.99
2019-05-05T06:06:47.165Z,303.07
2019-05-05T06:07:47.120Z,303.28
2019-05-05T06:08:47.090Z,303.28
2019-05-05T06:09:47.123Z,303.29
2019-05-05T06:10:47.085Z,303.19
2019-05-05T06:11:47.084Z,303.13
2019-05-05T06:12:47.123Z,303.36
2019-05-05T06:13:47.617Z,303.22
2019-05-05T06:14:47.023Z,303.26
2019-05-05T06:15:47.079Z,303.31
2019-05-05T06:16:47.031Z,303.20
2019-05-05T06:17:47.015Z,303.19
2019-05-05T06:18:46.996Z,303.34
2019-05-05T06:19:46.989Z,303.35
2019-05-05T06:20:46.985Z,303.32
2019-05-05T06:21:46.973Z,303.22
2019-05-05T06:22:46.990Z,303.37
2019-05-05T06:23:46.959Z,303.39
2019-05-05T06:24:47.009Z,303.33
2019-05-05T06:25:46.943Z,303.33
2019-05-05T06:26:46.908Z,303.31
2019-05-05T06:27:46.907Z,303.14
2019-05-05T06:28:46.945Z,303.15
2019-05-05T06:29:46.893Z,303.11
2019-05-05T06:30:46.935Z,303.20
2019-05-05T06:31:46.906Z,303.29
2019-05-05T06:32:46.851Z,303.20
2019-05-05T06:33:46.876Z,303.26
2019-05-05T06:34:46.861Z,303.26
2019-05-05T06:35:46.883Z,303.33
2019-05-05T06:36:46.803Z,303.22
2019-05-05T06:37:46.798Z,303.20
2019-05-05T06:38:46.880Z,303.25
2019-05-05T06:39:46.800Z,303.45
2019-05-05T06:40:46.768Z,303.33
2019-05-05T06:41:46.757Z,302.97
2019-05-05T06:42:46.756Z,303.31
2019-05-05T06:43:46.800Z,303.13
2019-05-05T06:44:46.801Z,303.13
2019-05-05T06:45:46.735Z,303.24
2019-05-05T06:46:46.774Z,303.27
2019-05-05T06:47:46.712Z,303.38
2019-05-05T06:48:46.697Z,303.30
2019-05-05T06:49:46.747Z,303.26
2019-05-05T06:50:46.712Z,303.22
2019-05-05T06:51:46.717Z,303.12
2019-05-05T06:52:47.239Z,303.31
2019-05-05T06:53:46.651Z,303.18
2019-05-05T06:54:46.669Z,303.05
2019-05-05T06:55:46.655Z,303.08
2019-05-05T06:56:46.670Z,303.11
2019-05-05T06:57:46.689Z,303.20
2019-05-05T06:58:46.631Z,303.11
2019-05-05T06:59:46.620Z,303.30
2019-05-05T07:00:46.571Z,303.24
2019-05-05T07:01:46.622Z,303.20
2019-05-05T07:02:46.629Z,303.14
2019-05-05T07:03:46.853Z,303.11
2019-05-05T07:04:46.540Z,303.08
2019-05-05T07:05:47.225Z,303.42
2019-05-05T07:06:54.188Z,303.21
2019-05-05T07:07:47.545Z,303.11
2019-05-05T07:08:46.736Z,303.15
2019-05-05T07:09:46.475Z,303.21
2019-05-05T07:10:46.476Z,303.29
2019-05-05T07:11:46.476Z,303.10
2019-05-05T07:12:46.425Z,303.01
2019-05-05T07:13:46.422Z,303.01
2019-05-05T07:14:46.416Z,303.11
2019-05-05T07:15:46.466Z,302.89
2019-05-05T07:16:46.379Z,302.91
2019-05-05T07:17:46.480Z,302.96
2019-05-05T07:18:46.388Z,303.06
2019-05-05T07:19:46.455Z,302.98
2019-05-05T07:20:46.357Z,302.99
2019-05-05T07:21:46.341Z,302.89
2019-05-05T07:22:58.832Z,302.93
2019-05-05T07:23:47.345Z,302.93
2019-05-05T07:24:46.299Z,303.19
2019-05-05T07:25:46.371Z,303.08
2019-05-05T07:26:46.274Z,302.91
2019-05-05T07:27:46.279Z,302.68
2019-05-05T07:28:46.280Z,302.93
2019-05-05T07:29:46.278Z,302.90
2019-05-05T07:30:46.236Z,303.02
2019-05-05T07:31:46.260Z,303.25
2019-05-05T07:32:46.228Z,303.08
2019-05-05T07:33:46.237Z,303.11
2019-05-05T07:34:46.195Z,303.02
2019-05-05T07:35:56.137Z,303.01
2019-05-05T07:36:47.178Z,302.93
2019-05-05T07:37:46.206Z,303.01
2019-05-05T07:38:46.153Z,303.03
2019-05-05T07:39:46.165Z,302.93
2019-05-05T07:40:46.133Z,302.97
2019-05-05T07:41:46.139Z,303.01
2019-05-05T07:42:46.163Z,302.98
2019-05-05T07:43:46.102Z,302.75
2019-05-05T07:44:46.111Z,302.81
2019-05-05T07:45:46.120Z,303.07
2019-05-05T07:46:46.082Z,302.97
2019-05-05T07:47:47.537Z,302.90
2019-05-05T07:48:46.115Z,302.84
2019-05-05T07:49:46.034Z,302.68
2019-05-05T07:50:58.120Z,302.92
2019-05-05T07:51:47.074Z,302.71
2019-05-05T07:52:46.023Z,302.99
2019-05-05T07:53:45.988Z,302.85
2019-05-05T07:54:46.022Z,302.83
2019-05-05T07:55:45.970Z,302.80
2019-05-05T07:56:45.979Z,302.74
2019-05-05T07:57:45.950Z,302.92
2019-05-05T07:58:46.781Z,302.78
2019-05-05T07:59:45.951Z,302.96
2019-05-05T08:00:45.916Z,302.73
2019-05-05T08:01:46.689Z,302.74
2019-05-05T08:02:45.913Z,302.79
2019-05-05T08:03:45.913Z,302.65
2019-05-05T08:04:45.927Z,302.58
2019-05-05T08:05:45.907Z,302.75
2019-05-05T08:06:45.864Z,302.59
2019-05-05T08:07:45.878Z,302.55
2019-05-05T08:08:45.942Z,302.58
2019-05-05T08:09:45.842Z,302.87
2019-05-05T08:10:45.842Z,303.04
2019-05-05T08:11:45.846Z,303.04
2019-05-05T08:12:45.801Z,302.76
2019-05-05T08:13:45.789Z,302.77
2019-05-05T08:14:45.839Z,302.88
2019-05-05T08:15:56.935Z,302.95
2019-05-05T08:16:46.755Z,302.91
2019-05-05T08:17:45.735Z,302.91
2019-05-05T08:18:45.742Z,302.78
2019-05-05T08:19:45.727Z,302.97
2019-05-05T08:20:45.882Z,302.58
2019-05-05T08:21:45.706Z,302.55
2019-05-05T08:22:45.747Z,302.44
2019-05-05T08:23:45.673Z,302.31
2019-05-05T08:24:45.710Z,301.88
2019-05-05T08:25:45.684Z,302.10
2019-05-05T08:26:45.728Z,301.79
2019-05-05T08:27:45.652Z,302.12
2019-05-05T08:28:45.637Z,301.93
2019-05-05T08:29:45.608Z,302.19
2019-05-05T08:30:45.701Z,302.16
2019-05-05T08:31:45.614Z,302.15
2019-05-05T08:32:45.604Z,302.21
2019-05-05T08:33:45.725Z,302.23
2019-05-05T08:34:57.278Z,302.22
2019-05-05T08:35:46.570Z,302.05
2019-05-05T08:36:45.590Z,302.14
2019-05-05T08:37:45.546Z,302.13
2019-05-05T08:38:45.598Z,302.08
2019-05-05T08:39:45.510Z,301.96
2019-05-05T08:40:45.512Z,302.19
2019-05-05T08:41:47.469Z,302.31
2019-05-05T08:42:45.497Z,302.44
2019-05-05T08:43:45.512Z,302.19
2019-05-05T08:44:45.558Z,302.10
2019-05-05T08:45:45.446Z,302.28
2019-05-05T08:46:45.507Z,302.37
2019-05-05T08:47:46.326Z,302.80
2019-05-05T08:48:45.403Z,302.61
2019-05-05T08:49:45.393Z,302.53
2019-05-05T08:50:45.415Z,302.57
2019-05-05T08:51:45.376Z,302.47
2019-05-05T08:52:45.531Z,302.21
2019-05-05T08:53:48.134Z,302.44
2019-05-05T08:54:45.356Z,302.20
2019-05-05T08:55:45.346Z,302.21
2019-05-05T08:56:45.340Z,301.83
2019-05-05T08:57:45.321Z,302.21
2019-05-05T08:58:45.365Z,301.87
2019-05-05T08:59:45.387Z,301.82
2019-05-05T09:00:45.274Z,301.59
2019-05-05T09:01:45.368Z,301.42
2019-05-05T09:02:45.284Z,301.66
2019-05-05T09:03:45.268Z,301.64
2019-05-05T09:04:45.252Z,301.61
2019-05-05T09:05:45.229Z,301.78
2019-05-05T09:06:45.287Z,301.91
2019-05-05T09:07:45.247Z,301.93
2019-05-05T09:08:45.238Z,301.84
2019-05-05T09:09:45.208Z,301.76
2019-05-05T09:10:45.180Z,301.69
2019-05-05T09:11:45.199Z,301.78
2019-05-05T09:12:45.165Z,301.68
2019-05-05T09:13:45.228Z,301.86
2019-05-05T09:14:45.153Z,301.85
2019-05-05T09:15:45.160Z,301.80
2019-05-05T09:16:45.120Z,301.70
2019-05-05T09:17:45.120Z,301.26
2019-05-05T09:18:45.107Z,301.57
2019-05-05T09:19:45.128Z,301.29
2019-05-05T09:20:45.142Z,301.13
2019-05-05T09:21:45.075Z,301.21
2019-05-05T09:22:46.043Z,300.94
2019-05-05T09:23:58.633Z,301.10
2019-05-05T09:24:46.061Z,300.84
2019-05-05T09:25:45.017Z,300.89
2019-05-05T09:26:45.012Z,301.10
2019-05-05T09:27:44.990Z,301.05
2019-05-05T09:28:45.025Z,301.27
2019-05-05T09:29:45.036Z,301.46
2019-05-05T09:30:44.992Z,301.87
2019-05-05T09:31:45.169Z,301.73
2019-05-05T09:32:44.947Z,301.78
2019-05-05T09:33:44.927Z,301.42
2019-05-05T09:34:44.940Z,301.61
2019-05-05T09:35:44.944Z,301.95
2019-05-05T09:36:44.927Z,301.99
2019-05-05T09:37:44.900Z,301.92
2019-05-05T09:38:45.082Z,301.95
2019-05-05T09:39:44.915Z,302.13
2019-05-05T09:40:44.872Z,302.06
2019-05-05T09:41:44.866Z,301.89
2019-05-05T09:42:44.894Z,302.05
2019-05-05T09:43:44.873Z,302.00
2019-05-05T09:44:44.815Z,302.13
2019-05-05T09:45:44.832Z,302.25
2019-05-05T09:46:44.818Z,302.04
2019-05-05T09:47:45.048Z,301.97
2019-05-05T09:48:44.798Z,302.09
2019-05-05T09:49:44.808Z,302.05
2019-05-05T09:50:44.779Z,302.17
2019-05-05T09:51:44.795Z,301.93
2019-05-05T09:52:44.786Z,302.10
2019-05-05T09:53:44.973Z,302.06
2019-05-05T09:54:44.737Z,302.00
2019-05-05T09:55:44.716Z,301.97
2019-05-05T09:56:44.699Z,301.85
2019-05-05T09:57:44.726Z,302.00
2019-05-05T09:58:44.757Z,301.67
2019-05-05T09:59:44.728Z,301.28
2019-05-05T10:00:44.744Z,301.59
2019-05-05T10:01:44.714Z,301.22
2019-05-05T10:02:44.690Z,301.08
2019-05-05T10:03:44.786Z,301.09
2019-05-05T10:04:44.644Z,300.82
2019-05-05T10:05:44.644Z,300.67
2019-05-05T10:06:47.741Z,300.89
2019-05-05T10:07:54.464Z,300.87
2019-05-05T10:08:53.929Z,300.60
2019-05-05T10:09:44.611Z,300.38
2019-05-05T10:10:44.562Z,300.70
2019-05-05T10:12:55.725Z,289.60
2019-05-05T10:13:55.725Z,300.27
2019-05-05T10:15:07.464Z,300.77
2019-05-05T10:16:05.084Z,300.80
2019-05-05T10:16:55.704Z,300.68
2019-05-05T10:17:55.653Z,300.85
2019-05-05T10:18:55.663Z,300.88
2019-05-05T10:19:55.640Z,300.72
2019-05-05T10:20:55.670Z,300.92
2019-05-05T10:21:55.657Z,300.68
2019-05-05T10:22:55.600Z,300.73
2019-05-05T10:23:56.580Z,300.87
2019-05-05T10:24:57.569Z,300.93
2019-05-05T10:28:54.300Z,299.02
2019-05-05T10:29:45.813Z,300.66
2019-05-05T10:30:45.781Z,300.73
2019-05-05T10:31:45.683Z,300.92
2019-05-05T10:32:46.604Z,300.88
2019-05-05T10:33:45.600Z,300.85
2019-05-05T10:34:45.604Z,300.77
2019-05-05T10:35:45.659Z,300.94
2019-05-05T10:36:45.620Z,301.10
2019-05-05T10:37:45.655Z,300.67
2019-05-05T10:38:45.628Z,300.98
2019-05-05T10:39:45.679Z,300.68
2019-05-05T10:40:48.249Z,300.69
2019-05-05T10:41:46.417Z,300.63
2019-05-05T10:42:45.572Z,300.64
2019-05-05T10:43:45.640Z,300.92
2019-05-05T10:44:45.520Z,300.77
2019-05-05T10:45:45.505Z,301.06
2019-05-05T10:46:46.256Z,300.89
2019-05-05T10:47:46.251Z,300.98
2019-05-05T10:48:49.345Z,300.88
2019-05-05T10:49:45.515Z,301.26
2019-05-05T10:50:45.530Z,301.34
2019-05-05T10:51:45.619Z,301.13
2019-05-05T10:52:45.467Z,301.31
2019-05-05T10:53:45.478Z,301.23
2019-05-05T10:54:45.877Z,301.35
2019-05-05T10:55:46.255Z,301.33
2019-05-05T10:56:46.253Z,301.45
2019-05-05T10:57:45.395Z,301.29
2019-05-05T10:58:46.267Z,301.42
2019-05-05T10:59:45.473Z,301.34
2019-05-05T11:00:45.316Z,301.25
2019-05-05T11:01:46.756Z,301.14
2019-05-05T11:02:45.392Z,301.29
2019-05-05T11:03:45.325Z,301.35
2019-05-05T11:04:45.347Z,301.47
2019-05-05T11:05:49.797Z,301.36
2019-05-05T11:06:54.621Z,301.10
2019-05-05T11:07:46.255Z,301.33
2019-05-05T11:08:45.755Z,301.46
2019-05-05T11:09:45.344Z,301.30
2019-05-05T11:10:47.768Z,301.33
2019-05-05T11:11:46.764Z,301.22
2019-05-05T11:14:49.823Z,300.16
2019-05-05T11:15:40.424Z,301.07
2019-05-05T11:16:43.746Z,301.34
2019-05-05T11:17:43.932Z,301.27
2019-05-05T11:18:39.428Z,301.44
2019-05-05T11:19:39.257Z,301.26
2019-05-05T11:20:39.265Z,301.33
2019-05-05T11:21:39.302Z,301.33
2019-05-05T11:22:39.343Z,301.19
2019-05-05T11:26:24.939Z,301.51
2019-05-05T11:27:25.287Z,301.35
2019-05-05T11:28:25.132Z,301.47
2019-05-05T11:29:25.618Z,301.39
2019-05-05T11:35:13.900Z,300.89
2019-05-05T11:36:14.090Z,300.89
2019-05-05T11:37:11.120Z,300.85
2019-05-05T11:38:10.640Z,300.99
2019-05-05T11:39:48.392Z,300.80
2019-05-05T11:40:10.571Z,300.55
2019-05-05T11:41:10.611Z,300.57
2019-05-05T11:42:10.555Z,300.80
2019-05-05T11:43:10.548Z,300.74
2019-05-05T11:44:10.502Z,300.73
2019-05-05T11:45:10.546Z,300.74
2019-05-05T11:46:10.504Z,300.74
2019-05-05T11:47:10.511Z,300.66
2019-05-05T11:48:10.496Z,300.58
2019-05-05T11:49:10.469Z,300.77
2019-05-05T11:50:10.455Z,300.67
2019-05-05T11:51:10.429Z,300.68
2019-05-05T11:52:10.427Z,300.82
2019-05-05T11:53:10.453Z,300.80
2019-05-05T11:54:10.999Z,300.83
2019-05-05T11:55:12.236Z,300.75
2019-05-05T11:56:10.361Z,300.83
2019-05-05T11:57:10.418Z,300.64
2019-05-05T11:58:10.329Z,300.73
2019-05-05T11:59:10.364Z,300.99
2019-05-05T12:00:10.486Z,300.69
2019-05-05T12:01:10.307Z,300.93
2019-05-05T12:02:10.347Z,300.82
2019-05-05T12:03:10.364Z,300.73
2019-05-05T12:04:10.297Z,300.98
2019-05-05T12:05:10.335Z,300.83
2019-05-05T12:06:10.318Z,300.85
2019-05-05T12:07:10.347Z,300.65
2019-05-05T12:08:10.267Z,300.82
2019-05-05T12:09:10.265Z,300.87
2019-05-05T12:10:10.260Z,300.82
2019-05-05T12:11:10.246Z,301.24
2019-05-05T12:12:10.261Z,301.00
2019-05-05T12:13:11.072Z,301.47
2019-05-05T12:14:10.256Z,301.42
2019-05-05T12:15:10.185Z,301.37
2019-05-05T12:16:10.146Z,301.54
2019-05-05T12:17:10.177Z,301.74
2019-05-05T12:18:10.122Z,301.72
2019-05-05T12:19:10.154Z,301.89
2019-05-05T12:20:10.136Z,301.85
2019-05-05T12:21:10.172Z,302.74
2019-05-05T12:22:10.120Z,303.06
2019-05-05T12:23:10.179Z,303.00
2019-05-05T12:24:10.153Z,303.38
2019-05-05T12:25:23.366Z,303.43
2019-05-05T12:26:11.084Z,303.83
2019-05-05T12:27:10.038Z,303.92
2019-05-05T12:28:10.053Z,304.52
2019-05-05T12:29:10.052Z,304.63
2019-05-05T12:30:10.873Z,304.69
2019-05-05T12:31:10.057Z,305.29
2019-05-05T12:32:14.846Z,305.15
2019-05-05T12:33:10.965Z,305.11
2019-05-05T12:34:09.984Z,304.50
2019-05-05T12:35:09.955Z,304.92
2019-05-05T12:36:10.103Z,304.22
2019-05-05T12:37:10.513Z,303.54
2019-05-05T12:38:10.517Z,303.16
2019-05-05T12:39:10.514Z,302.59
2019-05-05T12:40:09.893Z,301.85
2019-05-05T12:41:09.924Z,301.50
2019-05-05T12:42:09.983Z,300.88
2019-05-05T12:43:10.206Z,300.25