createdAt,value
2022-12-31T00:02:19.042Z,-0.30
2022-12-31T00:04:45.864Z,-0.10
2022-12-31T00:07:12.654Z,-0.06
2022-12-31T00:09:39.395Z,-0.04
2022-12-31T00:12:06.396Z,-0.20
2022-12-31T00:14:33.098Z,-0.28
2022-12-31T00:16:59.939Z,-0.23
2022-12-31T00:19:26.682Z,-0.29
2022-12-31T00:21:53.451Z,-0.40
2022-12-31T00:24:20.218Z,-0.51
2022-12-31T00:26:47.005Z,-0.35
2022-12-31T00:29:13.721Z,-0.50
2022-12-31T00:31:40.461Z,-0.21
2022-12-31T00:34:07.581Z,-0.20
2022-12-31T00:36:37.127Z,-0.33
2022-12-31T00:39:05.623Z,-0.33
2022-12-31T00:41:32.586Z,-0.22
2022-12-31T00:44:00.091Z,-0.14
2022-12-31T00:46:27.143Z,-0.07
2022-12-31T00:48:54.169Z,0.02
2022-12-31T00:51:23.219Z,-0.03
2022-12-31T00:53:50.076Z,-0.01
2022-12-31T00:56:19.665Z,-0.11
2022-12-31T00:58:47.300Z,-0.05
2022-12-31T01:01:16.760Z,-0.08
2022-12-31T01:03:43.672Z,-0.31
2022-12-31T01:06:10.685Z,-0.41
2022-12-31T01:08:37.441Z,-0.40
2022-12-31T01:11:22.146Z,-0.42
2022-12-31T01:14:01.474Z,-0.39
2022-12-31T01:16:32.711Z,-0.30
2022-12-31T01:19:01.651Z,-0.28
2022-12-31T01:21:29.643Z,-0.29
2022-12-31T01:23:56.391Z,-0.26
2022-12-31T01:26:23.128Z,-0.28
2022-12-31T01:28:49.995Z,-0.34
2022-12-31T01:31:18.779Z,-0.32
2022-12-31T01:33:46.265Z,-0.50
2022-12-31T01:36:14.307Z,-0.45
2022-12-31T01:38:42.233Z,-0.61
2022-12-31T01:41:14.173Z,-0.55
2022-12-31T01:43:45.408Z,-0.55
2022-12-31T01:46:17.914Z,-0.43
2022-12-31T01:48:49.816Z,-0.34
2022-12-31T01:51:17.000Z,-0.40
2022-12-31T01:53:44.015Z,-0.29
2022-12-31T01:56:10.954Z,-0.28
2022-12-31T01:58:45.996Z,-0.47
2022-12-31T02:01:20.332Z,-0.52
2022-12-31T02:03:47.237Z,-0.57
2022-12-31T02:06:20.505Z,-0.61
2022-12-31T02:08:47.869Z,-0.58
2022-12-31T02:11:36.746Z,-0.61
2022-12-31T02:14:17.215Z,-0.58
2022-12-31T02:16:52.865Z,-0.55
2022-12-31T02:19:51.119Z,-0.48
2022-12-31T02:22:54.966Z,-0.47
2022-12-31T02:25:40.294Z,-0.51
2022-12-31T02:28:28.320Z,-0.55
2022-12-31T02:31:01.982Z,-0.64
2022-12-31T02:33:58.549Z,-0.92
2022-12-31T02:36:30.875Z,-0.72
2022-12-31T02:38:58.580Z,-0.68
2022-12-31T02:41:44.182Z,-0.72
2022-12-31T02:44:39.106Z,-0.73
2022-12-31T02:47:08.643Z,-0.62
2022-12-31T02:49:53.539Z,-0.54
2022-12-31T02:52:41.826Z,-0.41
2022-12-31T02:55:34.630Z,-0.33
2022-12-31T02:58:01.279Z,-0.29
2022-12-31T03:00:50.125Z,-0.34
2022-12-31T03:03:19.147Z,-0.51
2022-12-31T03:05:50.000Z,-0.50
2022-12-31T03:08:24.408Z,-0.49
2022-12-31T03:10:51.264Z,-0.50
2022-12-31T03:13:18.693Z,-0.40
2022-12-31T03:15:48.028Z,-0.45
2022-12-31T03:18:17.443Z,-0.47
2022-12-31T03:21:08.814Z,-0.53
2022-12-31T03:23:43.029Z,-0.62
2022-12-31T03:26:12.141Z,-0.72
2022-12-31T03:28:41.750Z,-0.77
2022-12-31T03:31:09.314Z,-0.83
2022-12-31T03:33:39.606Z,-0.82
2022-12-31T03:36:09.605Z,-0.80
2022-12-31T03:38:36.673Z,-0.83
2022-12-31T03:41:03.909Z,-0.78
2022-12-31T03:43:30.478Z,-0.79
2022-12-31T03:45:59.813Z,-0.72
2022-12-31T03:48:26.751Z,-0.67
2022-12-31T03:50:53.480Z,-0.72
2022-12-31T03:53:20.346Z,-0.68
2022-12-31T03:55:51.940Z,-0.78
2022-12-31T03:58:18.676Z,-0.88
2022-12-31T04:00:45.451Z,-0.60
2022-12-31T04:03:12.331Z,-0.54
2022-12-31T04:05:39.183Z,-0.62
2022-12-31T04:08:05.964Z,-0.69
2022-12-31T04:10:32.718Z,-0.79
2022-12-31T04:13:02.389Z,-0.82
2022-12-31T04:15:29.227Z,-0.77
2022-12-31T04:17:55.942Z,-0.81
2022-12-31T04:20:22.747Z,-0.73
2022-12-31T04:22:49.511Z,-0.76
2022-12-31T04:25:16.398Z,-0.71
2022-12-31T04:27:44.178Z,-0.81
2022-12-31T04:30:13.109Z,-0.95
2022-12-31T04:32:39.988Z,-1.01
2022-12-31T04:35:07.790Z,-1.00
2022-12-31T04:37:34.634Z,-0.98
2022-12-31T04:40:05.852Z,-1.16
2022-12-31T04:42:34.058Z,-0.77
2022-12-31T04:45:00.864Z,-0.75
2022-12-31T04:47:27.648Z,-0.74
2022-12-31T04:49:54.388Z,-0.77
2022-12-31T04:52:21.298Z,-0.74
2022-12-31T04:54:48.086Z,-0.84
2022-12-31T04:57:14.893Z,-0.68
2022-12-31T04:59:41.713Z,-0.53
2022-12-31T05:02:08.532Z,-0.50
2022-12-31T05:04:35.486Z,-0.64
2022-12-31T05:07:02.289Z,-0.59
2022-12-31T05:09:29.756Z,-0.65
2022-12-31T05:11:56.520Z,-0.68
2022-12-31T05:14:23.333Z,-0.88
2022-12-31T05:16:50.654Z,-1.04
2022-12-31T05:19:17.435Z,-0.92
2022-12-31T05:21:44.424Z,-0.82
2022-12-31T05:24:11.126Z,-0.78
2022-12-31T05:26:37.821Z,-0.82
2022-12-31T05:29:04.585Z,-0.81
2022-12-31T05:31:31.358Z,-1.00
2022-12-31T05:33:58.149Z,-0.72
2022-12-31T05:36:24.901Z,-0.85
2022-12-31T05:38:51.637Z,-0.70
2022-12-31T05:41:18.349Z,-0.64
2022-12-31T05:43:45.140Z,-0.72
2022-12-31T05:46:11.891Z,-0.65
2022-12-31T05:48:38.675Z,-0.38
2022-12-31T05:51:05.546Z,-0.35
2022-12-31T05:53:34.436Z,-0.32
2022-12-31T05:56:01.301Z,-0.32
2022-12-31T05:58:28.111Z,-0.27
2022-12-31T06:00:54.970Z,-0.24
2022-12-31T06:03:21.794Z,-0.23
2022-12-31T06:05:48.685Z,-0.25
2022-12-31T06:08:16.082Z,-0.21
2022-12-31T06:10:42.854Z,-0.19
2022-12-31T06:13:09.628Z,-0.37
2022-12-31T06:15:40.525Z,-0.52
2022-12-31T06:18:07.400Z,-0.62
2022-12-31T06:20:36.992Z,-0.69
2022-12-31T06:23:04.491Z,-0.74
2022-12-31T06:25:31.311Z,-0.70
2022-12-31T06:27:58.071Z,-0.59
2022-12-31T06:30:24.817Z,-0.40
2022-12-31T06:32:51.554Z,-0.30
2022-12-31T06:35:18.313Z,-0.32
2022-12-31T06:37:45.247Z,-0.13
2022-12-31T06:40:12.740Z,-0.10
2022-12-31T06:42:39.513Z,-0.17
2022-12-31T06:45:07.091Z,-0.17
2022-12-31T06:47:33.883Z,-0.23
2022-12-31T06:50:00.575Z,-0.28
2022-12-31T06:52:27.393Z,-0.23
2022-12-31T06:54:56.465Z,-0.21
2022-12-31T06:57:23.654Z,-0.41
2022-12-31T06:59:50.376Z,-0.43
2022-12-31T07:02:50.285Z,-0.44
2022-12-31T07:05:35.880Z,-0.42
2022-12-31T07:08:16.515Z,-0.35
2022-12-31T07:11:06.002Z,-0.30
2022-12-31T07:13:32.745Z,-0.25
2022-12-31T07:16:02.439Z,-0.24
2022-12-31T07:18:38.277Z,-0.26
2022-12-31T07:21:18.746Z,-0.27
2022-12-31T07:23:45.773Z,-0.24
2022-12-31T07:26:33.450Z,-0.09
2022-12-31T07:29:17.446Z,0.03
2022-12-31T07:32:02.811Z,0.21
2022-12-31T07:35:05.306Z,0.36
2022-12-31T07:37:35.191Z,0.46
2022-12-31T07:40:15.594Z,0.51
2022-12-31T07:43:03.203Z,0.62
2022-12-31T07:45:52.746Z,0.59
2022-12-31T07:48:25.635Z,0.71
2022-12-31T07:50:57.159Z,0.80
2022-12-31T07:53:25.315Z,0.97
2022-12-31T07:55:58.371Z,1.02
2022-12-31T07:58:48.413Z,0.97
2022-12-31T08:01:20.034Z,0.98
2022-12-31T08:04:09.695Z,1.14
2022-12-31T08:06:49.453Z,1.26
2022-12-31T08:09:16.463Z,1.55
2022-12-31T08:11:54.938Z,2.20
2022-12-31T08:14:22.248Z,2.38
2022-12-31T08:16:49.161Z,2.22
2022-12-31T08:19:27.478Z,2.87
2022-12-31T08:22:05.742Z,2.70
2022-12-31T08:24:58.178Z,2.77
2022-12-31T08:27:46.780Z,2.72
2022-12-31T08:30:20.782Z,2.30
2022-12-31T08:33:10.284Z,2.17
2022-12-31T08:35:57.206Z,2.13
2022-12-31T08:38:42.364Z,2.42
2022-12-31T08:41:23.044Z,2.59
2022-12-31T08:43:56.415Z,2.80
2022-12-31T08:46:32.387Z,2.95
2022-12-31T08:49:00.582Z,3.18
2022-12-31T08:51:27.952Z,3.34
2022-12-31T08:53:55.437Z,3.39
2022-12-31T08:56:33.089Z,3.35
2022-12-31T08:59:12.647Z,3.63
2022-12-31T09:02:18.099Z,3.76
2022-12-31T09:05:20.084Z,4.05
2022-12-31T09:07:55.739Z,4.40
2022-12-31T09:10:57.354Z,4.66
2022-12-31T09:13:47.874Z,4.55
2022-12-31T09:16:33.765Z,4.54
2022-12-31T09:19:00.568Z,4.76
2022-12-31T09:21:27.512Z,4.86
2022-12-31T09:23:54.717Z,4.95
2022-12-31T09:26:21.224Z,4.92
2022-12-31T09:28:59.663Z,4.97
2022-12-31T09:31:45.437Z,5.04
2022-12-31T09:34:28.426Z,5.16
2022-12-31T09:37:01.011Z,5.32
2022-12-31T09:39:33.736Z,5.50
2022-12-31T09:42:15.672Z,5.69
2022-12-31T09:45:07.203Z,5.74
2022-12-31T09:47:52.811Z,5.83
2022-12-31T09:50:35.592Z,6.00
2022-12-31T09:53:37.633Z,6.17
2022-12-31T09:56:35.403Z,6.22
2022-12-31T09:59:29.243Z,6.21
2022-12-31T10:02:23.990Z,6.31
2022-12-31T10:05:09.832Z,6.50
2022-12-31T10:07:52.006Z,6.54
2022-12-31T10:10:43.210Z,6.60
2022-12-31T10:13:29.607Z,6.74
2022-12-31T10:16:10.497Z,6.62
2022-12-31T10:19:08.067Z,6.93
2022-12-31T10:21:46.876Z,7.13
2022-12-31T10:24:16.251Z,7.09
2022-12-31T10:26:55.991Z,7.18
2022-12-31T10:29:43.081Z,7.09
2022-12-31T10:32:33.475Z,7.48
2022-12-31T10:35:18.112Z,7.74
2022-12-31T10:38:17.299Z,7.85
2022-12-31T10:40:56.198Z,7.33
2022-12-31T10:43:53.904Z,7.21
2022-12-31T10:46:57.970Z,7.25
2022-12-31T10:49:50.770Z,7.40
2022-12-31T10:52:41.724Z,7.26
2022-12-31T10:55:29.187Z,7.48
2022-12-31T10:58:30.789Z,7.77
2022-12-31T11:01:09.353Z,8.53
2022-12-31T11:04:00.850Z,8.80
2022-12-31T11:06:30.253Z,9.01
2022-12-31T11:09:15.440Z,10.02
2022-12-31T11:11:48.062Z,10.91
2022-12-31T11:14:47.000Z,11.13
2022-12-31T11:17:13.603Z,11.31
2022-12-31T11:20:23.774Z,11.11
2022-12-31T11:22:53.532Z,10.53
2022-12-31T11:25:29.566Z,10.83
2022-12-31T11:28:30.289Z,10.47
2022-12-31T11:31:34.197Z,10.27
2022-12-31T11:34:22.385Z,10.59
2022-12-31T11:36:51.828Z,10.60
2022-12-31T11:40:01.271Z,10.95
2022-12-31T11:42:46.492Z,11.19
2022-12-31T11:45:25.091Z,11.52
2022-12-31T11:48:33.009Z,11.72
2022-12-31T11:51:35.898Z,12.29
2022-12-31T11:54:25.504Z,12.22
2022-12-31T11:57:30.688Z,11.89
2022-12-31T12:00:02.201Z,12.33
2022-12-31T12:02:46.229Z,12.52
2022-12-31T12:05:16.922Z,13.07
2022-12-31T12:07:44.059Z,12.93
2022-12-31T12:10:35.735Z,12.15
2022-12-31T12:13:11.589Z,11.84
2022-12-31T12:15:38.561Z,11.89
2022-12-31T12:18:29.680Z,12.19
2022-12-31T12:21:12.477Z,11.91
2022-12-31T12:23:40.013Z,12.06
2022-12-31T12:26:07.699Z,11.86
2022-12-31T12:28:44.996Z,11.87
2022-12-31T12:31:22.351Z,12.02
2022-12-31T12:33:50.878Z,12.10
2022-12-31T12:36:20.245Z,11.94
2022-12-31T12:38:47.321Z,11.93
2022-12-31T12:41:25.266Z,11.77
2022-12-31T12:44:08.786Z,11.85
2022-12-31T12:46:47.815Z,12.23
2022-12-31T12:49:27.235Z,12.04
2022-12-31T12:52:15.749Z,12.02
2022-12-31T12:55:00.735Z,12.03
2022-12-31T12:57:46.291Z,11.97
2022-12-31T13:00:16.894Z,11.97
2022-12-31T13:03:04.414Z,12.09
2022-12-31T13:05:48.733Z,12.33
2022-12-31T13:08:24.482Z,12.45
2022-12-31T13:11:32.917Z,12.47
2022-12-31T13:14:18.025Z,12.40
2022-12-31T13:17:04.188Z,12.58
2022-12-31T13:19:33.870Z,12.53
2022-12-31T13:22:25.603Z,12.42
2022-12-31T13:25:04.373Z,12.50
2022-12-31T13:27:35.015Z,12.47
2022-12-31T13:30:04.536Z,12.27
2022-12-31T13:32:42.962Z,12.39
2022-12-31T13:35:27.184Z,12.44
2022-12-31T13:38:05.373Z,12.65
2022-12-31T13:40:49.575Z,12.80
2022-12-31T13:43:27.903Z,13.27
2022-12-31T13:46:16.769Z,13.62
2022-12-31T13:49:19.341Z,14.04
2022-12-31T13:51:47.687Z,14.34
2022-12-31T13:54:36.107Z,14.36
2022-12-31T13:57:11.537Z,14.29
2022-12-31T13:59:43.622Z,14.32
2022-12-31T14:02:31.655Z,14.29
2022-12-31T14:05:12.933Z,14.12
2022-12-31T14:07:53.666Z,14.19
2022-12-31T14:10:46.644Z,14.17
2022-12-31T14:16:04.567Z,14.55
2022-12-31T14:18:51.521Z,14.61
2022-12-31T14:21:27.094Z,14.65
2022-12-31T14:24:03.236Z,14.79
2022-12-31T14:26:32.682Z,14.82
2022-12-31T14:29:31.638Z,14.62
2022-12-31T14:32:11.574Z,14.44
2022-12-31T14:35:02.868Z,14.30
2022-12-31T14:37:35.759Z,13.95
2022-12-31T14:40:38.093Z,13.57
2022-12-31T14:43:07.659Z,13.70
2022-12-31T14:46:01.371Z,13.47
2022-12-31T14:48:42.049Z,12.96
2022-12-31T14:51:09.505Z,12.94
2022-12-31T14:53:36.224Z,12.83
2022-12-31T14:56:06.361Z,12.64
2022-12-31T14:58:35.194Z,12.48
2022-12-31T15:01:22.785Z,12.27
2022-12-31T15:03:50.615Z,11.96
2022-12-31T15:06:23.284Z,11.83
2022-12-31T15:08:50.184Z,11.73
2022-12-31T15:11:43.259Z,11.48
2022-12-31T15:14:46.884Z,11.22
2022-12-31T15:17:23.167Z,10.78
2022-12-31T15:20:17.823Z,10.53
2022-12-31T15:22:50.856Z,10.54
2022-12-31T15:25:26.296Z,10.49
2022-12-31T15:27:54.362Z,10.38
2022-12-31T15:30:49.758Z,10.31
2022-12-31T15:33:25.882Z,10.17
2022-12-31T15:35:55.567Z,10.02
2022-12-31T15:38:37.879Z,9.86
2022-12-31T15:41:19.734Z,9.54
2022-12-31T15:43:51.795Z,9.13
2022-12-31T15:46:41.151Z,8.69
2022-12-31T15:49:15.860Z,8.23
2022-12-31T15:51:44.740Z,8.02
2022-12-31T15:54:25.399Z,7.87
2022-12-31T15:56:54.158Z,7.67
2022-12-31T15:59:22.787Z,7.53
2022-12-31T16:01:49.974Z,7.48
2022-12-31T16:04:29.055Z,7.11
2022-12-31T16:07:01.483Z,6.97
2022-12-31T16:09:31.505Z,6.98
2022-12-31T16:11:59.612Z,6.98
2022-12-31T16:14:36.702Z,7.05
2022-12-31T16:17:04.063Z,7.08
2022-12-31T16:19:36.336Z,7.13
2022-12-31T16:22:13.412Z,7.13
2022-12-31T16:25:02.883Z,7.02
2022-12-31T16:27:29.809Z,7.01
2022-12-31T16:30:00.591Z,6.91
2022-12-31T16:32:34.421Z,6.87
2022-12-31T16:35:01.226Z,6.86
2022-12-31T16:37:28.736Z,6.77
2022-12-31T16:39:58.229Z,6.83
2022-12-31T16:42:27.167Z,6.83
2022-12-31T16:44:57.364Z,6.73
2022-12-31T16:47:28.494Z,6.36
2022-12-31T16:50:11.032Z,6.28
2022-12-31T16:52:40.996Z,6.07
2022-12-31T16:55:18.388Z,6.03
2022-12-31T16:57:54.074Z,6.05
2022-12-31T17:00:21.898Z,6.02
2022-12-31T17:02:54.944Z,5.75
2022-12-31T17:05:23.973Z,6.01
2022-12-31T17:07:51.290Z,5.99
2022-12-31T17:10:22.950Z,5.96
2022-12-31T17:13:27.571Z,5.98
2022-12-31T17:15:44.125Z,5.95
2022-12-31T17:18:19.974Z,5.89
2022-12-31T17:20:48.680Z,5.84
2022-12-31T17:23:31.566Z,5.82
2022-12-31T17:26:08.241Z,5.60
2022-12-31T17:28:47.455Z,5.28
2022-12-31T17:31:31.224Z,5.28
2022-12-31T17:34:20.932Z,5.37
2022-12-31T17:37:06.378Z,5.42
2022-12-31T17:39:46.570Z,5.42
2022-12-31T17:42:22.175Z,5.37
2022-12-31T17:44:49.286Z,4.83
2022-12-31T17:47:16.035Z,4.34
2022-12-31T17:49:46.233Z,4.40
2022-12-31T17:52:15.197Z,4.47
2022-12-31T17:54:42.189Z,4.49
2022-12-31T17:57:23.464Z,4.34
2022-12-31T17:59:50.300Z,4.37
2022-12-31T18:02:17.248Z,4.40
2022-12-31T18:04:44.091Z,4.52
2022-12-31T18:07:10.889Z,3.89
2022-12-31T18:09:37.732Z,3.90
2022-12-31T18:12:06.198Z,3.68
2022-12-31T18:14:33.523Z,3.62
2022-12-31T18:17:00.807Z,3.39
2022-12-31T18:20:02.895Z,3.41
2022-12-31T18:22:16.204Z,3.49
2022-12-31T18:24:44.130Z,3.67
2022-12-31T18:27:19.105Z,3.87
2022-12-31T18:29:46.430Z,4.17
2022-12-31T18:32:34.087Z,4.46
2022-12-31T18:35:02.038Z,4.52
2022-12-31T18:37:29.322Z,4.59
2022-12-31T18:39:55.876Z,4.62
2022-12-31T18:42:25.816Z,4.65
2022-12-31T18:44:52.536Z,4.62
2022-12-31T18:47:23.267Z,4.61
2022-12-31T18:49:50.800Z,4.50
2022-12-31T18:52:22.141Z,4.29
2022-12-31T18:54:49.526Z,4.16
2022-12-31T18:57:16.610Z,3.98
2022-12-31T18:59:43.459Z,3.91
2022-12-31T19:02:19.620Z,3.76
2022-12-31T19:04:47.434Z,3.69
2022-12-31T19:07:14.208Z,3.40
2022-12-31T19:09:45.722Z,3.41
2022-12-31T19:12:13.986Z,3.13
2022-12-31T19:14:40.916Z,3.03
2022-12-31T19:19:34.769Z,3.16
2022-12-31T19:22:01.801Z,3.38
2022-12-31T19:24:28.530Z,3.41
2022-12-31T19:26:55.348Z,3.51
2022-12-31T19:29:27.689Z,3.62
2022-12-31T19:31:54.787Z,3.60
2022-12-31T19:34:21.860Z,3.66
2022-12-31T19:36:48.599Z,3.67
2022-12-31T19:39:18.017Z,3.67
2022-12-31T19:41:45.553Z,3.54
2022-12-31T19:44:19.869Z,3.35
2022-12-31T19:46:47.200Z,3.12
2022-12-31T19:49:14.455Z,3.22
2022-12-31T19:51:42.301Z,3.25
2022-12-31T19:54:10.060Z,3.25
2022-12-31T19:56:36.873Z,3.22
2022-12-31T19:59:08.832Z,3.27
2022-12-31T20:01:35.847Z,3.24
2022-12-31T20:04:02.769Z,3.20
2022-12-31T20:06:29.702Z,3.04
2022-12-31T20:09:03.629Z,2.97
2022-12-31T20:11:30.410Z,2.96
2022-12-31T20:13:57.350Z,2.83
2022-12-31T20:16:27.007Z,2.72
2022-12-31T20:18:53.983Z,2.80
2022-12-31T20:21:28.568Z,2.80
2022-12-31T20:23:55.513Z,2.83
2022-12-31T20:26:24.050Z,2.77
2022-12-31T20:28:51.139Z,2.43
2022-12-31T20:31:20.600Z,2.14
2022-12-31T20:33:47.445Z,2.19
2022-12-31T20:36:15.860Z,2.35
2022-12-31T20:38:43.076Z,2.35
2022-12-31T20:41:11.028Z,2.38
2022-12-31T20:43:38.457Z,2.41
2022-12-31T20:46:14.872Z,2.31
2022-12-31T20:48:42.828Z,2.19
2022-12-31T20:51:09.395Z,2.12
2022-12-31T20:53:36.169Z,2.19
2022-12-31T20:56:06.899Z,2.04
2022-12-31T20:58:34.285Z,1.96
2022-12-31T21:01:01.156Z,2.06
2022-12-31T21:04:03.695Z,2.02
2022-12-31T21:06:15.874Z,2.10
2022-12-31T21:08:42.742Z,1.91
2022-12-31T21:11:28.867Z,1.72
2022-12-31T21:13:57.128Z,1.82
2022-12-31T21:16:24.983Z,1.88
2022-12-31T21:18:52.787Z,1.98
2022-12-31T21:21:19.760Z,1.98
2022-12-31T21:23:47.025Z,1.96
2022-12-31T21:26:13.702Z,1.93
2022-12-31T21:28:40.651Z,1.70
2022-12-31T21:31:08.929Z,1.74
2022-12-31T21:33:35.652Z,1.76
2022-12-31T21:36:04.692Z,1.80
2022-12-31T21:38:31.874Z,1.80
2022-12-31T21:41:06.396Z,1.67
2022-12-31T21:43:33.559Z,1.79
2022-12-31T21:46:04.787Z,1.86
2022-12-31T21:48:32.143Z,1.87
2022-12-31T21:51:11.508Z,1.55
2022-12-31T21:53:38.293Z,0.91
2022-12-31T21:56:09.446Z,1.01
2022-12-31T21:58:45.201Z,1.06
2022-12-31T22:01:40.419Z,0.98
2022-12-31T22:04:28.122Z,1.04
2022-12-31T22:06:54.909Z,0.73
2022-12-31T22:09:21.627Z,0.73
2022-12-31T22:11:48.427Z,0.78
2022-12-31T22:14:15.142Z,0.77
2022-12-31T22:16:41.991Z,1.01
2022-12-31T22:19:08.719Z,1.17
2022-12-31T22:21:35.447Z,1.31
2022-12-31T22:24:03.134Z,1.50
2022-12-31T22:26:29.886Z,1.43
2022-12-31T22:28:59.565Z,1.54
2022-12-31T22:31:30.153Z,1.57
2022-12-31T22:33:58.345Z,1.48
2022-12-31T22:36:25.304Z,1.40
2022-12-31T22:38:58.043Z,1.30
2022-12-31T22:41:27.146Z,1.18
2022-12-31T22:44:02.975Z,1.09
2022-12-31T22:46:31.396Z,1.02
2022-12-31T22:49:00.002Z,1.03
2022-12-31T22:51:54.792Z,0.97
2022-12-31T22:54:14.972Z,1.04
2022-12-31T22:56:41.865Z,1.04
2022-12-31T22:59:09.299Z,1.06
2022-12-31T23:01:36.413Z,1.20
2022-12-31T23:04:03.561Z,1.31
2022-12-31T23:06:30.435Z,1.36
2022-12-31T23:09:16.061Z,1.02
2022-12-31T23:11:45.541Z,0.85
2022-12-31T23:14:35.667Z,0.83
2022-12-31T23:17:30.127Z,0.89
2022-12-31T23:20:18.000Z,1.01
2022-12-31T23:23:04.336Z,0.94
2022-12-31T23:25:32.973Z,1.11
2022-12-31T23:27:59.920Z,1.18
2022-12-31T23:30:26.781Z,1.27
2022-12-31T23:32:53.563Z,1.17
2022-12-31T23:35:20.306Z,1.04
2022-12-31T23:37:47.036Z,0.78
2022-12-31T23:40:20.721Z,0.69
2022-12-31T23:42:48.481Z,0.48
2022-12-31T23:45:15.357Z,0.59
2022-12-31T23:47:42.087Z,0.49
2022-12-31T23:50:08.957Z,0.31
2022-12-31T23:52:35.677Z,0.31
2022-12-31T23:55:03.662Z,0.13
2022-12-31T23:57:30.705Z,0.08
2022-12-31T23:59:57.433Z,-0.28
