createdAt,value
2022-08-01T00:02:14.565Z,3.25
2022-08-01T00:04:40.940Z,3.30
2022-08-01T00:07:07.324Z,3.53
2022-08-01T00:09:33.870Z,3.53
2022-08-01T00:12:00.367Z,3.78
2022-08-01T00:14:32.208Z,3.72
2022-08-01T00:17:03.746Z,3.65
2022-08-01T00:19:33.394Z,3.63
2022-08-01T00:21:59.786Z,3.60
2022-08-01T00:24:26.257Z,3.50
2022-08-01T00:26:52.611Z,3.00
2022-08-01T00:30:11.862Z,3.70
2022-08-01T00:32:05.821Z,3.60
2022-08-01T00:34:32.498Z,3.53
2022-08-01T00:36:58.903Z,4.13
2022-08-01T00:39:25.297Z,3.90
2022-08-01T00:41:59.392Z,4.32
2022-08-01T00:44:34.651Z,3.60
2022-08-01T00:47:01.133Z,3.90
2022-08-01T00:49:27.995Z,4.22
2022-08-01T00:51:54.700Z,4.20
2022-08-01T00:54:21.127Z,3.80
2022-08-01T00:56:47.636Z,3.97
2022-08-01T00:59:14.891Z,4.10
2022-08-01T01:01:46.724Z,3.88
2022-08-01T01:04:13.665Z,4.32
2022-08-01T01:06:49.494Z,4.40
2022-08-01T01:09:28.361Z,4.10
2022-08-01T01:12:13.216Z,3.90
2022-08-01T01:14:46.158Z,4.00
2022-08-01T01:17:14.648Z,3.83
2022-08-01T01:19:46.301Z,3.45
2022-08-01T01:22:28.042Z,4.07
2022-08-01T01:25:08.668Z,4.10
2022-08-01T01:27:53.951Z,3.63
2022-08-01T01:30:20.605Z,3.47
2022-08-01T01:32:49.191Z,3.67
2022-08-01T01:35:18.563Z,3.88
2022-08-01T01:37:46.631Z,3.83
2022-08-01T01:40:13.383Z,4.40
2022-08-01T01:42:40.931Z,3.83
2022-08-01T01:45:07.916Z,3.60
2022-08-01T01:47:37.155Z,4.45
2022-08-01T01:50:04.123Z,3.72
2022-08-01T01:52:31.192Z,3.33
2022-08-01T01:54:58.033Z,3.70
2022-08-01T01:57:24.653Z,3.50
2022-08-01T01:59:52.121Z,3.55
2022-08-01T02:02:18.884Z,4.00
2022-08-01T02:04:46.104Z,4.13
2022-08-01T02:07:13.754Z,3.25
2022-08-01T02:09:42.754Z,3.50
2022-08-01T02:12:11.963Z,3.80
2022-08-01T02:14:41.249Z,4.00
2022-08-01T02:17:10.342Z,4.00
2022-08-01T02:19:38.514Z,3.90
2022-08-01T02:22:08.945Z,3.80
2022-08-01T02:24:38.517Z,3.95
2022-08-01T02:27:10.234Z,3.75
2022-08-01T02:29:56.852Z,4.10
2022-08-01T02:32:42.218Z,3.88
2022-08-01T02:35:10.907Z,3.87
2022-08-01T02:37:41.866Z,3.90
2022-08-01T02:40:14.075Z,4.57
2022-08-01T02:42:43.720Z,4.57
2022-08-01T02:45:11.920Z,4.18
2022-08-01T02:47:39.215Z,4.50
2022-08-01T02:50:06.064Z,4.25
2022-08-01T02:52:32.757Z,4.13
2022-08-01T02:54:59.720Z,4.18
2022-08-01T02:57:33.584Z,4.07
2022-08-01T03:00:14.556Z,4.30
2022-08-01T03:02:43.942Z,4.47
2022-08-01T03:05:11.164Z,4.68
2022-08-01T03:07:37.737Z,4.82
2022-08-01T03:10:09.669Z,4.63
2022-08-01T03:12:37.678Z,4.60
2022-08-01T03:15:05.826Z,4.57
2022-08-01T03:17:32.878Z,4.50
2022-08-01T03:19:59.933Z,4.68
2022-08-01T03:22:27.113Z,5.13
2022-08-01T03:24:54.855Z,4.50
2022-08-01T03:27:22.348Z,4.30
2022-08-01T03:29:50.180Z,4.20
2022-08-01T03:32:17.602Z,4.00
2022-08-01T03:34:44.173Z,4.30
2022-08-01T03:37:30.771Z,4.05
2022-08-01T03:40:06.237Z,3.55
2022-08-01T03:42:34.506Z,3.72
2022-08-01T03:45:06.453Z,3.60
2022-08-01T03:47:34.705Z,3.30
2022-08-01T03:50:12.492Z,3.28
2022-08-01T03:52:40.418Z,3.30
2022-08-01T03:55:10.721Z,3.10
2022-08-01T03:57:37.270Z,3.03
2022-08-01T04:00:07.270Z,2.92
2022-08-01T04:02:34.067Z,2.88
2022-08-01T04:05:00.411Z,3.17
2022-08-01T04:07:28.012Z,2.75
2022-08-01T04:09:54.806Z,2.92
2022-08-01T04:12:21.463Z,2.88
2022-08-01T04:14:48.452Z,2.95
2022-08-01T04:17:14.941Z,3.20
2022-08-01T04:19:41.501Z,3.08
2022-08-01T04:22:08.356Z,3.40
2022-08-01T04:24:36.272Z,3.38
2022-08-01T04:27:05.900Z,3.22
2022-08-01T04:29:33.780Z,3.45
2022-08-01T04:32:01.510Z,3.15
2022-08-01T04:34:29.394Z,3.40
2022-08-01T04:36:56.446Z,3.13
2022-08-01T04:39:24.753Z,3.72
2022-08-01T04:41:52.034Z,3.40
2022-08-01T04:44:18.454Z,3.88
2022-08-01T04:46:44.952Z,4.25
2022-08-01T04:49:12.820Z,4.72
2022-08-01T04:51:50.443Z,4.22
2022-08-01T04:54:16.769Z,5.50
2022-08-01T04:56:43.151Z,5.75
2022-08-01T04:59:28.014Z,5.47
2022-08-01T05:01:54.395Z,6.07
2022-08-01T05:04:20.745Z,6.25
2022-08-01T05:06:47.125Z,5.75
2022-08-01T05:09:13.512Z,5.90
2022-08-01T05:11:39.897Z,6.15
2022-08-01T05:14:07.573Z,5.82
2022-08-01T05:16:33.961Z,5.80
2022-08-01T05:19:00.346Z,5.25
2022-08-01T05:21:26.905Z,5.32
2022-08-01T05:23:53.275Z,5.03
2022-08-01T05:26:20.377Z,4.40
2022-08-01T05:28:47.498Z,4.78
2022-08-01T05:31:13.859Z,5.43
2022-08-01T05:33:40.224Z,4.65
2022-08-01T05:36:06.664Z,4.70
2022-08-01T05:38:33.034Z,4.70
2022-08-01T05:40:59.521Z,4.45
2022-08-01T05:43:28.976Z,4.20
2022-08-01T05:45:55.763Z,4.25
2022-08-01T05:48:22.325Z,4.25
2022-08-01T05:50:48.815Z,4.10
2022-08-01T05:53:15.239Z,4.80
2022-08-01T05:55:41.671Z,4.40
2022-08-01T05:58:08.044Z,4.05
2022-08-01T06:00:38.900Z,4.53
2022-08-01T06:03:05.323Z,4.15
2022-08-01T06:05:31.656Z,4.47
2022-08-01T06:07:59.096Z,4.32
2022-08-01T06:10:25.467Z,4.13
2022-08-01T06:12:51.800Z,3.60
2022-08-01T06:15:18.167Z,3.90
2022-08-01T06:17:44.583Z,4.43
2022-08-01T06:20:11.205Z,3.80
2022-08-01T06:22:37.572Z,3.70
2022-08-01T06:25:04.770Z,3.28
2022-08-01T06:27:31.194Z,3.85
2022-08-01T06:29:58.034Z,3.75
2022-08-01T06:32:26.725Z,3.50
2022-08-01T06:34:53.609Z,3.80
2022-08-01T06:37:19.997Z,3.72
2022-08-01T06:39:46.431Z,3.53
2022-08-01T06:42:12.816Z,3.55
2022-08-01T06:44:39.312Z,3.53
2022-08-01T06:47:06.033Z,3.28
2022-08-01T06:49:32.424Z,3.13
2022-08-01T06:51:58.853Z,3.13
2022-08-01T06:54:25.335Z,2.45
2022-08-01T06:56:51.684Z,2.53
2022-08-01T06:59:18.029Z,2.67
2022-08-01T07:01:44.580Z,2.85
2022-08-01T07:04:10.998Z,2.13
2022-08-01T07:06:37.371Z,2.30
2022-08-01T07:09:10.780Z,2.30
2022-08-01T07:11:40.060Z,2.20
2022-08-01T07:14:06.538Z,2.00
2022-08-01T07:16:32.934Z,2.00
2022-08-01T07:18:59.296Z,1.98
2022-08-01T07:21:40.536Z,2.10
2022-08-01T07:24:13.838Z,1.88
2022-08-01T07:26:52.920Z,2.40
2022-08-01T07:29:20.759Z,2.33
2022-08-01T07:31:47.112Z,2.47
2022-08-01T07:34:13.462Z,3.15
2022-08-01T07:36:39.877Z,2.47
2022-08-01T07:39:06.332Z,3.10
2022-08-01T07:41:52.791Z,4.13
2022-08-01T07:44:19.051Z,4.00
2022-08-01T07:46:45.399Z,5.00
2022-08-01T07:49:11.782Z,5.22
2022-08-01T07:51:39.174Z,6.32
2022-08-01T07:54:05.621Z,4.78
2022-08-01T07:56:32.270Z,5.03
2022-08-01T07:58:58.725Z,4.88
2022-08-01T08:01:25.313Z,4.72
2022-08-01T08:03:51.764Z,4.53
2022-08-01T08:06:18.194Z,3.75
2022-08-01T08:08:44.525Z,4.03
2022-08-01T08:11:10.980Z,4.20
2022-08-01T08:13:37.369Z,4.10
2022-08-01T08:16:03.919Z,4.35
2022-08-01T08:18:30.280Z,3.78
2022-08-01T08:20:57.684Z,3.75
2022-08-01T08:23:44.114Z,3.45
2022-08-01T08:26:13.624Z,3.10
2022-08-01T08:28:40.648Z,3.20
2022-08-01T08:31:07.373Z,3.20
2022-08-01T08:33:33.748Z,3.53
2022-08-01T08:36:00.171Z,3.90
2022-08-01T08:38:29.806Z,3.20
2022-08-01T08:40:56.969Z,2.95
2022-08-01T08:43:25.441Z,2.50
2022-08-01T08:45:59.246Z,2.08
2022-08-01T08:48:27.822Z,1.60
2022-08-01T08:50:54.552Z,1.60
2022-08-01T08:53:21.111Z,1.50
2022-08-01T08:55:55.894Z,1.40
2022-08-01T08:58:30.579Z,1.40
2022-08-01T09:00:58.754Z,1.23
2022-08-01T09:03:25.194Z,1.10
2022-08-01T09:05:51.630Z,1.00
2022-08-01T09:08:18.031Z,0.93
2022-08-01T09:10:44.454Z,0.85
2022-08-01T09:13:14.734Z,1.00
2022-08-01T09:15:45.117Z,1.00
2022-08-01T09:18:33.178Z,1.00
2022-08-01T09:21:08.340Z,1.00
2022-08-01T09:23:35.987Z,1.20
2022-08-01T09:26:02.398Z,1.15
2022-08-01T09:28:29.816Z,1.23
2022-08-01T09:30:59.334Z,1.30
2022-08-01T09:33:26.041Z,1.50
2022-08-01T09:35:56.028Z,1.30
2022-08-01T09:38:23.853Z,1.00
2022-08-01T09:40:52.033Z,1.55
2022-08-01T09:43:19.089Z,1.60
2022-08-01T09:45:49.161Z,1.85
2022-08-01T09:48:17.573Z,1.90
2022-08-01T09:50:45.071Z,1.70
2022-08-01T09:53:29.781Z,1.30
2022-08-01T09:56:09.021Z,1.20
2022-08-01T09:58:49.289Z,0.77
2022-08-01T10:01:15.641Z,0.80
2022-08-01T10:03:42.161Z,0.98
2022-08-01T10:06:24.921Z,1.00
2022-08-01T10:08:51.508Z,0.70
2022-08-01T10:11:18.399Z,0.90
2022-08-01T10:13:44.827Z,0.80
2022-08-01T10:16:13.597Z,0.75
2022-08-01T10:18:42.641Z,0.70
2022-08-01T10:21:11.402Z,0.70
2022-08-01T10:23:40.650Z,0.60
2022-08-01T10:26:08.762Z,0.80
2022-08-01T10:28:36.678Z,0.60
2022-08-01T10:31:05.453Z,0.68
2022-08-01T10:33:51.313Z,0.70
2022-08-01T10:36:22.678Z,0.82
2022-08-01T10:38:49.520Z,0.50
2022-08-01T10:41:16.588Z,0.60
2022-08-01T10:43:45.535Z,0.55
2022-08-01T10:46:13.476Z,0.77
2022-08-01T10:48:39.871Z,0.60
2022-08-01T10:51:18.439Z,0.60
2022-08-01T10:53:49.302Z,0.80
2022-08-01T10:56:18.102Z,0.75
2022-08-01T10:58:45.406Z,0.63
2022-08-01T11:01:18.429Z,0.63
2022-08-01T11:04:02.123Z,0.93
2022-08-01T11:06:34.481Z,0.75
2022-08-01T11:09:02.317Z,0.75
2022-08-01T11:11:37.398Z,0.70
2022-08-01T11:14:09.455Z,0.90
2022-08-01T11:16:37.183Z,0.80
2022-08-01T11:19:04.472Z,0.85
2022-08-01T11:21:57.289Z,0.80
2022-08-01T11:24:44.853Z,0.80
2022-08-01T11:27:26.613Z,0.77
2022-08-01T11:30:13.414Z,0.60
2022-08-01T11:33:10.994Z,0.60
2022-08-01T11:35:38.531Z,0.50
2022-08-01T11:38:24.879Z,0.45
2022-08-01T11:41:11.874Z,0.50
2022-08-01T11:43:55.392Z,0.50
2022-08-01T11:46:41.742Z,0.47
2022-08-01T11:49:29.049Z,0.55
2022-08-01T11:52:04.260Z,0.70
2022-08-01T11:54:35.381Z,0.60
2022-08-01T11:57:06.595Z,0.77
2022-08-01T11:59:41.318Z,0.90
2022-08-01T12:02:30.620Z,0.98
2022-08-01T12:05:05.743Z,0.50
2022-08-01T12:07:35.370Z,0.45
2022-08-01T12:10:01.713Z,0.52
2022-08-01T12:12:28.790Z,0.60
2022-08-01T12:14:56.448Z,0.70
2022-08-01T12:17:29.723Z,0.63
2022-08-01T12:19:56.520Z,0.50
2022-08-01T12:22:23.747Z,0.50
2022-08-01T12:24:50.127Z,0.60
2022-08-01T12:27:29.691Z,0.60
2022-08-01T12:29:56.802Z,0.50
2022-08-01T12:32:35.439Z,0.50
2022-08-01T12:35:17.895Z,0.50
2022-08-01T12:37:45.607Z,0.45
2022-08-01T12:40:31.360Z,0.45
2022-08-01T12:43:03.121Z,0.50
2022-08-01T12:45:37.379Z,0.40
2022-08-01T12:48:08.388Z,0.40
2022-08-01T12:50:35.065Z,0.52
2022-08-01T12:53:01.790Z,0.50
2022-08-01T12:55:34.376Z,0.60
2022-08-01T12:58:13.902Z,0.40
2022-08-01T13:00:45.095Z,0.52
2022-08-01T13:03:11.753Z,0.55
2022-08-01T13:05:42.033Z,0.40
2022-08-01T13:08:15.889Z,0.60
2022-08-01T13:10:42.772Z,0.60
2022-08-01T13:13:10.050Z,0.60
2022-08-01T13:15:41.782Z,0.45
2022-08-01T13:18:23.763Z,0.50
2022-08-01T13:20:52.267Z,0.50
2022-08-01T13:24:02.914Z,0.50
2022-08-01T13:26:06.586Z,0.40
2022-08-01T13:28:33.013Z,0.50
2022-08-01T13:31:04.517Z,0.57
2022-08-01T13:33:43.111Z,0.45
2022-08-01T13:36:09.851Z,0.50
2022-08-01T13:38:54.763Z,0.55
2022-08-01T13:41:21.170Z,0.50
2022-08-01T13:43:58.540Z,0.40
2022-08-01T13:46:25.843Z,0.40
2022-08-01T13:48:56.060Z,0.45
2022-08-01T13:51:22.751Z,0.40
2022-08-01T13:53:49.211Z,0.40
2022-08-01T13:56:17.206Z,0.50
2022-08-01T13:58:44.049Z,0.60
2022-08-01T14:01:11.149Z,0.40
2022-08-01T14:03:37.567Z,0.50
2022-08-01T14:06:04.054Z,0.52
2022-08-01T14:08:30.518Z,0.50
2022-08-01T14:11:00.527Z,0.43
2022-08-01T14:13:29.689Z,0.50
2022-08-01T14:15:58.613Z,0.63
2022-08-01T14:18:25.006Z,0.43
2022-08-01T14:20:53.809Z,0.40
2022-08-01T14:23:23.309Z,0.40
2022-08-01T14:26:03.434Z,0.40
2022-08-01T14:28:32.132Z,0.40
2022-08-01T14:30:58.811Z,0.50
2022-08-01T14:33:25.698Z,0.50
2022-08-01T14:36:05.947Z,0.57
2022-08-01T14:38:38.584Z,0.50
2022-08-01T14:41:05.026Z,0.47
2022-08-01T14:43:33.595Z,0.50
2022-08-01T14:46:01.102Z,0.38
2022-08-01T14:48:27.512Z,0.50
2022-08-01T14:50:53.945Z,0.55
2022-08-01T14:53:20.580Z,0.50
2022-08-01T14:55:47.107Z,0.60
2022-08-01T14:58:13.611Z,0.60
2022-08-01T15:00:40.136Z,0.65
2022-08-01T15:03:06.603Z,0.80
2022-08-01T15:05:36.713Z,0.60
2022-08-01T15:08:03.595Z,0.60
2022-08-01T15:10:30.014Z,0.50
2022-08-01T15:12:56.676Z,0.70
2022-08-01T15:15:25.392Z,0.50
2022-08-01T15:17:53.682Z,0.60
2022-08-01T15:20:20.333Z,0.68
2022-08-01T15:22:46.684Z,0.80
2022-08-01T15:25:13.113Z,0.80
2022-08-01T15:27:39.548Z,0.80
2022-08-01T15:30:06.379Z,0.70
2022-08-01T15:32:32.743Z,0.80
2022-08-01T15:34:59.109Z,0.75
2022-08-01T15:37:25.676Z,0.73
2022-08-01T15:39:56.408Z,0.70
2022-08-01T15:42:26.711Z,0.65
2022-08-01T15:44:54.044Z,0.70
2022-08-01T15:47:20.498Z,0.80
2022-08-01T15:49:46.923Z,0.60
2022-08-01T15:52:21.817Z,0.70
2022-08-01T15:54:49.511Z,0.70
2022-08-01T15:57:15.913Z,0.70
2022-08-01T15:59:42.325Z,0.80
2022-08-01T16:02:09.241Z,0.73
2022-08-01T16:04:36.287Z,0.70
2022-08-01T16:07:05.281Z,0.80
2022-08-01T16:09:31.823Z,0.70
2022-08-01T16:11:58.187Z,0.73
2022-08-01T16:14:24.605Z,0.60
2022-08-01T16:16:50.979Z,0.68
2022-08-01T16:19:19.049Z,0.52
2022-08-01T16:21:47.775Z,0.68
2022-08-01T16:24:14.403Z,1.00
2022-08-01T16:26:40.865Z,1.02
2022-08-01T16:29:07.311Z,1.13
2022-08-01T16:31:38.051Z,1.13
2022-08-01T16:34:17.345Z,0.95
2022-08-01T16:36:43.747Z,0.70
2022-08-01T16:39:10.090Z,0.90
2022-08-01T16:41:37.578Z,0.63
2022-08-01T16:44:04.341Z,0.70
2022-08-01T16:46:32.895Z,0.80
2022-08-01T16:48:59.496Z,0.80
2022-08-01T16:51:26.121Z,0.80
2022-08-01T16:53:53.039Z,0.70
2022-08-01T16:56:20.245Z,0.95
2022-08-01T16:58:46.759Z,0.80
2022-08-01T17:01:58.928Z,0.90
2022-08-01T17:04:01.521Z,1.05
2022-08-01T17:06:29.778Z,0.70
2022-08-01T17:08:56.367Z,0.90
2022-08-01T17:11:22.766Z,0.70
2022-08-01T17:13:49.350Z,0.85
2022-08-01T17:16:15.821Z,1.00
2022-08-01T17:18:43.329Z,0.80
2022-08-01T17:21:09.724Z,0.90
2022-08-01T17:23:36.110Z,1.00
2022-08-01T17:26:02.682Z,0.95
2022-08-01T17:28:29.256Z,0.80
2022-08-01T17:30:55.830Z,0.90
2022-08-01T17:33:22.275Z,0.80
2022-08-01T17:35:48.650Z,0.82
2022-08-01T17:38:15.230Z,0.80
2022-08-01T17:40:43.411Z,0.82
2022-08-01T17:43:09.825Z,1.00
2022-08-01T17:45:47.619Z,0.80
2022-08-01T17:48:17.271Z,0.77
2022-08-01T17:50:45.227Z,0.75
2022-08-01T17:53:11.928Z,1.00
2022-08-01T17:55:55.531Z,0.82
2022-08-01T17:58:48.844Z,0.80
2022-08-01T18:01:14.706Z,0.80
2022-08-01T18:03:41.918Z,0.90
2022-08-01T18:06:11.823Z,0.80
2022-08-01T18:08:40.571Z,1.10
2022-08-01T18:11:07.231Z,0.90
2022-08-01T18:13:33.633Z,1.17
2022-08-01T18:16:00.284Z,0.80
2022-08-01T18:18:32.730Z,0.80
2022-08-01T18:21:00.371Z,0.85
2022-08-01T18:23:26.769Z,0.80
2022-08-01T18:25:54.127Z,0.90
2022-08-01T18:28:29.790Z,1.05
2022-08-01T18:31:00.465Z,1.00
2022-08-01T18:33:27.156Z,0.88
2022-08-01T18:35:54.169Z,1.10
2022-08-01T18:38:20.795Z,1.10
2022-08-01T18:40:50.630Z,1.00
2022-08-01T18:43:17.096Z,0.90
2022-08-01T18:45:43.498Z,1.10
2022-08-01T18:48:10.161Z,1.02
2022-08-01T18:50:36.774Z,1.30
2022-08-01T18:53:03.606Z,1.13
2022-08-01T18:55:30.088Z,1.30
2022-08-01T18:57:56.555Z,1.40
2022-08-01T19:00:23.176Z,1.35
2022-08-01T19:02:49.601Z,1.10
2022-08-01T19:05:16.008Z,1.10
2022-08-01T19:08:05.997Z,1.50
2022-08-01T19:10:29.629Z,1.30
2022-08-01T19:12:56.008Z,1.40
2022-08-01T19:15:22.340Z,1.58
2022-08-01T19:17:48.950Z,1.55
2022-08-01T19:20:15.368Z,1.60
2022-08-01T19:22:42.011Z,1.60
2022-08-01T19:25:08.712Z,1.80
2022-08-01T19:27:35.724Z,1.38
2022-08-01T19:30:02.684Z,1.80
2022-08-01T19:32:32.823Z,2.08
2022-08-01T19:35:07.105Z,2.13
2022-08-01T19:37:34.504Z,1.83
2022-08-01T19:40:01.534Z,1.92
2022-08-01T19:42:28.852Z,2.03
2022-08-01T19:44:55.605Z,1.73
2022-08-01T19:47:22.123Z,1.90
2022-08-01T19:49:48.850Z,2.20
2022-08-01T19:52:17.297Z,2.20
2022-08-01T19:54:45.502Z,2.53
2022-08-01T19:57:12.717Z,2.33
2022-08-01T19:59:39.735Z,2.40
2022-08-01T20:02:06.596Z,2.30
2022-08-01T20:04:36.808Z,2.90
2022-08-01T20:07:03.393Z,3.08
2022-08-01T20:09:31.280Z,2.70
2022-08-01T20:11:57.946Z,2.83
2022-08-01T20:14:25.338Z,3.30
2022-08-01T20:16:52.769Z,3.03
2022-08-01T20:19:20.646Z,2.97
2022-08-01T20:22:03.312Z,2.85
2022-08-01T20:24:35.164Z,2.80
2022-08-01T20:27:04.984Z,2.65
2022-08-01T20:29:32.436Z,2.67
2022-08-01T20:31:59.646Z,3.00
2022-08-01T20:34:26.181Z,2.95
2022-08-01T20:36:56.508Z,2.97
2022-08-01T20:39:23.734Z,2.92
2022-08-01T20:42:00.081Z,2.45
2022-08-01T20:44:31.674Z,2.47
2022-08-01T20:47:06.653Z,2.42
2022-08-01T20:49:35.947Z,3.30
2022-08-01T20:52:11.047Z,3.35
2022-08-01T20:54:38.731Z,3.08
2022-08-01T20:57:07.626Z,3.33
2022-08-01T20:59:56.725Z,3.75
2022-08-01T21:02:23.730Z,3.10
2022-08-01T21:04:53.835Z,3.47
2022-08-01T21:07:23.644Z,3.40
2022-08-01T21:09:53.639Z,3.15
2022-08-01T21:12:23.099Z,3.38
2022-08-01T21:14:50.880Z,3.67
2022-08-01T21:17:19.032Z,4.00
2022-08-01T21:19:46.863Z,3.20
2022-08-01T21:22:26.885Z,3.40
2022-08-01T21:24:57.702Z,3.67
2022-08-01T21:27:33.552Z,3.47
2022-08-01T21:30:01.659Z,3.42
2022-08-01T21:32:29.825Z,3.42
2022-08-01T21:34:56.657Z,3.67
2022-08-01T21:37:23.077Z,6.32
2022-08-01T21:39:49.557Z,4.00
2022-08-01T21:42:19.071Z,5.25
2022-08-01T21:44:46.693Z,4.25
2022-08-01T21:47:13.828Z,4.70
2022-08-01T21:49:40.893Z,4.22
2022-08-01T21:52:10.737Z,4.28
2022-08-01T21:54:45.813Z,4.55
2022-08-01T21:57:31.163Z,4.10
2022-08-01T22:00:10.095Z,3.95
2022-08-01T22:02:42.728Z,4.05
2022-08-01T22:05:10.388Z,4.15
2022-08-01T22:07:41.933Z,3.90
2022-08-01T22:10:09.264Z,3.63
2022-08-01T22:12:38.536Z,3.72
2022-08-01T22:15:05.838Z,3.40
2022-08-01T22:17:33.316Z,3.60
2022-08-01T22:20:00.442Z,3.60
2022-08-01T22:22:42.478Z,3.53
2022-08-01T22:25:14.560Z,3.25
2022-08-01T22:28:08.867Z,3.58
2022-08-01T22:30:30.539Z,3.65
2022-08-01T22:33:15.398Z,3.28
2022-08-01T22:35:45.175Z,3.40
2022-08-01T22:38:11.577Z,4.18
2022-08-01T22:40:40.167Z,4.57
2022-08-01T22:43:12.689Z,4.18
2022-08-01T22:45:50.185Z,4.40
2022-08-01T22:48:34.181Z,4.18
2022-08-01T22:51:05.582Z,4.10
2022-08-01T22:53:37.169Z,4.20
2022-08-01T22:56:05.276Z,4.15
2022-08-01T22:58:33.577Z,3.50
2022-08-01T23:01:01.503Z,3.90
2022-08-01T23:03:34.744Z,4.50
2022-08-01T23:06:06.374Z,3.60
2022-08-01T23:08:33.309Z,3.90
2022-08-01T23:11:01.329Z,3.75
2022-08-01T23:13:30.969Z,3.67
2022-08-01T23:15:57.731Z,3.50
2022-08-01T23:18:24.694Z,3.65
2022-08-01T23:20:52.685Z,3.88
2022-08-01T23:23:30.717Z,3.63
2022-08-01T23:25:58.350Z,3.47
2022-08-01T23:28:25.718Z,4.00
2022-08-01T23:30:52.242Z,3.97
2022-08-01T23:33:18.641Z,4.65
2022-08-01T23:35:45.137Z,4.20
2022-08-01T23:38:11.858Z,3.65
2022-08-01T23:40:38.444Z,4.53
2022-08-01T23:43:05.441Z,4.47
2022-08-01T23:46:03.230Z,4.60
2022-08-01T23:48:27.453Z,4.22
2022-08-01T23:50:53.923Z,3.88
2022-08-01T23:53:20.768Z,5.57
2022-08-01T23:55:47.402Z,4.55
2022-08-01T23:58:14.437Z,4.30
