createdAt,value
2022-09-15T00:00:44.529Z,19.40
2022-09-15T00:03:15.776Z,19.30
2022-09-15T00:05:47.750Z,19.30
2022-09-15T00:08:18.591Z,19.30
2022-09-15T00:10:56.220Z,19.30
2022-09-15T00:13:27.074Z,19.30
2022-09-15T00:15:57.968Z,19.30
2022-09-15T00:18:29.322Z,19.30
2022-09-15T00:21:00.588Z,19.20
2022-09-15T00:23:31.422Z,19.20
2022-09-15T00:26:06.093Z,19.10
2022-09-15T00:28:37.934Z,19.10
2022-09-15T00:31:13.319Z,19.10
2022-09-15T00:33:48.431Z,19.10
2022-09-15T00:36:20.521Z,19.00
2022-09-15T00:38:51.785Z,19.00
2022-09-15T00:41:24.321Z,19.00
2022-09-15T00:44:23.729Z,19.00
2022-09-15T00:47:15.650Z,19.00
2022-09-15T00:49:58.375Z,18.90
2022-09-15T00:52:59.189Z,18.90
2022-09-15T00:55:41.727Z,18.90
2022-09-15T00:58:27.651Z,18.90
2022-09-15T01:01:01.821Z,19.00
2022-09-15T01:03:34.668Z,19.00
2022-09-15T01:06:17.565Z,19.00
2022-09-15T01:09:02.011Z,19.10
2022-09-15T01:11:33.157Z,19.10
2022-09-15T01:14:04.265Z,19.10
2022-09-15T01:17:20.398Z,19.10
2022-09-15T01:20:16.069Z,19.10
2022-09-15T01:23:05.320Z,19.10
2022-09-15T01:26:32.673Z,19.10
2022-09-15T01:29:23.419Z,19.10
2022-09-15T01:32:19.532Z,19.20
2022-09-15T01:35:20.322Z,19.20
2022-09-15T01:39:03.196Z,19.20
2022-09-15T01:41:43.045Z,19.20
2022-09-15T01:44:21.751Z,19.10
2022-09-15T01:47:05.209Z,19.20
2022-09-15T01:49:48.884Z,19.30
2022-09-15T01:52:23.066Z,19.40
2022-09-15T01:55:06.035Z,19.40
2022-09-15T01:57:36.959Z,19.40
2022-09-15T02:00:09.068Z,19.40
2022-09-15T02:02:46.517Z,19.40
2022-09-15T02:05:26.331Z,19.40
2022-09-15T02:08:05.388Z,19.40
2022-09-15T02:10:51.459Z,19.40
2022-09-15T02:13:58.554Z,19.30
2022-09-15T02:16:34.715Z,19.20
2022-09-15T02:19:23.328Z,19.20
2022-09-15T02:22:20.972Z,19.30
2022-09-15T02:25:09.107Z,19.30
2022-09-15T02:27:46.138Z,19.30
2022-09-15T02:30:19.995Z,19.30
2022-09-15T02:32:59.471Z,19.30
2022-09-15T02:35:33.551Z,19.40
2022-09-15T02:38:09.176Z,19.40
2022-09-15T02:40:43.395Z,19.40
2022-09-15T02:43:17.724Z,19.40
2022-09-15T02:45:49.852Z,19.40
2022-09-15T02:48:21.098Z,19.50
2022-09-15T02:50:52.025Z,19.40
2022-09-15T02:53:22.963Z,19.40
2022-09-15T02:55:53.816Z,19.40
2022-09-15T02:58:24.702Z,19.40
2022-09-15T03:00:56.314Z,19.40
2022-09-15T03:03:27.165Z,19.40
2022-09-15T03:06:16.837Z,19.40
2022-09-15T03:08:57.424Z,19.40
2022-09-15T03:11:30.187Z,19.40
2022-09-15T03:14:04.948Z,19.40
2022-09-15T03:16:36.271Z,19.40
2022-09-15T03:19:07.217Z,19.30
2022-09-15T03:21:38.173Z,19.30
2022-09-15T03:24:09.079Z,19.30
2022-09-15T03:26:40.063Z,19.20
2022-09-15T03:29:10.923Z,19.20
2022-09-15T03:31:42.303Z,19.10
2022-09-15T03:34:13.197Z,19.10
2022-09-15T03:36:44.182Z,19.10
2022-09-15T03:39:15.129Z,19.20
2022-09-15T03:41:45.945Z,19.10
2022-09-15T03:44:16.807Z,19.10
2022-09-15T03:46:47.685Z,19.10
2022-09-15T03:49:18.850Z,19.10
2022-09-15T03:51:49.728Z,19.20
2022-09-15T03:54:20.754Z,19.10
2022-09-15T03:56:52.089Z,19.20
2022-09-15T03:59:23.320Z,19.20
2022-09-15T04:01:54.192Z,19.10
2022-09-15T04:04:25.154Z,19.10
2022-09-15T04:06:55.994Z,19.10
2022-09-15T04:09:27.015Z,19.10
2022-09-15T04:11:57.842Z,19.20
2022-09-15T04:14:28.804Z,19.10
2022-09-15T04:16:59.613Z,19.10
2022-09-15T04:19:31.014Z,19.10
2022-09-15T04:22:01.898Z,19.10
2022-09-15T04:24:32.767Z,19.10
2022-09-15T04:27:04.007Z,19.10
2022-09-15T04:29:34.848Z,19.10
2022-09-15T04:32:06.408Z,19.10
2022-09-15T04:34:41.252Z,19.10
2022-09-15T04:37:13.064Z,19.10
2022-09-15T04:39:44.555Z,19.20
2022-09-15T04:42:15.809Z,19.10
2022-09-15T04:44:46.695Z,19.10
2022-09-15T04:47:17.744Z,19.10
2022-09-15T04:49:48.635Z,19.10
2022-09-15T04:52:19.495Z,18.90
2022-09-15T04:54:50.388Z,19.00
2022-09-15T04:57:21.255Z,19.10
2022-09-15T04:59:52.184Z,19.10
2022-09-15T05:02:23.102Z,19.20
2022-09-15T05:04:53.981Z,19.20
2022-09-15T05:07:25.053Z,19.20
2022-09-15T05:09:55.961Z,19.20
2022-09-15T05:12:28.105Z,19.20
2022-09-15T05:14:58.949Z,19.10
2022-09-15T05:17:33.078Z,19.10
2022-09-15T05:20:05.427Z,19.00
2022-09-15T05:22:40.905Z,19.10
2022-09-15T05:25:13.165Z,19.10
2022-09-15T05:27:43.982Z,19.10
2022-09-15T05:30:36.672Z,19.10
2022-09-15T05:33:05.790Z,19.00
2022-09-15T05:35:36.631Z,18.90
2022-09-15T05:38:07.444Z,18.70
2022-09-15T05:40:38.270Z,18.50
2022-09-15T05:43:09.097Z,18.40
2022-09-15T05:45:42.743Z,18.40
2022-09-15T05:48:13.616Z,18.40
2022-09-15T05:50:50.970Z,18.40
2022-09-15T05:53:22.585Z,18.40
2022-09-15T05:55:59.284Z,18.40
2022-09-15T05:58:30.960Z,18.40
2022-09-15T06:01:17.645Z,18.50
2022-09-15T06:03:49.128Z,18.50
2022-09-15T06:06:22.093Z,18.60
2022-09-15T06:08:58.490Z,18.60
2022-09-15T06:11:33.760Z,18.70
2022-09-15T06:14:06.012Z,18.70
2022-09-15T06:16:36.976Z,18.80
2022-09-15T06:19:07.878Z,18.80
2022-09-15T06:21:38.685Z,18.90
2022-09-15T06:24:12.663Z,19.00
2022-09-15T06:26:43.944Z,19.10
2022-09-15T06:29:14.882Z,19.10
2022-09-15T06:31:45.793Z,19.10
2022-09-15T06:34:16.829Z,18.90
2022-09-15T06:36:47.651Z,18.70
2022-09-15T06:39:18.506Z,18.60
2022-09-15T06:42:05.881Z,18.40
2022-09-15T06:44:37.106Z,18.30
2022-09-15T06:47:08.004Z,18.10
2022-09-15T06:49:38.867Z,17.90
2022-09-15T06:52:09.730Z,17.80
2022-09-15T06:54:40.631Z,17.80
2022-09-15T06:57:11.477Z,17.80
2022-09-15T06:59:42.679Z,17.80
2022-09-15T07:02:13.714Z,17.80
2022-09-15T07:04:44.657Z,17.70
2022-09-15T07:07:15.510Z,17.70
2022-09-15T07:09:49.029Z,17.70
2022-09-15T07:12:20.111Z,17.70
2022-09-15T07:14:50.968Z,17.70
2022-09-15T07:17:21.811Z,17.70
2022-09-15T07:19:53.208Z,17.60
2022-09-15T07:22:24.937Z,17.60
2022-09-15T07:24:55.872Z,17.70
2022-09-15T07:27:31.510Z,17.60
2022-09-15T07:30:03.786Z,17.50
2022-09-15T07:32:34.663Z,17.60
2022-09-15T07:35:06.239Z,17.60
2022-09-15T07:37:37.123Z,17.60
2022-09-15T07:40:08.932Z,17.60
2022-09-15T07:42:43.739Z,17.70
2022-09-15T07:45:15.210Z,17.70
2022-09-15T07:47:46.127Z,17.70
2022-09-15T07:50:17.324Z,17.70
2022-09-15T07:52:48.152Z,17.80
2022-09-15T07:55:19.566Z,17.70
2022-09-15T07:58:03.763Z,17.80
2022-09-15T08:00:35.139Z,17.90
2022-09-15T08:03:06.282Z,17.70
2022-09-15T08:05:40.327Z,17.90
2022-09-15T08:08:13.420Z,17.90
2022-09-15T08:10:44.263Z,18.00
2022-09-15T08:13:15.125Z,18.00
2022-09-15T08:15:46.926Z,18.00
2022-09-15T08:18:17.823Z,18.00
2022-09-15T08:20:48.646Z,18.10
2022-09-15T08:23:19.500Z,18.10
2022-09-15T08:25:51.626Z,18.10
2022-09-15T08:28:22.562Z,18.10
2022-09-15T08:31:05.885Z,18.00
2022-09-15T08:33:38.907Z,18.00
2022-09-15T08:36:11.675Z,18.10
2022-09-15T08:38:45.514Z,18.10
2022-09-15T08:41:25.647Z,18.10
2022-09-15T08:44:04.048Z,18.20
2022-09-15T08:46:44.295Z,18.20
2022-09-15T08:49:50.446Z,18.20
2022-09-15T08:52:40.106Z,18.20
2022-09-15T08:55:41.629Z,18.30
2022-09-15T08:58:18.524Z,18.40
2022-09-15T09:00:54.226Z,18.50
2022-09-15T09:03:48.614Z,18.40
2022-09-15T09:07:15.950Z,18.40
2022-09-15T09:10:17.726Z,18.50
2022-09-15T09:13:13.413Z,18.60
2022-09-15T09:16:28.601Z,18.70
2022-09-15T09:19:28.951Z,18.70
2022-09-15T09:22:12.130Z,18.80
2022-09-15T09:24:47.221Z,18.70
2022-09-15T09:27:24.457Z,18.70
2022-09-15T09:30:16.072Z,18.60
2022-09-15T09:33:13.234Z,18.50
2022-09-15T09:35:52.160Z,18.40
2022-09-15T09:38:29.171Z,18.30
2022-09-15T09:41:02.553Z,18.30
2022-09-15T09:43:33.819Z,18.20
2022-09-15T09:46:16.604Z,18.10
2022-09-15T09:49:16.833Z,18.00
2022-09-15T09:52:02.372Z,18.00
2022-09-15T09:54:35.549Z,17.90
2022-09-15T09:57:28.572Z,17.90
2022-09-15T09:59:59.444Z,17.70
2022-09-15T10:02:31.285Z,17.50
2022-09-15T10:05:06.799Z,17.40
2022-09-15T10:07:43.812Z,17.40
2022-09-15T10:10:28.643Z,17.30
2022-09-15T10:13:02.642Z,17.20
2022-09-15T10:15:35.801Z,17.10
2022-09-15T10:18:07.674Z,17.00
2022-09-15T10:20:51.230Z,16.90
2022-09-15T10:23:30.212Z,16.90
2022-09-15T10:26:40.094Z,16.70
2022-09-15T10:29:18.924Z,16.70
2022-09-15T10:31:50.094Z,16.70
2022-09-15T10:34:31.797Z,16.60
2022-09-15T10:37:47.432Z,16.70
2022-09-15T10:40:40.026Z,16.60
2022-09-15T10:43:44.762Z,16.50
2022-09-15T10:46:46.406Z,16.40
2022-09-15T10:49:23.030Z,16.30
2022-09-15T10:52:02.787Z,16.30
2022-09-15T10:55:12.272Z,16.20
2022-09-15T10:58:24.601Z,16.10
2022-09-15T11:01:30.506Z,16.00
2022-09-15T11:04:57.308Z,15.90
2022-09-15T11:08:05.500Z,15.70
2022-09-15T11:11:24.260Z,15.80
2022-09-15T11:14:39.457Z,15.70
2022-09-15T11:17:41.506Z,15.50
2022-09-15T11:20:29.652Z,15.40
2022-09-15T11:23:32.571Z,15.50
2022-09-15T11:26:15.786Z,15.40
2022-09-15T11:28:56.544Z,15.30
2022-09-15T11:31:40.278Z,15.30
2022-09-15T11:34:33.705Z,15.50
2022-09-15T11:37:19.674Z,15.50
2022-09-15T11:40:22.259Z,15.50
2022-09-15T11:43:14.939Z,15.70
2022-09-15T11:45:52.522Z,15.60
2022-09-15T11:48:36.500Z,15.50
2022-09-15T11:51:07.831Z,15.50
2022-09-15T11:53:48.627Z,15.40
2022-09-15T11:56:40.434Z,15.30
2022-09-15T11:59:40.515Z,15.40
2022-09-15T12:02:40.237Z,15.50
2022-09-15T12:05:23.921Z,15.50
2022-09-15T12:09:00.714Z,15.60
2022-09-15T12:11:44.127Z,15.90
2022-09-15T12:14:48.850Z,16.00
2022-09-15T12:17:33.812Z,16.00
2022-09-15T12:20:37.243Z,16.00
2022-09-15T12:23:59.537Z,16.20
2022-09-15T12:26:33.311Z,16.20
2022-09-15T12:29:26.919Z,16.30
2022-09-15T12:32:22.296Z,16.50
2022-09-15T12:35:20.286Z,16.90
2022-09-15T12:38:00.812Z,16.80
2022-09-15T12:40:40.305Z,16.70
2022-09-15T12:43:11.481Z,16.60
2022-09-15T12:45:53.731Z,16.60
2022-09-15T12:48:32.510Z,16.60
2022-09-15T12:51:06.644Z,16.50
2022-09-15T12:53:47.115Z,16.60
2022-09-15T12:56:31.224Z,16.60
2022-09-15T12:59:07.462Z,16.80
2022-09-15T13:01:51.184Z,16.90
2022-09-15T13:04:43.789Z,16.90
2022-09-15T13:07:18.439Z,17.00
2022-09-15T13:10:17.305Z,17.20
2022-09-15T13:13:03.455Z,17.20
2022-09-15T13:15:36.596Z,17.00
2022-09-15T13:18:08.574Z,17.10
2022-09-15T13:20:46.342Z,17.10
2022-09-15T13:23:21.916Z,17.20
2022-09-15T13:25:57.137Z,17.20
2022-09-15T13:28:28.432Z,17.30
2022-09-15T13:31:05.121Z,17.30
2022-09-15T13:41:10.100Z,17.70
2022-09-15T13:44:05.954Z,17.70
2022-09-15T13:47:08.603Z,17.80
2022-09-15T13:50:17.471Z,17.90
2022-09-15T13:53:45.949Z,17.90
2022-09-15T13:56:27.694Z,18.10
2022-09-15T13:59:11.672Z,18.10
2022-09-15T14:01:45.984Z,18.20
2022-09-15T14:04:25.547Z,18.10
2022-09-15T14:07:01.409Z,18.10
2022-09-15T14:09:44.864Z,18.30
2022-09-15T14:12:18.224Z,18.20
2022-09-15T14:14:54.752Z,18.10
2022-09-15T14:17:29.457Z,18.30
2022-09-15T14:20:01.549Z,18.50
2022-09-15T14:22:35.728Z,18.40
2022-09-15T14:25:14.948Z,18.50
2022-09-15T14:27:49.776Z,18.50
2022-09-15T14:30:32.386Z,18.80
2022-09-15T14:33:04.133Z,18.90
2022-09-15T14:35:38.164Z,18.80
2022-09-15T14:38:25.975Z,18.90
2022-09-15T14:40:59.281Z,19.30
2022-09-15T14:43:35.896Z,19.60
2022-09-15T14:46:17.477Z,19.90
2022-09-15T14:48:48.333Z,20.00
2022-09-15T14:51:25.600Z,20.00
2022-09-15T14:54:00.018Z,20.00
2022-09-15T14:56:36.837Z,20.10
2022-09-15T14:59:23.153Z,20.10
2022-09-15T15:02:56.362Z,20.40
2022-09-15T15:05:49.413Z,20.70
2022-09-15T15:08:52.987Z,20.70
2022-09-15T15:11:24.313Z,20.40
2022-09-15T15:13:57.082Z,20.00
2022-09-15T15:16:32.080Z,19.80
2022-09-15T15:19:03.323Z,19.90
2022-09-15T15:21:43.536Z,20.10
2022-09-15T15:24:14.449Z,20.10
2022-09-15T15:26:50.557Z,20.40
2022-09-15T15:29:48.347Z,20.50
2022-09-15T15:32:27.883Z,20.30
2022-09-15T15:35:01.389Z,20.10
2022-09-15T15:37:34.286Z,19.70
2022-09-15T15:40:14.807Z,19.60
2022-09-15T15:43:01.363Z,19.40
2022-09-15T15:45:35.773Z,19.50
2022-09-15T15:48:08.542Z,19.50
2022-09-15T15:50:39.977Z,19.60
2022-09-15T15:53:12.046Z,19.80
2022-09-15T15:55:44.057Z,19.80
2022-09-15T15:58:15.993Z,20.10
2022-09-15T16:00:48.202Z,20.20
2022-09-15T16:03:20.941Z,20.10
2022-09-15T16:05:56.954Z,20.00
2022-09-15T16:08:33.889Z,19.90
2022-09-15T16:11:08.541Z,19.80
2022-09-15T16:13:39.744Z,19.60
2022-09-15T16:16:23.430Z,19.60
2022-09-15T16:18:54.618Z,19.70
2022-09-15T16:21:37.518Z,19.80
2022-09-15T16:24:17.523Z,19.80
2022-09-15T16:26:53.561Z,19.60
2022-09-15T16:29:29.196Z,19.50
2022-09-15T16:32:00.307Z,19.40
2022-09-15T16:34:31.391Z,19.30
2022-09-15T16:37:07.902Z,19.30
2022-09-15T16:39:41.126Z,19.10
2022-09-15T16:42:11.981Z,19.00
2022-09-15T16:44:43.998Z,18.90
2022-09-15T16:47:14.922Z,18.90
2022-09-15T16:49:45.809Z,18.90
2022-09-15T16:52:20.047Z,18.80
2022-09-15T16:54:50.905Z,18.90
2022-09-15T16:57:22.370Z,18.80
2022-09-15T16:59:53.245Z,18.80
2022-09-15T17:02:24.182Z,18.80
2022-09-15T17:04:55.118Z,18.80
2022-09-15T17:07:26.320Z,18.70
2022-09-15T17:09:57.205Z,18.60
2022-09-15T17:12:28.017Z,18.60
2022-09-15T17:14:58.990Z,18.50
2022-09-15T17:17:30.189Z,18.60
2022-09-15T17:20:01.174Z,18.70
2022-09-15T17:22:32.501Z,18.60
2022-09-15T17:25:21.475Z,18.60
2022-09-15T17:27:53.239Z,18.60
2022-09-15T17:30:31.623Z,18.50
2022-09-15T17:33:05.304Z,18.50
2022-09-15T17:35:37.561Z,18.50
2022-09-15T17:38:08.862Z,18.50
2022-09-15T17:40:40.074Z,18.50
2022-09-15T17:43:19.005Z,18.40
2022-09-15T17:45:50.942Z,18.50
2022-09-15T17:48:22.903Z,18.40
2022-09-15T17:50:53.798Z,18.40
2022-09-15T17:53:28.314Z,18.40
2022-09-15T17:55:59.232Z,18.50
2022-09-15T17:58:31.484Z,18.40
2022-09-15T18:01:03.654Z,18.40
2022-09-15T18:03:37.693Z,18.50
2022-09-15T18:06:10.353Z,18.50
2022-09-15T18:08:41.223Z,18.50
2022-09-15T18:11:14.998Z,18.50
2022-09-15T18:13:46.052Z,18.40
2022-09-15T18:16:16.960Z,18.30
2022-09-15T18:18:47.898Z,18.30
2022-09-15T18:21:27.850Z,18.30
2022-09-15T18:23:58.926Z,18.30
2022-09-15T18:26:29.768Z,18.30
2022-09-15T18:29:02.118Z,18.20
2022-09-15T18:31:33.027Z,18.10
2022-09-15T18:34:04.084Z,18.10
2022-09-15T18:36:34.953Z,18.00
2022-09-15T18:39:06.266Z,17.90
2022-09-15T18:41:38.639Z,17.80
2022-09-15T18:44:09.565Z,17.90
2022-09-15T18:46:40.637Z,17.90
2022-09-15T18:49:11.552Z,17.90
2022-09-15T18:51:57.546Z,18.00
2022-09-15T18:54:28.902Z,18.10
2022-09-15T18:56:59.755Z,18.20
2022-09-15T18:59:30.638Z,18.20
2022-09-15T19:02:01.643Z,18.10
2022-09-15T19:04:36.118Z,18.20
2022-09-15T19:07:11.583Z,18.20
2022-09-15T19:09:42.667Z,18.30
2022-09-15T19:12:13.528Z,18.20
2022-09-15T19:14:46.655Z,18.20
2022-09-15T19:17:17.731Z,18.20
2022-09-15T19:19:49.257Z,18.20
2022-09-15T19:22:20.071Z,18.10
2022-09-15T19:24:51.010Z,18.10
2022-09-15T19:27:22.481Z,18.00
2022-09-15T19:29:53.456Z,17.90
2022-09-15T19:32:24.640Z,17.80
2022-09-15T19:34:55.534Z,17.80
2022-09-15T19:37:27.321Z,17.80
2022-09-15T19:39:59.370Z,17.70
2022-09-15T19:42:30.229Z,17.60
2022-09-15T19:45:01.157Z,17.60
2022-09-15T19:47:32.002Z,17.60
2022-09-15T19:50:05.697Z,17.60
2022-09-15T19:52:36.543Z,17.60
2022-09-15T19:55:09.797Z,17.60
2022-09-15T19:57:46.244Z,17.50
2022-09-15T20:00:17.208Z,17.40
2022-09-15T20:02:48.645Z,17.30
2022-09-15T20:05:20.144Z,17.30
2022-09-15T20:07:51.052Z,17.20
2022-09-15T20:10:21.902Z,17.20
2022-09-15T20:12:52.767Z,17.30
2022-09-15T20:15:24.144Z,17.30
2022-09-15T20:17:55.703Z,17.40
2022-09-15T20:20:26.581Z,17.40
2022-09-15T20:22:57.463Z,17.30
2022-09-15T20:25:28.299Z,17.30
2022-09-15T20:27:59.266Z,17.20
2022-09-15T20:30:30.212Z,17.10
2022-09-15T20:33:01.211Z,16.90
2022-09-15T20:35:33.034Z,16.90
2022-09-15T20:38:04.841Z,16.80
2022-09-15T20:40:38.579Z,16.70
2022-09-15T20:43:09.390Z,16.60
2022-09-15T20:45:40.267Z,16.50
2022-09-15T20:48:11.138Z,16.60
2022-09-15T20:50:41.961Z,16.50
2022-09-15T20:53:12.823Z,16.40
2022-09-15T20:55:50.736Z,16.40
2022-09-15T20:58:21.830Z,16.30
2022-09-15T21:01:02.535Z,16.30
2022-09-15T21:03:34.731Z,16.20
2022-09-15T21:06:09.460Z,16.20
2022-09-15T21:08:41.365Z,16.10
2022-09-15T21:11:12.363Z,16.30
2022-09-15T21:13:44.470Z,16.30
2022-09-15T21:16:18.605Z,16.40
2022-09-15T21:18:50.967Z,16.40
2022-09-15T21:21:29.811Z,16.40
2022-09-15T21:24:09.546Z,16.40
2022-09-15T21:27:00.871Z,16.40
2022-09-15T21:29:31.733Z,16.40
2022-09-15T21:32:03.923Z,16.40
2022-09-15T21:34:34.822Z,16.30
2022-09-15T21:37:06.067Z,16.30
2022-09-15T21:39:37.273Z,16.30
2022-09-15T21:42:08.326Z,16.30
2022-09-15T21:44:39.215Z,16.30
2022-09-15T21:47:10.387Z,16.30
2022-09-15T21:49:41.275Z,16.30
2022-09-15T21:52:12.257Z,16.20
2022-09-15T21:54:43.470Z,16.20
2022-09-15T21:57:15.343Z,16.20
2022-09-15T21:59:46.185Z,16.10
2022-09-15T22:02:18.787Z,16.10
2022-09-15T22:04:49.764Z,16.10
2022-09-15T22:07:20.580Z,16.10
2022-09-15T22:09:51.566Z,16.10
2022-09-15T22:12:22.392Z,16.00
2022-09-15T22:14:53.249Z,16.00
2022-09-15T22:17:24.081Z,15.90
2022-09-15T22:19:54.925Z,15.90
2022-09-15T22:22:25.839Z,15.80
2022-09-15T22:24:56.748Z,15.80
2022-09-15T22:27:27.595Z,15.80
2022-09-15T22:29:58.488Z,15.80
2022-09-15T22:32:30.355Z,15.80
2022-09-15T22:35:01.227Z,15.80
2022-09-15T22:37:35.599Z,15.70
2022-09-15T22:40:07.189Z,15.70
2022-09-15T22:42:38.301Z,15.80
2022-09-15T22:45:11.610Z,15.80
2022-09-15T22:47:42.477Z,15.70
2022-09-15T22:50:13.313Z,15.70
2022-09-15T22:52:44.131Z,15.60
2022-09-15T22:55:15.023Z,15.60
2022-09-15T22:57:48.554Z,15.70
2022-09-15T23:00:20.413Z,15.60
2022-09-15T23:02:51.919Z,15.60
2022-09-15T23:05:22.788Z,15.60
2022-09-15T23:07:53.767Z,15.60
2022-09-15T23:10:26.573Z,15.40
2022-09-15T23:13:00.526Z,15.40
2022-09-15T23:15:34.205Z,15.30
2022-09-15T23:18:05.067Z,15.30
2022-09-15T23:20:36.498Z,15.30
2022-09-15T23:23:07.348Z,15.30
2022-09-15T23:25:38.592Z,15.30
2022-09-15T23:28:09.423Z,15.30
2022-09-15T23:30:40.279Z,15.20
2022-09-15T23:33:11.217Z,15.20
2022-09-15T23:35:42.081Z,15.20
2022-09-15T23:38:13.849Z,15.10
2022-09-15T23:40:45.630Z,15.10
2022-09-15T23:43:17.380Z,15.10
2022-09-15T23:45:48.356Z,15.10
2022-09-15T23:48:20.090Z,15.10
2022-09-15T23:50:51.037Z,15.20
2022-09-15T23:53:21.911Z,15.10
2022-09-15T23:55:52.817Z,15.10
2022-09-15T23:58:24.122Z,15.10
