createdAt,value
2024-05-09T00:00:30.416Z,3.33
2024-05-09T00:03:02.389Z,3.72
2024-05-09T00:05:28.965Z,3.33
2024-05-09T00:07:55.573Z,2.63
2024-05-09T00:10:28.767Z,2.90
2024-05-09T00:13:02.161Z,3.58
2024-05-09T00:15:28.567Z,2.80
2024-05-09T00:17:55.099Z,1.75
2024-05-09T00:20:28.105Z,2.35
2024-05-09T00:22:59.954Z,3.10
2024-05-09T00:25:26.421Z,2.97
2024-05-09T00:27:52.939Z,2.28
2024-05-09T00:30:27.934Z,2.78
2024-05-09T00:32:59.772Z,2.45
2024-05-09T00:35:26.413Z,1.88
2024-05-09T00:37:52.946Z,2.05
2024-05-09T00:40:27.248Z,3.20
2024-05-09T00:43:02.031Z,2.67
2024-05-09T00:45:28.494Z,2.72
2024-05-09T00:47:55.388Z,2.95
2024-05-09T00:50:29.621Z,2.50
2024-05-09T00:53:02.045Z,3.38
2024-05-09T00:55:28.592Z,2.90
2024-05-09T00:57:55.014Z,2.70
2024-05-09T01:00:27.377Z,3.22
2024-05-09T01:03:02.334Z,3.20
2024-05-09T01:05:28.945Z,2.97
2024-05-09T01:07:55.470Z,2.88
2024-05-09T01:10:28.014Z,4.28
2024-05-09T01:13:00.420Z,2.70
2024-05-09T01:15:26.893Z,2.38
2024-05-09T01:17:53.501Z,2.67
2024-05-09T01:20:27.206Z,2.70
2024-05-09T01:22:59.842Z,3.15
2024-05-09T01:25:26.393Z,2.70
2024-05-09T01:27:53.145Z,2.75
2024-05-09T01:30:24.361Z,4.43
2024-05-09T01:32:54.642Z,2.28
2024-05-09T01:35:21.408Z,2.67
2024-05-09T01:37:47.903Z,3.20
2024-05-09T01:40:18.626Z,3.70
2024-05-09T01:42:51.383Z,2.85
2024-05-09T01:45:17.827Z,4.13
2024-05-09T01:47:44.528Z,3.05
2024-05-09T01:50:11.422Z,3.88
2024-05-09T01:52:37.982Z,3.13
2024-05-09T01:55:07.459Z,2.42
2024-05-09T01:57:33.911Z,3.58
2024-05-09T02:00:00.364Z,2.28
2024-05-09T02:02:27.282Z,3.08
2024-05-09T02:04:53.938Z,2.95
2024-05-09T02:07:20.803Z,4.07
2024-05-09T02:09:47.162Z,3.10
2024-05-09T02:12:13.694Z,3.65
2024-05-09T02:14:40.364Z,2.97
2024-05-09T02:17:07.165Z,3.28
2024-05-09T02:19:33.713Z,2.75
2024-05-09T02:22:00.185Z,3.50
2024-05-09T02:24:26.590Z,4.55
2024-05-09T02:26:53.299Z,3.00
2024-05-09T02:29:19.802Z,4.80
2024-05-09T02:31:46.327Z,3.95
2024-05-09T02:34:13.060Z,3.25
2024-05-09T02:36:39.586Z,4.28
2024-05-09T02:39:05.980Z,3.38
2024-05-09T02:41:32.486Z,3.45
2024-05-09T02:43:58.960Z,3.72
2024-05-09T02:46:25.495Z,5.78
2024-05-09T02:48:52.062Z,3.70
2024-05-09T02:51:18.661Z,4.93
2024-05-09T02:53:45.170Z,2.75
2024-05-09T02:56:11.800Z,3.97
2024-05-09T02:58:38.243Z,3.38
2024-05-09T03:01:04.817Z,5.03
2024-05-09T03:03:31.743Z,4.22
2024-05-09T03:05:58.293Z,4.18
2024-05-09T03:08:24.808Z,4.53
2024-05-09T03:10:51.331Z,4.30
2024-05-09T03:13:17.832Z,3.58
2024-05-09T03:15:45.222Z,3.97
2024-05-09T03:18:12.516Z,3.17
2024-05-09T03:20:39.786Z,3.47
2024-05-09T03:23:07.057Z,4.28
2024-05-09T03:25:33.951Z,3.95
2024-05-09T03:28:00.907Z,3.85
2024-05-09T03:30:35.946Z,4.32
2024-05-09T03:33:09.996Z,3.17
2024-05-09T03:35:36.711Z,3.97
2024-05-09T03:38:03.306Z,3.40
2024-05-09T03:40:31.088Z,3.72
2024-05-09T03:42:57.759Z,2.53
2024-05-09T03:45:24.206Z,3.22
2024-05-09T03:47:50.845Z,4.25
2024-05-09T03:50:22.876Z,3.47
2024-05-09T03:52:56.398Z,5.22
2024-05-09T03:55:22.840Z,3.92
2024-05-09T03:57:49.231Z,3.75
2024-05-09T04:00:22.106Z,3.25
2024-05-09T04:02:53.127Z,3.63
2024-05-09T04:05:19.708Z,3.67
2024-05-09T04:07:46.223Z,5.78
2024-05-09T04:10:21.058Z,4.25
2024-05-09T04:12:54.271Z,3.17
2024-05-09T04:15:20.737Z,5.13
2024-05-09T04:17:47.233Z,4.63
2024-05-09T04:20:24.185Z,5.00
2024-05-09T04:25:25.982Z,6.13
2024-05-09T04:27:52.396Z,3.67
2024-05-09T04:30:26.239Z,5.55
2024-05-09T04:33:02.198Z,4.05
2024-05-09T04:35:28.702Z,4.07
2024-05-09T04:37:55.239Z,4.50
2024-05-09T04:40:28.361Z,4.22
2024-05-09T04:43:00.149Z,4.10
2024-05-09T04:45:26.574Z,5.25
2024-05-09T04:47:53.725Z,3.78
2024-05-09T04:50:29.348Z,3.95
2024-05-09T04:53:02.135Z,3.63
2024-05-09T04:55:28.593Z,4.38
2024-05-09T04:57:55.082Z,2.53
2024-05-09T05:00:28.872Z,3.53
2024-05-09T05:03:02.296Z,2.70
2024-05-09T05:05:28.891Z,3.80
2024-05-09T05:07:55.363Z,3.88
2024-05-09T05:10:29.457Z,3.10
2024-05-09T05:13:01.714Z,3.10
2024-05-09T05:15:28.142Z,2.88
2024-05-09T05:17:54.662Z,4.03
2024-05-09T05:20:27.567Z,3.53
2024-05-09T05:22:59.592Z,4.28
2024-05-09T05:25:26.129Z,4.45
2024-05-09T05:27:52.773Z,3.35
2024-05-09T05:30:24.990Z,3.35
2024-05-09T05:32:55.395Z,2.85
2024-05-09T05:35:22.044Z,4.78
2024-05-09T05:37:48.568Z,4.80
2024-05-09T05:40:24.774Z,3.95
2024-05-09T05:42:54.938Z,4.30
2024-05-09T05:45:21.367Z,4.15
2024-05-09T05:47:48.020Z,4.05
2024-05-09T05:50:23.609Z,3.50
2024-05-09T05:52:54.228Z,3.83
2024-05-09T05:57:48.128Z,3.85
2024-05-09T06:00:21.646Z,3.80
2024-05-09T06:02:55.203Z,4.05
2024-05-09T06:05:21.637Z,3.30
2024-05-09T06:07:48.115Z,4.38
2024-05-09T06:10:21.276Z,3.63
2024-05-09T06:12:52.147Z,4.18
2024-05-09T06:15:19.951Z,3.90
2024-05-09T06:17:46.476Z,4.85
2024-05-09T06:20:20.266Z,4.10
2024-05-09T06:22:50.563Z,4.10
2024-05-09T06:25:16.984Z,5.40
2024-05-09T06:27:43.402Z,7.45
2024-05-09T06:30:14.457Z,7.05
2024-05-09T06:32:47.058Z,6.82
2024-05-09T06:35:13.849Z,7.53
2024-05-09T06:37:40.761Z,7.97
2024-05-09T06:40:07.570Z,7.65
2024-05-09T06:42:36.163Z,7.38
2024-05-09T06:45:02.651Z,7.05
2024-05-09T06:47:29.189Z,6.32
2024-05-09T06:49:55.739Z,7.68
2024-05-09T06:52:22.134Z,5.93
2024-05-09T06:54:48.623Z,7.07
2024-05-09T06:57:15.095Z,5.63
2024-05-09T06:59:41.615Z,5.43
2024-05-09T07:02:08.208Z,6.03
2024-05-09T07:04:35.206Z,6.45
2024-05-09T07:07:01.628Z,6.22
2024-05-09T07:09:28.084Z,6.00
2024-05-09T07:11:54.842Z,6.03
2024-05-09T07:14:21.633Z,6.30
2024-05-09T07:16:48.500Z,6.40
2024-05-09T07:19:15.404Z,5.78
2024-05-09T07:21:42.081Z,5.15
2024-05-09T07:24:08.504Z,5.32
2024-05-09T07:26:35.340Z,5.82
2024-05-09T07:29:01.844Z,6.95
2024-05-09T07:31:28.478Z,5.45
2024-05-09T07:33:55.209Z,5.88
2024-05-09T07:36:21.691Z,5.63
2024-05-09T07:38:48.214Z,5.80
2024-05-09T07:41:14.794Z,4.90
2024-05-09T07:43:41.278Z,5.13
2024-05-09T07:47:03.845Z,4.55
2024-05-09T07:53:56.169Z,5.38
2024-05-09T07:56:26.095Z,6.18
2024-05-09T07:58:53.036Z,5.82
2024-05-09T08:01:20.052Z,4.07
2024-05-09T08:06:13.904Z,5.28
2024-05-09T08:08:40.389Z,4.25
2024-05-09T08:11:06.919Z,5.38
2024-05-09T08:13:33.906Z,4.32
2024-05-09T08:16:00.731Z,5.20
2024-05-09T08:18:29.484Z,4.72
2024-05-09T08:20:56.113Z,4.55
2024-05-09T08:23:22.829Z,4.15
2024-05-09T08:25:49.784Z,3.75
2024-05-09T08:28:16.549Z,3.50
2024-05-09T08:30:43.307Z,4.00
2024-05-09T08:33:09.898Z,5.10
2024-05-09T08:35:36.380Z,4.60
2024-05-09T08:38:03.621Z,3.92
2024-05-09T08:40:35.253Z,3.40
2024-05-09T08:43:06.692Z,3.58
2024-05-09T08:45:34.543Z,2.97
2024-05-09T08:48:02.413Z,3.42
2024-05-09T08:50:36.232Z,3.15
2024-05-09T08:53:05.857Z,3.95
2024-05-09T08:55:32.580Z,2.92
2024-05-09T08:58:00.753Z,3.53
2024-05-09T09:00:35.683Z,2.90
2024-05-09T09:03:04.693Z,3.70
2024-05-09T09:05:31.651Z,3.58
2024-05-09T09:10:31.750Z,3.30
2024-05-09T09:13:01.519Z,2.90
2024-05-09T09:15:28.131Z,4.13
2024-05-09T09:17:56.248Z,3.83
2024-05-09T09:20:29.100Z,3.42
2024-05-09T09:23:01.871Z,3.25
2024-05-09T09:25:28.255Z,3.35
2024-05-09T09:27:55.533Z,3.70
2024-05-09T09:30:34.454Z,3.42
2024-05-09T09:33:05.250Z,2.42
2024-05-09T09:35:32.085Z,2.45
2024-05-09T09:38:01.861Z,2.00
2024-05-09T09:40:33.789Z,3.17
2024-05-09T09:43:02.697Z,2.60
2024-05-09T09:45:29.767Z,2.70
2024-05-09T09:50:31.337Z,3.28
2024-05-09T09:53:00.843Z,2.72
2024-05-09T09:55:28.143Z,2.65
2024-05-09T09:57:56.182Z,2.40
2024-05-09T10:00:30.119Z,3.50
2024-05-09T10:02:59.460Z,3.00
2024-05-09T10:05:26.460Z,2.90
2024-05-09T10:07:53.694Z,2.83
2024-05-09T10:13:03.609Z,2.67
2024-05-09T10:15:31.020Z,3.03
2024-05-09T10:18:06.784Z,2.65
2024-05-09T10:20:59.831Z,2.67
2024-05-09T10:23:27.472Z,3.03
2024-05-09T10:26:01.210Z,2.78
2024-05-09T10:28:28.092Z,2.92
2024-05-09T10:31:02.119Z,2.35
2024-05-09T10:33:37.937Z,2.80
2024-05-09T10:36:10.338Z,2.33
2024-05-09T10:38:37.020Z,2.40
2024-05-09T10:41:03.477Z,2.42
2024-05-09T10:43:31.058Z,2.38
2024-05-09T10:45:57.558Z,2.92
2024-05-09T10:48:24.131Z,3.63
2024-05-09T10:50:51.465Z,3.35
2024-05-09T10:53:18.109Z,4.00
2024-05-09T10:55:55.366Z,3.13
2024-05-09T10:58:21.803Z,4.00
2024-05-09T11:00:49.160Z,3.42
2024-05-09T11:03:15.759Z,3.72
2024-05-09T11:05:42.777Z,2.65
2024-05-09T11:08:09.928Z,2.55
2024-05-09T11:10:36.579Z,2.53
2024-05-09T11:13:04.644Z,2.97
2024-05-09T11:15:57.525Z,3.78
2024-05-09T11:18:25.948Z,3.63
2024-05-09T11:20:55.372Z,3.28
2024-05-09T11:23:22.524Z,3.95
2024-05-09T11:25:49.447Z,2.70
2024-05-09T11:28:17.181Z,3.08
2024-05-09T11:30:43.989Z,3.60
2024-05-09T11:33:14.732Z,2.95
2024-05-09T11:35:41.459Z,2.80
2024-05-09T11:38:07.922Z,3.55
2024-05-09T11:40:34.994Z,3.78
2024-05-09T11:43:02.066Z,2.35
2024-05-09T11:47:55.122Z,2.58
2024-05-09T11:50:27.313Z,3.42
2024-05-09T11:52:59.560Z,2.80
2024-05-09T11:55:28.139Z,3.45
2024-05-09T11:57:55.314Z,3.03
2024-05-09T12:00:29.559Z,3.03
2024-05-09T12:03:02.939Z,2.67
2024-05-09T12:05:29.804Z,3.80
2024-05-09T12:07:56.299Z,2.25
2024-05-09T12:10:31.983Z,3.55
2024-05-09T12:13:01.179Z,2.80
2024-05-09T12:15:27.615Z,3.33
2024-05-09T12:17:54.965Z,2.55
2024-05-09T12:20:28.769Z,2.85
2024-05-09T12:23:02.128Z,2.45
2024-05-09T12:25:28.548Z,3.28
2024-05-09T12:27:55.050Z,2.42
2024-05-09T12:30:32.496Z,2.60
2024-05-09T12:33:04.195Z,3.13
2024-05-09T12:35:31.163Z,3.95
2024-05-09T12:37:57.601Z,3.20
2024-05-09T12:40:34.127Z,3.33
2024-05-09T12:43:04.265Z,3.17
2024-05-09T12:45:31.194Z,4.00
2024-05-09T12:47:58.038Z,2.67
2024-05-09T12:50:31.638Z,3.42
2024-05-09T12:53:00.249Z,3.08
2024-05-09T12:55:28.087Z,2.40
2024-05-09T12:57:55.114Z,2.75
2024-05-09T13:00:28.148Z,3.67
2024-05-09T13:03:00.297Z,2.72
2024-05-09T13:05:27.666Z,2.55
2024-05-09T13:07:54.465Z,2.58
2024-05-09T13:10:29.028Z,3.20
2024-05-09T13:12:58.923Z,2.40
2024-05-09T13:15:25.374Z,3.25
2024-05-09T13:17:52.109Z,2.80
2024-05-09T13:20:25.608Z,2.58
2024-05-09T13:22:55.890Z,2.75
2024-05-09T13:25:22.395Z,2.60
2024-05-09T13:27:49.150Z,3.00
2024-05-09T13:30:25.406Z,2.92
2024-05-09T13:32:55.977Z,2.85
2024-05-09T13:37:49.336Z,3.72
2024-05-09T13:40:26.676Z,3.28
2024-05-09T13:42:56.550Z,2.40
2024-05-09T13:45:23.011Z,3.03
2024-05-09T13:47:49.904Z,2.65
2024-05-09T13:52:54.097Z,2.65
2024-05-09T13:55:20.550Z,3.03
2024-05-09T13:57:47.029Z,3.65
2024-05-09T14:00:27.093Z,3.42
2024-05-09T14:03:00.199Z,6.20
2024-05-09T14:05:26.783Z,2.83
2024-05-09T14:07:53.340Z,2.83
2024-05-09T14:10:25.949Z,3.15
2024-05-09T14:12:57.285Z,2.88
2024-05-09T14:15:23.706Z,3.50
2024-05-09T14:17:50.556Z,3.85
2024-05-09T14:20:27.819Z,3.00
2024-05-09T14:22:57.721Z,3.42
2024-05-09T14:25:24.504Z,3.13
2024-05-09T14:30:25.879Z,3.40
2024-05-09T14:33:00.325Z,2.70
2024-05-09T14:35:26.856Z,2.92
2024-05-09T14:37:56.488Z,3.25
2024-05-09T14:40:35.886Z,2.55
2024-05-09T14:43:07.660Z,2.53
2024-05-09T14:45:35.866Z,2.20
2024-05-09T14:48:02.810Z,2.85
2024-05-09T14:50:35.823Z,2.50
2024-05-09T14:53:05.365Z,3.22
2024-05-09T14:55:32.066Z,2.65
2024-05-09T14:57:58.782Z,3.38
2024-05-09T15:00:29.347Z,3.03
2024-05-09T15:03:00.085Z,3.17
2024-05-09T15:05:26.644Z,3.00
2024-05-09T15:07:53.532Z,3.05
2024-05-09T15:10:27.031Z,2.28
2024-05-09T15:13:00.526Z,3.20
2024-05-09T15:15:27.323Z,2.50
2024-05-09T15:20:27.865Z,2.58
2024-05-09T15:23:00.709Z,4.70
2024-05-09T15:25:27.182Z,3.28
2024-05-09T15:27:55.376Z,3.55
2024-05-09T15:30:29.940Z,3.10
2024-05-09T15:32:58.995Z,3.08
2024-05-09T15:35:25.471Z,2.50
2024-05-09T15:37:52.188Z,3.30
2024-05-09T15:40:34.384Z,2.83
2024-05-09T15:43:06.071Z,2.97
2024-05-09T15:45:32.881Z,2.63
2024-05-09T15:47:59.936Z,2.78
2024-05-09T15:50:36.419Z,3.15
2024-05-09T15:53:06.977Z,2.38
2024-05-09T15:55:35.352Z,2.70
2024-05-09T15:58:05.266Z,3.03
2024-05-09T16:00:38.032Z,2.00
2024-05-09T16:03:08.626Z,2.78
2024-05-09T16:05:36.811Z,3.42
2024-05-09T16:08:03.592Z,3.28
2024-05-09T16:10:33.046Z,2.53
2024-05-09T16:13:01.450Z,3.28
2024-05-09T16:15:28.328Z,2.90
2024-05-09T16:17:55.187Z,3.35
2024-05-09T16:20:34.169Z,3.15
2024-05-09T16:23:05.783Z,4.07
2024-05-09T16:25:32.252Z,2.85
2024-05-09T16:27:58.827Z,2.58
2024-05-09T16:30:31.981Z,3.53
2024-05-09T16:33:02.221Z,3.85
2024-05-09T16:35:29.683Z,3.10
2024-05-09T16:37:56.088Z,3.38
2024-05-09T16:40:30.239Z,2.75
2024-05-09T16:43:08.699Z,3.92
2024-05-09T16:45:35.702Z,3.28
2024-05-09T16:48:02.599Z,3.58
2024-05-09T16:50:33.451Z,2.28
2024-05-09T16:53:02.696Z,2.78
2024-05-09T16:55:30.739Z,3.00
2024-05-09T16:57:58.078Z,3.50
2024-05-09T17:00:35.868Z,3.58
2024-05-09T17:03:08.364Z,3.75
2024-05-09T17:05:35.873Z,3.33
2024-05-09T17:08:06.025Z,3.88
2024-05-09T17:10:34.812Z,2.58
2024-05-09T17:13:03.024Z,3.90
2024-05-09T17:15:30.656Z,2.65
2024-05-09T17:17:57.256Z,2.88
2024-05-09T17:20:31.849Z,2.97
2024-05-09T17:23:02.484Z,4.00
2024-05-09T17:25:30.252Z,3.55
2024-05-09T17:27:57.198Z,2.60
2024-05-09T17:32:58.618Z,2.97
2024-05-09T17:35:26.312Z,2.45
2024-05-09T17:37:52.775Z,3.08
2024-05-09T17:40:29.985Z,2.47
2024-05-09T17:43:00.952Z,2.80
2024-05-09T17:45:31.722Z,2.35
2024-05-09T17:47:58.752Z,2.78
2024-05-09T17:50:31.668Z,2.85
2024-05-09T17:53:02.056Z,2.92
2024-05-09T17:55:28.626Z,2.83
2024-05-09T17:57:55.302Z,2.55
2024-05-09T18:00:32.456Z,3.92
2024-05-09T18:03:04.741Z,2.75
2024-05-09T18:05:31.581Z,2.65
2024-05-09T18:07:58.374Z,2.75
2024-05-09T18:10:32.573Z,3.28
2024-05-09T18:13:03.284Z,2.95
2024-05-09T18:15:31.016Z,3.05
2024-05-09T18:17:58.415Z,2.88
2024-05-09T18:20:33.180Z,2.72
2024-05-09T18:23:12.156Z,3.50
2024-05-09T18:25:38.683Z,3.42
2024-05-09T18:28:05.741Z,2.80
2024-05-09T18:30:35.471Z,2.53
2024-05-09T18:33:05.356Z,3.08
2024-05-09T18:35:32.940Z,2.20
2024-05-09T18:37:59.604Z,2.50
2024-05-09T18:40:32.951Z,2.92
2024-05-09T18:43:03.792Z,2.97
2024-05-09T18:45:30.591Z,3.00
2024-05-09T18:47:57.307Z,2.80
2024-05-09T18:50:32.053Z,3.45
2024-05-09T18:53:03.057Z,4.00
2024-05-09T18:55:29.749Z,3.55
2024-05-09T18:57:56.396Z,3.35
2024-05-09T19:00:32.981Z,4.78
2024-05-09T19:03:04.146Z,3.78
2024-05-09T19:05:31.106Z,3.28
2024-05-09T19:07:57.692Z,3.55
2024-05-09T19:10:28.801Z,4.38
2024-05-09T19:12:59.824Z,3.45
2024-05-09T19:15:26.223Z,5.03
2024-05-09T19:17:52.855Z,4.45
2024-05-09T19:20:25.478Z,4.10
2024-05-09T19:22:58.403Z,3.85
2024-05-09T19:25:24.824Z,4.15
2024-05-09T19:27:51.387Z,3.70
2024-05-09T19:30:25.515Z,4.57
2024-05-09T19:33:01.063Z,3.60
2024-05-09T19:35:27.947Z,2.38
2024-05-09T19:37:54.853Z,2.80
2024-05-09T19:40:28.836Z,3.95
2024-05-09T19:43:00.607Z,2.70
2024-05-09T19:45:27.173Z,3.60
2024-05-09T19:47:53.783Z,2.95
2024-05-09T19:50:27.031Z,4.30
2024-05-09T19:53:02.464Z,2.97
2024-05-09T19:55:28.951Z,3.53
2024-05-09T19:57:55.427Z,3.45
2024-05-09T20:00:29.104Z,5.38
2024-05-09T20:03:01.696Z,3.78
2024-05-09T20:05:28.855Z,4.15
2024-05-09T20:10:26.121Z,4.07
2024-05-09T20:12:56.198Z,2.92
2024-05-09T20:15:22.664Z,4.10
2024-05-09T20:17:49.217Z,3.40
2024-05-09T20:20:27.314Z,3.83
2024-05-09T20:22:59.780Z,3.30
2024-05-09T20:25:26.262Z,4.35
2024-05-09T20:27:52.853Z,3.42
2024-05-09T20:30:25.401Z,4.68
2024-05-09T20:32:57.971Z,4.07
2024-05-09T20:35:24.792Z,4.10
2024-05-09T20:37:51.314Z,3.55
2024-05-09T20:40:25.552Z,5.22
2024-05-09T20:42:57.783Z,3.40
2024-05-09T20:45:24.274Z,4.53
2024-05-09T20:47:50.684Z,3.15
2024-05-09T20:50:27.858Z,3.67
2024-05-09T20:53:02.272Z,4.03
2024-05-09T20:55:28.854Z,5.00
2024-05-09T20:57:55.311Z,4.38
2024-05-09T21:00:29.741Z,5.75
2024-05-09T21:03:02.207Z,4.65
2024-05-09T21:05:29.064Z,4.72
2024-05-09T21:07:55.531Z,3.67
2024-05-09T21:10:22.935Z,3.55
2024-05-09T21:12:49.748Z,3.40
2024-05-09T21:15:16.466Z,3.40
2024-05-09T21:17:42.997Z,3.78
2024-05-09T21:20:16.878Z,3.33
2024-05-09T21:22:46.522Z,3.38
2024-05-09T21:25:12.978Z,3.90
2024-05-09T21:27:39.559Z,3.35
2024-05-09T21:30:09.878Z,3.50
2024-05-09T21:32:39.325Z,4.20
2024-05-09T21:35:06.025Z,3.42
2024-05-09T21:37:32.460Z,4.53
2024-05-09T21:39:58.963Z,6.00
2024-05-09T21:42:25.442Z,5.72
2024-05-09T21:44:51.825Z,5.57
2024-05-09T21:47:18.304Z,4.95
2024-05-09T21:49:44.820Z,5.55
2024-05-09T21:52:11.434Z,4.68
2024-05-09T21:54:38.036Z,5.57
2024-05-09T21:57:05.064Z,4.95
2024-05-09T21:59:31.495Z,5.75
2024-05-09T22:01:58.208Z,5.15
2024-05-09T22:04:25.064Z,4.70
2024-05-09T22:06:51.499Z,4.18
2024-05-09T22:09:17.991Z,4.72
2024-05-09T22:11:44.426Z,4.15
2024-05-09T22:14:10.825Z,4.40
2024-05-09T22:16:40.637Z,4.38
2024-05-09T22:19:07.579Z,2.72
2024-05-09T22:21:34.202Z,3.78
2024-05-09T22:24:00.689Z,2.75
2024-05-09T22:26:27.119Z,3.40
2024-05-09T22:28:53.598Z,3.47
2024-05-09T22:31:20.040Z,3.30
2024-05-09T22:33:48.111Z,3.28
2024-05-09T22:36:14.898Z,3.42
2024-05-09T22:38:41.364Z,4.13
2024-05-09T22:41:07.865Z,3.95
2024-05-09T22:43:34.340Z,5.38
2024-05-09T22:46:02.392Z,2.95
2024-05-09T22:48:28.927Z,4.60
2024-05-09T22:50:55.491Z,4.78
2024-05-09T22:53:22.586Z,4.63
2024-05-09T22:55:49.027Z,4.38
2024-05-09T22:58:15.681Z,3.92
2024-05-09T23:00:42.390Z,4.75
2024-05-09T23:03:09.016Z,5.55
2024-05-09T23:05:35.527Z,6.78
2024-05-09T23:08:02.275Z,5.15
2024-05-09T23:10:35.193Z,4.88
2024-05-09T23:13:04.409Z,5.22
2024-05-09T23:15:31.059Z,4.40
2024-05-09T23:17:58.287Z,3.72
2024-05-09T23:20:33.751Z,3.88
2024-05-09T23:23:05.028Z,2.80
2024-05-09T23:25:31.744Z,3.33
2024-05-09T23:27:58.392Z,3.42
2024-05-09T23:30:33.991Z,3.97
2024-05-09T23:33:05.088Z,2.95
2024-05-09T23:35:31.673Z,3.65
2024-05-09T23:38:00.418Z,3.55
2024-05-09T23:40:36.206Z,3.60
2024-05-09T23:43:05.699Z,3.88
2024-05-09T23:45:32.181Z,3.60
2024-05-09T23:47:58.882Z,3.13
2024-05-09T23:50:33.564Z,3.78
2024-05-09T23:53:03.084Z,3.33
2024-05-09T23:55:29.624Z,3.72
2024-05-09T23:57:56.419Z,3.63
