createdAt,value
2019-01-08T00:01:22.534Z,4.40
2019-01-08T00:03:49.926Z,4.30
2019-01-08T00:06:17.343Z,4.77
2019-01-08T00:08:44.853Z,5.10
2019-01-08T00:11:12.402Z,5.30
2019-01-08T00:13:39.818Z,4.30
2019-01-08T00:16:07.195Z,5.33
2019-01-08T00:18:34.702Z,5.00
2019-01-08T00:21:02.117Z,5.37
2019-01-08T00:23:29.510Z,5.13
2019-01-08T00:25:57.022Z,6.03
2019-01-08T00:28:24.399Z,5.97
2019-01-08T00:30:51.821Z,5.57
2019-01-08T00:33:19.198Z,6.63
2019-01-08T00:35:46.562Z,5.27
2019-01-08T00:38:13.902Z,5.57
2019-01-08T00:40:41.182Z,5.50
2019-01-08T00:43:08.690Z,6.07
2019-01-08T00:45:36.226Z,5.67
2019-01-08T00:48:03.768Z,5.93
2019-01-08T00:50:31.197Z,6.40
2019-01-08T00:52:58.650Z,6.60
2019-01-08T00:55:26.029Z,5.87
2019-01-08T00:57:53.409Z,7.10
2019-01-08T01:00:20.810Z,6.10
2019-01-08T01:02:48.366Z,7.27
2019-01-08T01:05:15.785Z,6.10
2019-01-08T01:07:43.177Z,6.47
2019-01-08T01:10:10.562Z,6.00
2019-01-08T01:12:37.974Z,6.27
2019-01-08T01:15:05.386Z,6.50
2019-01-08T01:17:32.797Z,6.60
2019-01-08T01:20:00.209Z,6.47
2019-01-08T01:22:27.591Z,5.93
2019-01-08T01:24:54.917Z,5.83
2019-01-08T01:27:22.885Z,6.83
2019-01-08T01:29:50.310Z,6.87
2019-01-08T01:32:17.743Z,6.20
2019-01-08T01:34:45.206Z,6.70
2019-01-08T01:37:12.660Z,6.57
2019-01-08T01:39:40.065Z,8.00
2019-01-08T01:42:07.457Z,6.80
2019-01-08T01:44:34.894Z,7.33
2019-01-08T01:47:02.311Z,6.77
2019-01-08T01:49:29.742Z,5.90
2019-01-08T01:51:57.242Z,5.37
2019-01-08T01:54:24.710Z,6.13
2019-01-08T01:56:52.718Z,6.50
2019-01-08T01:59:20.101Z,5.83
2019-01-08T02:01:47.709Z,6.20
2019-01-08T02:04:15.125Z,5.60
2019-01-08T02:06:42.429Z,5.17
2019-01-08T02:09:09.790Z,6.50
2019-01-08T02:11:37.190Z,6.10
2019-01-08T02:14:04.589Z,6.53
2019-01-08T02:16:31.981Z,5.80
2019-01-08T02:18:59.445Z,6.63
2019-01-08T02:21:26.827Z,6.13
2019-01-08T02:23:54.258Z,6.10
2019-01-08T02:26:21.642Z,5.87
2019-01-08T02:28:49.042Z,6.87
2019-01-08T02:31:16.437Z,6.73
2019-01-08T02:33:43.819Z,6.83
2019-01-08T02:36:11.650Z,6.83
2019-01-08T02:38:39.088Z,6.00
2019-01-08T02:41:06.549Z,8.00
2019-01-08T02:43:34.065Z,8.13
2019-01-08T02:46:01.477Z,8.10
2019-01-08T02:48:28.961Z,6.80
2019-01-08T02:50:56.385Z,7.10
2019-01-08T02:53:23.845Z,8.33
2019-01-08T02:55:51.230Z,7.80
2019-01-08T02:58:18.731Z,7.03
2019-01-08T03:00:46.214Z,7.57
2019-01-08T03:03:13.506Z,7.40
2019-01-08T03:05:40.899Z,7.43
2019-01-08T03:08:08.487Z,7.97
2019-01-08T03:10:35.998Z,6.43
2019-01-08T03:13:03.497Z,8.40
2019-01-08T03:15:30.918Z,7.40
2019-01-08T03:17:58.486Z,7.57
2019-01-08T03:20:25.942Z,6.63
2019-01-08T03:22:53.321Z,7.30
2019-01-08T03:25:20.725Z,7.00
2019-01-08T03:27:48.131Z,7.23
2019-01-08T03:30:15.526Z,7.97
2019-01-08T03:32:43.137Z,6.40
2019-01-08T03:35:10.500Z,8.27
2019-01-08T03:37:37.813Z,8.00
2019-01-08T03:40:05.493Z,7.07
2019-01-08T03:42:32.962Z,9.90
2019-01-08T03:45:00.342Z,8.80
2019-01-08T03:47:27.714Z,8.77
2019-01-08T03:49:55.186Z,9.23
2019-01-08T03:52:22.565Z,9.40
2019-01-08T03:54:49.947Z,8.33
2019-01-08T03:57:17.341Z,8.13
2019-01-08T03:59:44.789Z,9.20
2019-01-08T04:02:12.413Z,8.07
2019-01-08T04:04:39.894Z,9.80
2019-01-08T04:07:07.465Z,10.20
2019-01-08T04:09:34.901Z,9.30
2019-01-08T04:12:03.322Z,10.57
2019-01-08T04:14:30.755Z,10.17
2019-01-08T04:16:58.259Z,10.73
2019-01-08T04:19:25.656Z,10.70
2019-01-08T04:21:53.229Z,13.90
2019-01-08T04:24:20.610Z,12.60
2019-01-08T04:26:47.974Z,12.80
2019-01-08T04:29:15.395Z,13.20
2019-01-08T04:31:42.830Z,13.20
2019-01-08T04:34:10.214Z,12.43
2019-01-08T04:36:37.605Z,10.30
2019-01-08T04:39:05.602Z,11.13
2019-01-08T04:41:33.874Z,34.00
2019-01-08T04:44:01.274Z,11.30
2019-01-08T04:46:28.723Z,10.37
2019-01-08T04:48:56.194Z,11.30
2019-01-08T04:51:23.804Z,20.30
2019-01-08T04:53:51.197Z,10.63
2019-01-08T04:56:18.627Z,11.07
2019-01-08T04:58:46.111Z,9.67
2019-01-08T05:01:13.590Z,9.93
2019-01-08T05:03:41.022Z,8.13
2019-01-08T05:06:08.521Z,8.27
2019-01-08T05:08:35.898Z,7.87
2019-01-08T05:11:03.274Z,8.83
2019-01-08T05:13:30.658Z,7.37
2019-01-08T05:15:57.985Z,7.50
2019-01-08T05:18:25.507Z,7.20
2019-01-08T05:20:53.034Z,7.63
2019-01-08T05:23:20.518Z,8.10
2019-01-08T05:25:47.914Z,7.87
2019-01-08T05:28:15.277Z,6.53
2019-01-08T05:30:42.670Z,7.03
2019-01-08T05:33:10.082Z,7.67
2019-01-08T05:35:37.460Z,8.10
2019-01-08T05:38:04.834Z,7.47
2019-01-08T05:40:32.422Z,7.20
2019-01-08T05:42:59.842Z,7.00
2019-01-08T05:45:27.277Z,6.80
2019-01-08T05:47:54.560Z,6.53
2019-01-08T05:50:22.046Z,6.00
2019-01-08T05:52:49.480Z,6.00
2019-01-08T05:55:18.213Z,5.63
2019-01-08T05:57:45.817Z,5.80
2019-01-08T06:00:16.632Z,5.53
2019-01-08T06:02:42.731Z,5.03
2019-01-08T06:05:10.203Z,5.50
2019-01-08T06:07:37.697Z,5.00
2019-01-08T06:10:06.638Z,5.37
2019-01-08T06:12:34.091Z,3.70
2019-01-08T06:15:01.415Z,3.97
2019-01-08T06:17:29.020Z,4.50
2019-01-08T06:19:56.774Z,3.00
2019-01-08T06:22:24.190Z,3.17
2019-01-08T06:24:51.595Z,2.27
2019-01-08T06:27:19.099Z,2.27
2019-01-08T06:29:46.694Z,2.13
2019-01-08T06:32:14.059Z,2.00
2019-01-08T06:34:41.447Z,2.03
2019-01-08T06:37:08.850Z,2.07
2019-01-08T06:39:36.228Z,2.17
2019-01-08T06:42:03.624Z,2.10
2019-01-08T06:44:31.125Z,1.97
2019-01-08T06:46:58.654Z,1.57
2019-01-08T06:49:26.180Z,1.83
2019-01-08T06:51:53.722Z,1.50
2019-01-08T06:54:21.220Z,2.00
2019-01-08T06:56:48.590Z,1.73
2019-01-08T06:59:15.979Z,1.73
2019-01-08T07:01:43.392Z,1.60
2019-01-08T07:04:10.821Z,1.70
2019-01-08T07:06:38.205Z,1.50
2019-01-08T07:09:06.234Z,1.63
2019-01-08T07:11:33.625Z,1.70
2019-01-08T07:14:01.102Z,1.73
2019-01-08T07:16:28.474Z,1.60
2019-01-08T07:18:56.104Z,1.80
2019-01-08T07:21:23.737Z,1.97
2019-01-08T07:23:51.246Z,1.90
2019-01-08T07:26:18.609Z,1.37
2019-01-08T07:28:46.037Z,4.67
2019-01-08T07:31:13.436Z,1.57
2019-01-08T07:33:40.950Z,1.57
2019-01-08T07:36:08.612Z,1.60
2019-01-08T07:38:36.002Z,1.67
2019-01-08T07:41:03.409Z,2.37
2019-01-08T07:43:30.784Z,1.63
2019-01-08T07:45:58.191Z,1.87
2019-01-08T07:48:25.630Z,1.57
2019-01-08T07:50:53.142Z,2.43
2019-01-08T07:53:20.561Z,1.63
2019-01-08T07:55:48.001Z,1.30
2019-01-08T07:58:15.475Z,1.90
2019-01-08T08:00:49.946Z,1.20
2019-01-08T08:03:12.255Z,1.63
2019-01-08T08:05:39.666Z,1.10
2019-01-08T08:08:07.082Z,1.20
2019-01-08T08:10:34.526Z,1.30
2019-01-08T08:13:02.044Z,1.47
2019-01-08T08:15:29.474Z,1.50
2019-01-08T08:17:56.947Z,2.43
2019-01-08T08:20:24.428Z,1.40
2019-01-08T08:22:51.874Z,1.03
2019-01-08T08:25:19.298Z,1.00
2019-01-08T08:27:46.783Z,1.27
2019-01-08T08:30:14.178Z,1.20
2019-01-08T08:32:41.592Z,1.00
2019-01-08T08:35:09.172Z,1.30
2019-01-08T08:37:36.630Z,1.10
2019-01-08T08:40:05.114Z,1.60
2019-01-08T08:42:32.580Z,1.47
2019-01-08T08:45:00.313Z,1.20
2019-01-08T08:47:27.837Z,1.03
2019-01-08T08:49:55.298Z,1.23
2019-01-08T08:52:22.827Z,1.50
2019-01-08T08:54:50.153Z,1.40
2019-01-08T08:57:17.690Z,1.50
2019-01-08T08:59:45.199Z,1.50
2019-01-08T09:02:12.568Z,1.60
2019-01-08T09:04:40.036Z,1.30
2019-01-08T09:07:07.410Z,1.70
2019-01-08T09:09:34.875Z,1.40
2019-01-08T09:12:02.279Z,1.30
2019-01-08T09:14:29.687Z,3.17
2019-01-08T09:16:57.129Z,3.40
2019-01-08T09:19:24.570Z,4.30
2019-01-08T09:21:52.022Z,3.90
2019-01-08T09:24:19.446Z,4.77
2019-01-08T09:26:46.946Z,8.40
2019-01-08T09:29:14.351Z,9.50
2019-01-08T09:31:41.758Z,5.77
2019-01-08T09:34:09.231Z,5.27
2019-01-08T09:36:36.690Z,3.27
2019-01-08T09:39:05.418Z,2.20
2019-01-08T09:41:32.861Z,2.67
2019-01-08T09:44:00.256Z,2.50
2019-01-08T09:46:27.535Z,2.40
2019-01-08T09:48:54.933Z,1.30
2019-01-08T09:51:22.418Z,1.50
2019-01-08T09:53:49.783Z,2.10
2019-01-08T09:56:17.342Z,2.40
2019-01-08T09:58:44.924Z,3.73
2019-01-08T10:01:12.326Z,2.50
2019-01-08T10:03:39.703Z,2.73
2019-01-08T10:06:07.337Z,2.63
2019-01-08T10:08:34.834Z,5.30
2019-01-08T10:11:02.236Z,7.23
2019-01-08T10:13:29.679Z,7.80
2019-01-08T10:15:57.114Z,5.27
2019-01-08T10:18:24.543Z,2.97
2019-01-08T10:20:52.095Z,1.70
2019-01-08T10:23:19.542Z,2.10
2019-01-08T10:25:46.973Z,2.47
2019-01-08T10:28:14.415Z,3.10
2019-01-08T10:30:41.886Z,4.70
2019-01-08T10:33:09.528Z,7.90
2019-01-08T10:35:36.934Z,9.50
2019-01-08T10:38:04.325Z,10.20
2019-01-08T10:40:32.021Z,3.97
2019-01-08T10:42:59.402Z,4.90
2019-01-08T10:45:26.835Z,4.03
2019-01-08T10:47:54.453Z,3.80
2019-01-08T10:50:22.035Z,2.53
2019-01-08T10:52:49.505Z,1.53
2019-01-08T10:55:16.842Z,2.00
2019-01-08T10:57:44.257Z,1.47
2019-01-08T11:00:11.695Z,1.30
2019-01-08T11:02:39.090Z,2.00
2019-01-08T11:05:06.502Z,2.20
2019-01-08T11:07:33.887Z,1.40
2019-01-08T11:10:01.280Z,1.60
2019-01-08T11:12:28.691Z,1.40
2019-01-08T11:14:55.991Z,1.30
2019-01-08T11:17:23.584Z,1.50
2019-01-08T11:19:51.022Z,1.70
2019-01-08T11:22:18.397Z,1.40
2019-01-08T11:24:45.839Z,1.07
2019-01-08T11:27:13.296Z,1.27
2019-01-08T11:29:40.733Z,1.50
2019-01-08T11:32:10.190Z,1.70
2019-01-08T11:34:37.596Z,1.50
2019-01-08T11:37:05.038Z,1.33
2019-01-08T11:39:32.517Z,1.47
2019-01-08T11:41:59.962Z,1.30
2019-01-08T11:44:27.379Z,1.10
2019-01-08T11:46:54.862Z,1.30
2019-01-08T11:49:22.502Z,1.40
2019-01-08T11:51:49.905Z,1.20
2019-01-08T11:54:17.383Z,1.30
2019-01-08T11:56:44.817Z,3.30
2019-01-08T11:59:12.253Z,1.43
2019-01-08T12:01:39.711Z,2.07
2019-01-08T12:04:07.134Z,1.30
2019-01-08T12:06:34.562Z,1.67
2019-01-08T12:09:01.998Z,1.30
2019-01-08T12:11:29.323Z,2.07
2019-01-08T12:13:56.786Z,1.73
2019-01-08T12:16:24.179Z,1.60
2019-01-08T12:18:51.945Z,1.93
2019-01-08T12:21:19.370Z,1.20
2019-01-08T12:23:46.798Z,1.50
2019-01-08T12:26:14.263Z,1.53
2019-01-08T12:28:41.734Z,2.73
2019-01-08T12:31:09.301Z,1.57
2019-01-08T12:33:36.812Z,2.80
2019-01-08T12:36:04.227Z,3.40
2019-01-08T12:38:31.699Z,3.53
2019-01-08T12:40:59.238Z,4.87
2019-01-08T12:43:26.707Z,4.70
2019-01-08T12:45:54.174Z,3.40
2019-01-08T12:48:22.178Z,1.70
2019-01-08T12:50:49.638Z,2.60
2019-01-08T12:53:17.042Z,2.50
2019-01-08T12:55:44.650Z,1.70
2019-01-08T12:58:12.246Z,1.70
2019-01-08T13:00:39.795Z,3.30
2019-01-08T13:03:07.294Z,2.40
2019-01-08T13:05:34.842Z,3.00
2019-01-08T13:08:02.406Z,2.80
2019-01-08T13:10:29.863Z,2.50
2019-01-08T13:12:57.296Z,3.10
2019-01-08T13:15:24.834Z,2.73
2019-01-08T13:17:52.306Z,3.37
2019-01-08T13:20:21.166Z,4.43
2019-01-08T13:22:48.564Z,3.50
2019-01-08T13:25:16.091Z,3.60
2019-01-08T13:27:43.516Z,3.80
2019-01-08T13:30:11.018Z,4.00
2019-01-08T13:32:38.660Z,3.60
2019-01-08T13:35:06.087Z,3.13
2019-01-08T13:37:33.579Z,4.97
2019-01-08T13:40:01.075Z,3.80
2019-01-08T13:42:28.564Z,3.10
2019-01-08T13:44:56.129Z,3.30
2019-01-08T13:47:23.643Z,3.83
2019-01-08T13:49:51.148Z,5.13
2019-01-08T13:52:18.619Z,2.83
2019-01-08T13:54:46.095Z,3.67
2019-01-08T13:57:13.532Z,4.70
2019-01-08T13:59:40.986Z,2.97
2019-01-08T14:02:08.418Z,2.70
2019-01-08T14:04:35.886Z,1.80
2019-01-08T14:07:03.450Z,2.30
2019-01-08T14:09:30.877Z,2.60
2019-01-08T14:11:58.315Z,2.60
2019-01-08T14:14:25.805Z,1.73
2019-01-08T14:16:53.251Z,1.87
2019-01-08T14:19:20.723Z,1.67
2019-01-08T14:21:48.091Z,1.60
2019-01-08T14:24:15.562Z,1.70
2019-01-08T14:26:43.069Z,1.40
2019-01-08T14:29:10.575Z,4.70
2019-01-08T14:31:38.001Z,11.43
2019-01-08T14:34:05.385Z,6.53
2019-01-08T14:36:32.693Z,6.50
2019-01-08T14:39:00.253Z,9.33
2019-01-08T14:41:27.697Z,5.17
2019-01-08T14:43:55.218Z,1.80
2019-01-08T14:46:22.662Z,3.20
2019-01-08T14:48:50.150Z,1.40
2019-01-08T14:51:17.798Z,1.30
2019-01-08T14:53:45.304Z,1.30
2019-01-08T14:56:12.803Z,1.30
2019-01-08T14:58:40.219Z,1.70
2019-01-08T15:01:07.776Z,3.17
2019-01-08T15:03:35.338Z,3.77
2019-01-08T15:06:02.835Z,2.40
2019-01-08T15:08:30.253Z,1.27
2019-01-08T15:10:57.691Z,1.43
2019-01-08T15:13:25.320Z,1.23
2019-01-08T15:15:52.906Z,1.57
2019-01-08T15:18:20.447Z,1.77
2019-01-08T15:20:47.891Z,1.53
2019-01-08T15:23:15.390Z,1.50
2019-01-08T15:25:42.767Z,1.70
2019-01-08T15:28:10.214Z,1.70
2019-01-08T15:30:37.598Z,1.50
2019-01-08T15:33:05.115Z,1.63
2019-01-08T15:35:32.563Z,1.90
2019-01-08T15:38:00.124Z,1.10
2019-01-08T15:40:27.570Z,1.70
2019-01-08T15:42:55.006Z,1.53
2019-01-08T15:45:22.563Z,1.30
2019-01-08T15:47:50.088Z,1.47
2019-01-08T15:50:17.595Z,2.00
2019-01-08T15:52:45.045Z,1.70
2019-01-08T15:55:12.529Z,1.40
2019-01-08T15:57:40.083Z,1.40
2019-01-08T16:00:08.243Z,1.20
2019-01-08T16:02:35.802Z,1.23
2019-01-08T16:05:03.380Z,1.10
2019-01-08T16:07:30.786Z,1.10
2019-01-08T16:09:58.370Z,1.70
2019-01-08T16:12:25.933Z,3.10
2019-01-08T16:14:53.422Z,2.10
2019-01-08T16:17:20.840Z,1.40
2019-01-08T16:19:48.394Z,1.60
2019-01-08T16:22:15.841Z,1.30
2019-01-08T16:24:43.280Z,1.67
2019-01-08T16:27:10.897Z,1.20
2019-01-08T16:29:38.365Z,1.53
2019-01-08T16:32:05.786Z,3.50
2019-01-08T16:34:33.274Z,2.50
2019-01-08T16:37:00.902Z,9.90
2019-01-08T16:39:28.387Z,4.43
2019-01-08T16:41:55.709Z,2.73
2019-01-08T16:44:23.118Z,2.23
2019-01-08T16:46:50.522Z,1.87
2019-01-08T16:49:17.973Z,5.83
2019-01-08T16:51:45.518Z,1.93
2019-01-08T16:54:12.918Z,2.00
2019-01-08T16:56:40.387Z,1.60
2019-01-08T16:59:07.881Z,1.93
2019-01-08T17:01:35.412Z,1.80
2019-01-08T17:04:02.847Z,1.60
2019-01-08T17:06:30.356Z,1.23
2019-01-08T17:08:58.004Z,1.90
2019-01-08T17:11:25.538Z,1.30
2019-01-08T17:13:52.956Z,1.60
2019-01-08T17:16:20.426Z,1.30
2019-01-08T17:18:48.099Z,1.50
2019-01-08T17:21:15.542Z,1.37
2019-01-08T17:23:43.075Z,1.50
2019-01-08T17:26:10.734Z,1.40
2019-01-08T17:28:38.399Z,1.17
2019-01-08T17:31:05.966Z,1.30
2019-01-08T17:33:34.117Z,1.20
2019-01-08T17:36:01.946Z,1.30
2019-01-08T17:38:29.393Z,1.37
2019-01-08T17:40:56.924Z,1.23
2019-01-08T17:43:33.290Z,1.20
2019-01-08T17:45:53.892Z,1.00
2019-01-08T17:48:21.399Z,1.17
2019-01-08T17:50:48.843Z,1.37
2019-01-08T17:53:16.590Z,1.17
2019-01-08T17:55:44.046Z,1.27
2019-01-08T17:58:40.065Z,1.13
2019-01-08T18:01:16.402Z,1.40
2019-01-08T18:03:44.105Z,1.10
2019-01-08T18:06:11.486Z,1.30
2019-01-08T18:08:39.222Z,1.00
2019-01-08T18:11:06.710Z,1.13
2019-01-08T18:13:34.091Z,1.37
2019-01-08T18:16:01.593Z,1.13
2019-01-08T18:18:29.035Z,1.07
2019-01-08T18:20:56.562Z,1.20
2019-01-08T18:23:24.072Z,1.10
2019-01-08T18:25:51.522Z,1.20
2019-01-08T18:28:18.951Z,1.10
2019-01-08T18:30:46.515Z,1.20
2019-01-08T18:33:15.829Z,1.00
2019-01-08T18:35:43.256Z,1.40
2019-01-08T18:38:10.767Z,1.13
2019-01-08T18:40:38.371Z,1.00
2019-01-08T18:43:13.726Z,0.90
2019-01-08T18:45:35.174Z,0.90
2019-01-08T18:48:02.600Z,0.80
2019-01-08T18:50:30.133Z,1.03
2019-01-08T18:52:57.634Z,1.00
2019-01-08T18:55:25.069Z,0.93
2019-01-08T18:57:52.555Z,0.80
2019-01-08T19:00:20.208Z,1.07
2019-01-08T19:02:47.878Z,1.00
2019-01-08T19:05:15.354Z,1.33
2019-01-08T19:07:42.850Z,2.83
2019-01-08T19:10:12.778Z,2.33
2019-01-08T19:12:40.330Z,2.40
2019-01-08T19:15:08.151Z,2.60
2019-01-08T19:17:35.630Z,1.40
2019-01-08T19:20:03.342Z,1.77
2019-01-08T19:22:30.821Z,1.00
2019-01-08T19:24:58.299Z,1.03
2019-01-08T19:27:25.781Z,1.17
2019-01-08T19:29:53.258Z,1.40
2019-01-08T19:32:22.257Z,1.47
2019-01-08T19:34:49.918Z,1.20
2019-01-08T19:37:17.382Z,1.80
2019-01-08T19:39:44.878Z,1.10
2019-01-08T19:42:12.285Z,1.00
2019-01-08T19:44:39.770Z,1.00
2019-01-08T19:47:07.242Z,1.20
2019-01-08T19:49:34.657Z,1.10
2019-01-08T19:52:02.116Z,1.10
2019-01-08T19:54:29.598Z,1.10
2019-01-08T19:56:57.094Z,1.37
2019-01-08T19:59:24.542Z,1.80
2019-01-08T20:01:51.978Z,1.57
2019-01-08T20:04:19.376Z,1.50
2019-01-08T20:06:46.846Z,1.40
2019-01-08T20:09:14.303Z,1.07
2019-01-08T20:11:41.715Z,1.77
2019-01-08T20:14:09.902Z,2.37
2019-01-08T20:16:37.482Z,2.00
2019-01-08T20:19:04.951Z,2.67
2019-01-08T20:21:32.593Z,1.50
2019-01-08T20:24:06.264Z,1.57
2019-01-08T20:26:29.877Z,1.83
2019-01-08T20:28:57.220Z,1.93
2019-01-08T20:31:24.750Z,1.70
2019-01-08T20:33:52.194Z,1.10
2019-01-08T20:36:19.691Z,1.50
2019-01-08T20:38:47.165Z,1.93
2019-01-08T20:41:14.737Z,1.20
2019-01-08T20:43:42.194Z,2.23
2019-01-08T20:46:09.693Z,1.23
2019-01-08T20:48:37.102Z,1.53
2019-01-08T20:51:04.546Z,1.40
2019-01-08T20:53:31.938Z,1.67
2019-01-08T20:55:59.422Z,1.77
2019-01-08T20:58:29.062Z,1.40
2019-01-08T21:00:56.225Z,1.63
2019-01-08T21:03:23.670Z,1.90
2019-01-08T21:05:51.123Z,1.07
2019-01-08T21:08:18.702Z,1.13
2019-01-08T21:10:46.206Z,1.20
2019-01-08T21:13:13.765Z,1.10
2019-01-08T21:15:41.265Z,1.50
2019-01-08T21:18:08.723Z,1.00
2019-01-08T21:20:36.157Z,1.20
2019-01-08T21:23:03.589Z,1.10
2019-01-08T21:25:31.104Z,1.30
2019-01-08T21:27:58.662Z,0.97
2019-01-08T21:30:26.187Z,1.13
2019-01-08T21:32:53.626Z,1.00
2019-01-08T21:35:21.090Z,0.97
2019-01-08T21:37:48.598Z,0.93
2019-01-08T21:40:16.054Z,1.23
2019-01-08T21:42:43.507Z,1.03
2019-01-08T21:45:11.022Z,1.20
2019-01-08T21:47:38.570Z,1.00
2019-01-08T21:50:06.465Z,0.93
2019-01-08T21:52:33.953Z,1.17
2019-01-08T21:55:01.362Z,0.90
2019-01-08T21:57:29.143Z,1.10
2019-01-08T21:59:56.562Z,1.00
2019-01-08T22:02:24.102Z,1.67
2019-01-08T22:04:53.182Z,1.10
2019-01-08T22:07:20.979Z,1.00
2019-01-08T22:09:48.462Z,1.00
2019-01-08T22:12:15.906Z,1.10
2019-01-08T22:14:43.390Z,1.00
2019-01-08T22:17:11.970Z,1.17
2019-01-08T22:19:39.610Z,1.10
2019-01-08T22:22:07.087Z,0.90
2019-01-08T22:24:34.572Z,1.10
2019-01-08T22:27:02.030Z,0.80
2019-01-08T22:29:29.417Z,1.10
2019-01-08T22:31:56.865Z,1.00
2019-01-08T22:34:24.358Z,1.20
2019-01-08T22:36:51.794Z,1.00
2019-01-08T22:39:19.288Z,0.90
2019-01-08T22:41:46.714Z,1.00
2019-01-08T22:44:14.165Z,1.10
2019-01-08T22:46:41.660Z,1.03
2019-01-08T22:49:09.119Z,1.00
2019-01-08T22:51:38.358Z,1.00
2019-01-08T22:54:05.793Z,0.97
2019-01-08T22:56:34.234Z,1.10
2019-01-08T22:59:01.687Z,1.03
2019-01-08T23:01:38.007Z,1.00
2019-01-08T23:04:05.670Z,0.97
2019-01-08T23:06:33.087Z,0.90
2019-01-08T23:09:00.538Z,1.10
2019-01-08T23:11:28.027Z,1.20
2019-01-08T23:13:55.451Z,0.90
2019-01-08T23:16:22.816Z,1.20
2019-01-08T23:18:50.330Z,1.10
2019-01-08T23:21:17.718Z,1.07
2019-01-08T23:23:45.114Z,0.90
2019-01-08T23:26:12.623Z,1.00
2019-01-08T23:28:40.391Z,1.00
2019-01-08T23:31:07.794Z,0.93
2019-01-08T23:33:35.265Z,0.90
2019-01-08T23:36:02.774Z,0.90
2019-01-08T23:38:30.191Z,0.90
2019-01-08T23:40:57.617Z,0.90
2019-01-08T23:43:25.014Z,0.80
2019-01-08T23:45:52.545Z,0.90
2019-01-08T23:48:19.978Z,0.90
2019-01-08T23:50:47.415Z,0.90
2019-01-08T23:53:28.474Z,0.90
2019-01-08T23:55:58.945Z,1.00
2019-01-08T23:58:26.395Z,1.40
