createdAt,value
2017-09-29T00:00:11.253Z,0
2017-09-29T00:00:51.871Z,0
2017-09-29T00:01:32.582Z,0
2017-09-29T00:02:14.267Z,0
2017-09-29T00:02:54.047Z,0
2017-09-29T00:03:34.904Z,0
2017-09-29T00:04:15.582Z,0
2017-09-29T00:04:56.281Z,0
2017-09-29T00:05:36.975Z,0
2017-09-29T00:06:17.635Z,0
2017-09-29T00:06:58.213Z,0
2017-09-29T00:07:38.961Z,0
2017-09-29T00:08:19.758Z,0
2017-09-29T00:09:00.504Z,0
2017-09-29T00:09:41.306Z,0
2017-09-29T00:10:21.999Z,0
2017-09-29T00:11:02.583Z,0
2017-09-29T00:11:43.313Z,0
2017-09-29T00:12:24.048Z,0
2017-09-29T00:13:05.407Z,0
2017-09-29T00:13:46.063Z,0
2017-09-29T00:14:26.705Z,0
2017-09-29T00:15:07.527Z,0
2017-09-29T00:15:48.108Z,0
2017-09-29T00:16:28.721Z,0
2017-09-29T00:17:09.783Z,0
2017-09-29T00:17:50.387Z,0
2017-09-29T00:18:31.147Z,0
2017-09-29T00:19:11.863Z,0
2017-09-29T00:19:52.636Z,0
2017-09-29T00:20:33.297Z,0
2017-09-29T00:21:13.888Z,0
2017-09-29T00:21:54.576Z,0
2017-09-29T00:22:35.754Z,0
2017-09-29T00:23:16.391Z,0
2017-09-29T00:23:57.285Z,0
2017-09-29T00:24:37.879Z,0
2017-09-29T00:25:18.614Z,0
2017-09-29T00:25:59.221Z,0
2017-09-29T00:26:39.858Z,0
2017-09-29T00:27:20.434Z,0
2017-09-29T00:28:01.017Z,0
2017-09-29T00:28:41.618Z,0
2017-09-29T00:29:22.202Z,0
2017-09-29T00:30:02.809Z,0
2017-09-29T00:30:43.394Z,0
2017-09-29T00:31:23.955Z,0
2017-09-29T00:32:04.520Z,0
2017-09-29T00:32:45.124Z,0
2017-09-29T00:33:25.712Z,0
2017-09-29T00:34:06.303Z,0
2017-09-29T00:34:46.992Z,0
2017-09-29T00:35:27.578Z,0
2017-09-29T00:36:08.243Z,0
2017-09-29T00:36:48.956Z,0
2017-09-29T00:37:29.747Z,0
2017-09-29T00:38:10.566Z,0
2017-09-29T00:38:51.189Z,0
2017-09-29T00:39:31.910Z,0
2017-09-29T00:40:12.543Z,0
2017-09-29T00:40:53.243Z,0
2017-09-29T00:41:33.883Z,0
2017-09-29T00:42:14.493Z,0
2017-09-29T00:42:55.174Z,0
2017-09-29T00:43:35.861Z,0
2017-09-29T00:44:16.747Z,0
2017-09-29T00:44:57.324Z,0
2017-09-29T00:45:38.261Z,0
2017-09-29T00:46:19.278Z,0
2017-09-29T00:46:59.951Z,0
2017-09-29T00:47:40.628Z,0
2017-09-29T00:48:21.324Z,0
2017-09-29T00:49:02.141Z,0
2017-09-29T00:49:42.975Z,0
2017-09-29T00:50:23.690Z,0
2017-09-29T00:51:04.319Z,0
2017-09-29T00:51:44.977Z,0
2017-09-29T00:52:25.572Z,0
2017-09-29T00:53:06.358Z,0
2017-09-29T00:53:46.959Z,0
2017-09-29T00:54:27.744Z,0
2017-09-29T00:55:08.386Z,0
2017-09-29T00:55:49.027Z,0
2017-09-29T00:56:30.334Z,0
2017-09-29T00:57:11.246Z,0
2017-09-29T00:57:51.823Z,0
2017-09-29T00:58:32.686Z,0
2017-09-29T00:59:13.447Z,0
2017-09-29T00:59:54.271Z,0
2017-09-29T01:00:35.200Z,0
2017-09-29T01:01:16.853Z,0
2017-09-29T01:01:57.628Z,0
2017-09-29T01:02:38.423Z,0
2017-09-29T01:03:19.373Z,0
2017-09-29T01:04:00.137Z,0
2017-09-29T01:04:40.773Z,0
2017-09-29T01:05:21.523Z,0
2017-09-29T01:06:02.404Z,0
2017-09-29T01:06:43.142Z,0
2017-09-29T01:07:23.952Z,0
2017-09-29T01:08:04.667Z,0
2017-09-29T01:08:45.481Z,0
2017-09-29T01:09:26.101Z,0
2017-09-29T01:10:06.878Z,0
2017-09-29T01:10:47.849Z,0
2017-09-29T01:11:28.638Z,0
2017-09-29T01:12:09.351Z,0
2017-09-29T01:12:50.046Z,0
2017-09-29T01:13:30.799Z,0
2017-09-29T01:14:11.507Z,0
2017-09-29T01:14:52.099Z,0
2017-09-29T01:15:32.777Z,0
2017-09-29T01:16:13.365Z,0
2017-09-29T01:16:53.961Z,0
2017-09-29T01:17:34.610Z,0
2017-09-29T01:18:15.160Z,0
2017-09-29T01:18:55.751Z,0
2017-09-29T01:19:36.325Z,0
2017-09-29T01:20:16.914Z,0
2017-09-29T01:20:57.491Z,0
2017-09-29T01:21:38.074Z,0
2017-09-29T01:22:18.674Z,0
2017-09-29T01:22:59.278Z,0
2017-09-29T01:23:39.877Z,0
2017-09-29T01:24:20.473Z,0
2017-09-29T01:25:01.038Z,0
2017-09-29T01:25:41.621Z,0
2017-09-29T01:26:22.257Z,0
2017-09-29T01:27:02.844Z,0
2017-09-29T01:27:43.429Z,0
2017-09-29T01:28:24.033Z,0
2017-09-29T01:29:04.656Z,0
2017-09-29T01:29:45.251Z,0
2017-09-29T01:30:25.851Z,0
2017-09-29T01:31:06.457Z,0
2017-09-29T01:31:47.058Z,0
2017-09-29T01:32:27.650Z,0
2017-09-29T01:33:08.262Z,0
2017-09-29T01:33:48.855Z,0
2017-09-29T01:34:29.476Z,0
2017-09-29T01:35:10.135Z,0
2017-09-29T01:35:50.707Z,0
2017-09-29T01:36:31.293Z,0
2017-09-29T01:37:11.874Z,0
2017-09-29T01:37:52.446Z,0
2017-09-29T01:38:33.043Z,0
2017-09-29T01:39:13.622Z,0
2017-09-29T01:39:54.219Z,0
2017-09-29T01:40:34.785Z,0
2017-09-29T01:41:15.381Z,0
2017-09-29T01:41:55.952Z,0
2017-09-29T01:42:36.518Z,0
2017-09-29T01:43:17.103Z,0
2017-09-29T01:43:57.710Z,0
2017-09-29T01:44:38.288Z,0
2017-09-29T01:45:18.869Z,0
2017-09-29T01:45:59.448Z,0
2017-09-29T01:46:40.028Z,0
2017-09-29T01:47:20.823Z,0
2017-09-29T01:48:01.401Z,0
2017-09-29T01:48:41.987Z,0
2017-09-29T01:49:22.590Z,0
2017-09-29T01:50:03.201Z,0
2017-09-29T01:50:43.765Z,0
2017-09-29T01:51:24.342Z,0
2017-09-29T01:52:04.945Z,0
2017-09-29T01:52:45.538Z,0
2017-09-29T01:53:26.157Z,0
2017-09-29T01:54:06.765Z,0
2017-09-29T01:54:47.378Z,0
2017-09-29T01:55:27.969Z,0
2017-09-29T01:56:08.540Z,0
2017-09-29T01:56:49.120Z,0
2017-09-29T01:57:29.707Z,0
2017-09-29T01:58:10.320Z,0
2017-09-29T01:58:50.890Z,0
2017-09-29T01:59:31.459Z,0
2017-09-29T02:00:12.042Z,0
2017-09-29T02:00:52.690Z,0
2017-09-29T02:01:33.259Z,0
2017-09-29T02:02:13.837Z,0
2017-09-29T02:02:54.422Z,0
2017-09-29T02:03:35.001Z,0
2017-09-29T02:04:15.587Z,0
2017-09-29T02:04:56.192Z,0
2017-09-29T02:05:36.764Z,0
2017-09-29T02:06:17.335Z,0
2017-09-29T02:06:57.943Z,0
2017-09-29T02:07:38.517Z,0
2017-09-29T02:08:19.094Z,0
2017-09-29T02:08:59.699Z,0
2017-09-29T02:09:40.286Z,0
2017-09-29T02:10:20.907Z,0
2017-09-29T02:11:01.530Z,0
2017-09-29T02:11:42.094Z,0
2017-09-29T02:12:22.689Z,0
2017-09-29T02:13:03.312Z,0
2017-09-29T02:13:43.924Z,0
2017-09-29T02:14:24.517Z,0
2017-09-29T02:15:05.123Z,0
2017-09-29T02:15:45.717Z,0
2017-09-29T02:16:26.269Z,0
2017-09-29T02:17:06.872Z,0
2017-09-29T02:17:47.556Z,0
2017-09-29T02:18:28.450Z,0
2017-09-29T02:19:09.446Z,0
2017-09-29T02:19:50.379Z,0
2017-09-29T02:20:31.316Z,0
2017-09-29T02:21:12.076Z,0
2017-09-29T02:21:52.884Z,0
2017-09-29T02:22:33.911Z,0
2017-09-29T02:23:14.794Z,0
2017-09-29T02:23:55.762Z,0
2017-09-29T02:24:36.472Z,0
2017-09-29T02:25:17.046Z,0
2017-09-29T02:25:57.616Z,0
2017-09-29T02:26:38.171Z,0
2017-09-29T02:27:18.744Z,0
2017-09-29T02:27:59.307Z,0
2017-09-29T02:28:39.890Z,0
2017-09-29T02:29:20.462Z,0
2017-09-29T02:30:01.038Z,0
2017-09-29T02:30:41.622Z,0
2017-09-29T02:31:22.228Z,0
2017-09-29T02:32:02.783Z,0
2017-09-29T02:32:43.390Z,0
2017-09-29T02:33:23.966Z,0
2017-09-29T02:34:04.588Z,0
2017-09-29T02:34:45.175Z,0
2017-09-29T02:35:25.794Z,0
2017-09-29T02:36:06.373Z,0
2017-09-29T02:36:47.002Z,0
2017-09-29T02:37:27.643Z,0
2017-09-29T02:38:08.226Z,0
2017-09-29T02:38:48.826Z,0
2017-09-29T02:39:29.439Z,0
2017-09-29T02:40:10.004Z,0
2017-09-29T02:40:50.628Z,0
2017-09-29T02:41:31.210Z,0
2017-09-29T02:42:11.805Z,0
2017-09-29T02:42:52.394Z,0
2017-09-29T02:43:33.012Z,0
2017-09-29T02:44:13.613Z,0
2017-09-29T02:44:54.200Z,0
2017-09-29T02:45:34.810Z,0
2017-09-29T02:46:15.389Z,0
2017-09-29T02:46:55.973Z,0
2017-09-29T02:47:36.565Z,0
2017-09-29T02:48:17.153Z,0
2017-09-29T02:48:57.743Z,0
2017-09-29T02:49:38.317Z,0
2017-09-29T02:50:18.888Z,0
2017-09-29T02:50:59.481Z,0
2017-09-29T02:51:40.079Z,0
2017-09-29T02:52:20.681Z,0
2017-09-29T02:53:01.343Z,0
2017-09-29T02:53:41.969Z,0
2017-09-29T02:54:22.598Z,0
2017-09-29T02:55:03.220Z,0
2017-09-29T02:55:43.794Z,0
2017-09-29T02:56:24.359Z,0
2017-09-29T02:57:04.988Z,0
2017-09-29T02:57:45.574Z,0
2017-09-29T02:58:26.158Z,0
2017-09-29T02:59:06.769Z,0
2017-09-29T02:59:47.403Z,0
2017-09-29T03:00:27.959Z,0
2017-09-29T03:01:08.525Z,0
2017-09-29T03:01:49.123Z,0
2017-09-29T03:02:29.733Z,0
2017-09-29T03:03:10.319Z,0
2017-09-29T03:03:50.899Z,0
2017-09-29T03:04:31.601Z,0
2017-09-29T03:05:12.192Z,0
2017-09-29T03:05:52.833Z,0
2017-09-29T03:06:33.442Z,0
2017-09-29T03:07:14.027Z,0
2017-09-29T03:07:54.624Z,0
2017-09-29T03:08:35.237Z,0
2017-09-29T03:09:15.819Z,0
2017-09-29T03:09:56.439Z,0
2017-09-29T03:10:37.028Z,0
2017-09-29T03:11:17.602Z,0
2017-09-29T03:11:58.235Z,0
2017-09-29T03:12:38.835Z,0
2017-09-29T03:13:19.440Z,0
2017-09-29T03:14:00.053Z,0
2017-09-29T03:14:40.635Z,0
2017-09-29T03:15:21.200Z,0
2017-09-29T03:16:01.785Z,0
2017-09-29T03:16:42.403Z,0
2017-09-29T03:17:23.002Z,0
2017-09-29T03:18:03.640Z,0
2017-09-29T03:18:44.241Z,0
2017-09-29T03:19:24.864Z,0
2017-09-29T03:20:05.469Z,0
2017-09-29T03:20:46.110Z,0
2017-09-29T03:21:26.691Z,0
2017-09-29T03:22:07.277Z,0
2017-09-29T03:22:47.855Z,0
2017-09-29T03:23:28.464Z,0
2017-09-29T03:24:09.014Z,0
2017-09-29T03:24:49.579Z,0
2017-09-29T03:25:30.158Z,0
2017-09-29T03:26:10.778Z,0
2017-09-29T03:26:51.370Z,0
2017-09-29T03:27:31.944Z,0
2017-09-29T03:28:12.547Z,0
2017-09-29T03:28:53.108Z,0
2017-09-29T03:29:33.676Z,0
2017-09-29T03:30:14.347Z,0
2017-09-29T03:30:54.938Z,0
2017-09-29T03:31:35.544Z,0
2017-09-29T03:32:16.148Z,0
2017-09-29T03:32:56.760Z,0
2017-09-29T03:33:37.356Z,0
2017-09-29T03:34:18.007Z,0
2017-09-29T03:34:58.614Z,0
2017-09-29T03:35:39.214Z,0
2017-09-29T03:36:19.861Z,0
2017-09-29T03:37:00.482Z,0
2017-09-29T03:37:41.070Z,0
2017-09-29T03:38:21.680Z,0
2017-09-29T03:39:02.270Z,0
2017-09-29T03:39:42.908Z,0
2017-09-29T03:40:23.479Z,0
2017-09-29T03:41:04.049Z,0
2017-09-29T03:41:44.694Z,0
2017-09-29T03:42:25.276Z,0
2017-09-29T03:43:05.840Z,0
2017-09-29T03:43:46.435Z,0
2017-09-29T03:44:26.999Z,0
2017-09-29T03:45:07.577Z,0
2017-09-29T03:45:48.183Z,0
2017-09-29T03:46:28.755Z,0
2017-09-29T03:47:09.389Z,0
2017-09-29T03:47:49.957Z,0
2017-09-29T03:48:30.542Z,0
2017-09-29T03:49:11.162Z,0
2017-09-29T03:49:51.753Z,0
2017-09-29T03:50:32.325Z,0
2017-09-29T03:51:12.905Z,0
2017-09-29T03:51:53.495Z,0
2017-09-29T03:52:34.085Z,0
2017-09-29T03:53:14.673Z,0
2017-09-29T03:53:55.279Z,0
2017-09-29T03:54:35.873Z,0
2017-09-29T03:55:16.456Z,0
2017-09-29T03:55:57.067Z,0
2017-09-29T03:56:37.673Z,0
2017-09-29T03:57:18.282Z,0
2017-09-29T03:57:58.876Z,0
2017-09-29T03:58:39.491Z,0
2017-09-29T03:59:20.076Z,0
2017-09-29T04:00:00.708Z,0
2017-09-29T04:00:41.345Z,0
2017-09-29T04:01:21.915Z,0
2017-09-29T04:02:02.555Z,0
2017-09-29T04:02:43.127Z,0
2017-09-29T04:03:23.693Z,0
2017-09-29T04:04:04.293Z,0
2017-09-29T04:04:44.876Z,0
2017-09-29T04:05:25.464Z,0
2017-09-29T04:06:06.029Z,0
2017-09-29T04:06:46.631Z,0
2017-09-29T04:07:27.232Z,0
2017-09-29T04:08:07.832Z,0
2017-09-29T04:08:48.395Z,0
2017-09-29T04:09:28.985Z,0
2017-09-29T04:10:09.612Z,0
2017-09-29T04:10:50.205Z,0
2017-09-29T04:11:30.754Z,0
2017-09-29T04:12:11.342Z,0
2017-09-29T04:12:51.933Z,0
2017-09-29T04:13:32.521Z,0
2017-09-29T04:14:13.098Z,0
2017-09-29T04:14:53.692Z,0
2017-09-29T04:15:34.305Z,0
2017-09-29T04:16:14.883Z,0
2017-09-29T04:16:55.464Z,0
2017-09-29T04:17:36.033Z,0
2017-09-29T04:18:16.603Z,0
2017-09-29T04:18:57.220Z,0
2017-09-29T04:19:37.858Z,0
2017-09-29T04:20:18.427Z,0
2017-09-29T04:20:58.995Z,0
2017-09-29T04:21:39.621Z,0
2017-09-29T04:22:20.250Z,0
2017-09-29T04:23:00.850Z,0
2017-09-29T04:23:41.408Z,0
2017-09-29T04:24:21.972Z,0
2017-09-29T04:25:02.547Z,0
2017-09-29T04:25:43.131Z,0
2017-09-29T04:26:23.801Z,0
2017-09-29T04:27:04.367Z,0
2017-09-29T04:27:44.995Z,0
2017-09-29T04:28:25.595Z,0
2017-09-29T04:29:06.197Z,0
2017-09-29T04:29:46.809Z,0
2017-09-29T04:30:27.415Z,0
2017-09-29T04:31:08.019Z,0
2017-09-29T04:31:48.594Z,0
2017-09-29T04:32:29.207Z,0
2017-09-29T04:33:09.813Z,0
2017-09-29T04:33:50.415Z,0
2017-09-29T04:34:31.033Z,0
2017-09-29T04:35:11.627Z,4
2017-09-29T04:35:52.217Z,4
2017-09-29T04:36:32.800Z,4
2017-09-29T04:37:13.390Z,0
2017-09-29T04:37:53.958Z,0
2017-09-29T04:38:34.584Z,4
2017-09-29T04:39:15.189Z,4
2017-09-29T04:39:55.757Z,4
2017-09-29T04:40:36.419Z,4
2017-09-29T04:41:17.029Z,4
2017-09-29T04:41:57.623Z,4
2017-09-29T04:42:38.185Z,8
2017-09-29T04:43:18.766Z,4
2017-09-29T04:43:59.337Z,8
2017-09-29T04:44:39.927Z,8
2017-09-29T04:45:20.496Z,12
2017-09-29T04:46:02.679Z,8
2017-09-29T04:46:42.927Z,12
2017-09-29T04:47:23.515Z,12
2017-09-29T04:48:04.091Z,12
2017-09-29T04:48:44.678Z,16
2017-09-29T04:49:25.324Z,20
2017-09-29T04:50:05.936Z,24
2017-09-29T04:50:46.550Z,24
2017-09-29T04:51:27.219Z,24
2017-09-29T04:52:07.798Z,32
2017-09-29T04:52:48.383Z,32
2017-09-29T04:53:28.955Z,36
2017-09-29T04:54:09.558Z,40
2017-09-29T04:54:51.473Z,44
2017-09-29T04:55:32.163Z,48
2017-09-29T04:56:12.736Z,52
2017-09-29T04:56:53.320Z,56
2017-09-29T04:57:33.911Z,60
2017-09-29T04:58:14.503Z,68
2017-09-29T04:58:55.111Z,72
2017-09-29T04:59:35.715Z,76
2017-09-29T05:00:16.299Z,88
2017-09-29T05:00:56.900Z,92
2017-09-29T05:01:37.489Z,100
2017-09-29T05:02:18.069Z,108
2017-09-29T05:02:58.689Z,112
2017-09-29T05:03:39.268Z,120
2017-09-29T05:04:19.876Z,128
2017-09-29T05:05:00.477Z,136
2017-09-29T05:05:41.073Z,144
2017-09-29T05:06:21.655Z,152
2017-09-29T05:07:02.266Z,160
2017-09-29T05:07:42.857Z,168
2017-09-29T05:08:23.446Z,176
2017-09-29T05:09:04.042Z,188
2017-09-29T05:09:44.669Z,196
2017-09-29T05:10:25.275Z,208
2017-09-29T05:11:05.844Z,216
2017-09-29T05:11:46.430Z,228
2017-09-29T05:12:27.008Z,240
2017-09-29T05:13:07.613Z,248
2017-09-29T05:13:48.246Z,264
2017-09-29T05:14:28.839Z,272
2017-09-29T05:15:09.435Z,288
2017-09-29T05:15:50.023Z,304
2017-09-29T05:16:30.606Z,316
2017-09-29T05:17:11.240Z,328
2017-09-29T05:17:51.787Z,340
2017-09-29T05:18:32.391Z,360
2017-09-29T05:19:13.001Z,372
2017-09-29T05:19:53.634Z,388
2017-09-29T05:20:34.287Z,404
2017-09-29T05:21:14.890Z,424
2017-09-29T05:21:55.517Z,444
2017-09-29T05:22:36.117Z,460
2017-09-29T05:23:16.708Z,476
2017-09-29T05:23:57.341Z,496
2017-09-29T05:24:37.943Z,512
2017-09-29T05:25:18.519Z,532
2017-09-29T05:25:59.140Z,552
2017-09-29T05:26:39.736Z,572
2017-09-29T05:27:20.336Z,592
2017-09-29T05:28:00.936Z,612
2017-09-29T05:28:41.628Z,624
2017-09-29T05:29:22.250Z,644
2017-09-29T05:30:02.914Z,656
2017-09-29T05:30:43.526Z,672
2017-09-29T05:31:24.154Z,688
2017-09-29T05:32:04.770Z,700
2017-09-29T05:32:45.381Z,716
2017-09-29T05:33:25.962Z,724
2017-09-29T05:34:07.131Z,732
2017-09-29T05:34:47.751Z,748
2017-09-29T05:35:28.348Z,768
2017-09-29T05:36:08.979Z,784
2017-09-29T05:36:49.590Z,808
2017-09-29T05:37:30.223Z,832
2017-09-29T05:38:11.021Z,860
2017-09-29T05:38:51.600Z,888
2017-09-29T05:39:32.251Z,924
2017-09-29T05:40:12.858Z,964
2017-09-29T05:40:53.601Z,1004
2017-09-29T05:41:34.273Z,1040
2017-09-29T05:42:14.874Z,1076
2017-09-29T05:42:55.464Z,1116
2017-09-29T05:43:36.128Z,1148
2017-09-29T05:44:16.736Z,1180
2017-09-29T05:44:57.340Z,1212
2017-09-29T05:45:38.078Z,1248
2017-09-29T05:46:18.631Z,1288
2017-09-29T05:46:59.204Z,1324
2017-09-29T05:47:39.843Z,1360
2017-09-29T05:48:20.491Z,1400
2017-09-29T05:49:01.051Z,1436
2017-09-29T05:49:41.640Z,1476
2017-09-29T05:50:22.229Z,1516
2017-09-29T05:51:02.805Z,1552
2017-09-29T05:51:43.405Z,1588
2017-09-29T05:52:23.996Z,1620
2017-09-29T05:53:04.592Z,1648
2017-09-29T05:53:45.191Z,1692
2017-09-29T05:54:25.788Z,1740
2017-09-29T05:55:06.377Z,1804
2017-09-29T05:55:47.017Z,1880
2017-09-29T05:56:27.624Z,1956
2017-09-29T05:57:08.236Z,2024
2017-09-29T05:57:48.836Z,2088
2017-09-29T05:58:29.424Z,2148
2017-09-29T05:59:10.038Z,2200
2017-09-29T05:59:50.631Z,2228
2017-09-29T06:00:31.229Z,2240
2017-09-29T06:01:11.857Z,2232
2017-09-29T06:01:52.447Z,2220
2017-09-29T06:02:33.055Z,2220
2017-09-29T06:03:13.640Z,2244
2017-09-29T06:03:54.237Z,2272
2017-09-29T06:04:34.922Z,2304
2017-09-29T06:05:15.499Z,2336
2017-09-29T06:05:56.116Z,2364
2017-09-29T06:06:36.704Z,2380
2017-09-29T06:07:17.280Z,2392
2017-09-29T06:07:57.877Z,2408
2017-09-29T06:08:38.466Z,2428
2017-09-29T06:09:19.093Z,2444
2017-09-29T06:09:59.681Z,2448
2017-09-29T06:10:40.309Z,2452
2017-09-29T06:11:20.894Z,2452
2017-09-29T06:12:01.470Z,2452
2017-09-29T06:12:42.054Z,2448
2017-09-29T06:13:22.632Z,2456
2017-09-29T06:14:03.215Z,2456
2017-09-29T06:14:43.768Z,2460
2017-09-29T06:15:24.423Z,2460
2017-09-29T06:16:05.006Z,2460
2017-09-29T06:16:45.633Z,2468
2017-09-29T06:17:26.156Z,2476
2017-09-29T06:18:06.731Z,2500
2017-09-29T06:18:47.346Z,2532
2017-09-29T06:19:27.924Z,2568
2017-09-29T06:20:08.490Z,2612
2017-09-29T06:20:49.101Z,2656
2017-09-29T06:21:29.704Z,2672
2017-09-29T06:22:10.296Z,2652
2017-09-29T06:22:50.870Z,2648
2017-09-29T06:23:31.524Z,2652
2017-09-29T06:24:12.149Z,2644
2017-09-29T06:24:52.706Z,2640
2017-09-29T06:25:33.322Z,2652
2017-09-29T06:26:13.987Z,2668
2017-09-29T06:26:54.553Z,2700
2017-09-29T06:27:35.161Z,2744
2017-09-29T06:28:15.753Z,2808
2017-09-29T06:28:56.354Z,2824
2017-09-29T06:29:36.953Z,2780
2017-09-29T06:30:17.533Z,2728
2017-09-29T06:30:58.117Z,2708
2017-09-29T06:31:38.735Z,2716
2017-09-29T06:32:19.382Z,2728
2017-09-29T06:33:00.073Z,2744
2017-09-29T06:33:40.692Z,2784
2017-09-29T06:34:21.332Z,2836
2017-09-29T06:35:02.010Z,2892
2017-09-29T06:35:42.589Z,2944
2017-09-29T06:36:23.155Z,3004
2017-09-29T06:37:03.729Z,3088
2017-09-29T06:37:44.329Z,3192
2017-09-29T06:38:24.963Z,3328
2017-09-29T06:39:05.581Z,3440
2017-09-29T06:39:46.153Z,3456
2017-09-29T06:40:26.740Z,3384
2017-09-29T06:41:07.319Z,3280
2017-09-29T06:41:47.906Z,3216
2017-09-29T06:42:28.529Z,3216
2017-09-29T06:43:09.090Z,3264
2017-09-29T06:43:49.705Z,3344
2017-09-29T06:44:30.315Z,3448
2017-09-29T06:45:10.864Z,3560
2017-09-29T06:45:51.460Z,3696
2017-09-29T06:46:32.095Z,3900
2017-09-29T06:47:12.808Z,4216
2017-09-29T06:47:53.396Z,4532
2017-09-29T06:48:33.972Z,4732
2017-09-29T06:49:14.528Z,4816
2017-09-29T06:49:55.112Z,4856
2017-09-29T06:50:35.674Z,4908
2017-09-29T06:51:16.258Z,5024
2017-09-29T06:51:56.851Z,5232
2017-09-29T06:52:37.412Z,5360
2017-09-29T06:53:18.007Z,5280
2017-09-29T06:53:58.599Z,5128
2017-09-29T06:54:39.160Z,4968
2017-09-29T06:55:19.766Z,4908
2017-09-29T06:56:00.383Z,5036
2017-09-29T06:56:40.991Z,5236
2017-09-29T06:57:21.618Z,5468
2017-09-29T06:58:02.193Z,5788
2017-09-29T06:58:42.802Z,6092
2017-09-29T06:59:23.413Z,6260
2017-09-29T07:00:04.006Z,6380
2017-09-29T07:00:44.633Z,6404
2017-09-29T07:01:25.268Z,6456
2017-09-29T07:02:05.865Z,6528
2017-09-29T07:02:46.457Z,6564
2017-09-29T07:03:27.072Z,6584
2017-09-29T07:04:07.621Z,6620
2017-09-29T07:04:48.268Z,6624
2017-09-29T07:05:28.931Z,6632
2017-09-29T07:06:09.540Z,6596
2017-09-29T07:06:50.148Z,6640
2017-09-29T07:07:31.582Z,6756
2017-09-29T07:08:12.160Z,6840
2017-09-29T07:08:52.744Z,6908
2017-09-29T07:09:33.370Z,7004
2017-09-29T07:10:13.962Z,7036
2017-09-29T07:10:54.580Z,7040
2017-09-29T07:11:35.281Z,7100
2017-09-29T07:12:15.878Z,7156
2017-09-29T07:12:56.583Z,7192
2017-09-29T07:13:37.129Z,7212
2017-09-29T07:14:17.733Z,7224
2017-09-29T07:14:58.344Z,7220
2017-09-29T07:15:38.959Z,7328
2017-09-29T07:16:19.574Z,7508
2017-09-29T07:17:00.668Z,8544
2017-09-29T07:17:41.260Z,9148
2017-09-29T07:18:21.839Z,9348
2017-09-29T07:19:02.454Z,9624
2017-09-29T07:19:43.106Z,13852
2017-09-29T07:20:23.695Z,30496
2017-09-29T07:21:04.260Z,46272
2017-09-29T07:21:44.882Z,53184
2017-09-29T07:22:25.603Z,52288
2017-09-29T07:23:06.213Z,53504
2017-09-29T07:23:46.777Z,54560
2017-09-29T07:24:27.438Z,54624
2017-09-29T07:25:08.040Z,56160
2017-09-29T07:25:48.626Z,59168
2017-09-29T07:26:29.236Z,59680
2017-09-29T07:27:09.838Z,59232
2017-09-29T07:27:50.439Z,59808
2017-09-29T07:28:31.031Z,59936
2017-09-29T07:29:11.739Z,61184
2017-09-29T07:29:52.341Z,61152
2017-09-29T07:30:32.943Z,63328
2017-09-29T07:31:13.572Z,63520
2017-09-29T07:31:54.162Z,62272
2017-09-29T07:32:34.813Z,61920
2017-09-29T07:33:15.499Z,63360
2017-09-29T07:33:56.130Z,64416
2017-09-29T07:34:36.771Z,64512
2017-09-29T07:35:17.459Z,64928
2017-09-29T07:35:58.047Z,64640
2017-09-29T07:36:38.656Z,65632
2017-09-29T07:37:19.278Z,66176
2017-09-29T07:37:59.842Z,66208
2017-09-29T07:38:40.445Z,65120
2017-09-29T07:39:21.061Z,64704
2017-09-29T07:40:01.651Z,66112
2017-09-29T07:40:42.235Z,68352
2017-09-29T07:41:22.875Z,68416
2017-09-29T07:42:03.433Z,67328
2017-09-29T07:42:44.042Z,67328
2017-09-29T07:43:24.638Z,66816
2017-09-29T07:44:05.229Z,67552
2017-09-29T07:44:45.895Z,67520
2017-09-29T07:45:26.510Z,65216
2017-09-29T07:46:07.125Z,64384
2017-09-29T07:46:47.733Z,68320
2017-09-29T07:47:28.372Z,68608
2017-09-29T07:48:09.016Z,67040
2017-09-29T07:48:49.650Z,65888
2017-09-29T07:49:30.254Z,66688
2017-09-29T07:50:10.874Z,65504
2017-09-29T07:50:51.459Z,64832
2017-09-29T07:51:32.070Z,64928
2017-09-29T07:52:12.683Z,65152
2017-09-29T07:52:53.269Z,64224
2017-09-29T07:53:33.887Z,64096
2017-09-29T07:54:14.522Z,63648
2017-09-29T07:54:55.177Z,63712
2017-09-29T07:55:35.789Z,63136
2017-09-29T07:56:16.434Z,64192
2017-09-29T07:56:57.026Z,65792
2017-09-29T07:57:37.651Z,63936
2017-09-29T07:58:18.230Z,61792
2017-09-29T07:58:58.875Z,60672
2017-09-29T07:59:39.489Z,60832
2017-09-29T08:00:20.106Z,57952
2017-09-29T08:01:00.711Z,61024
2017-09-29T08:01:41.296Z,62912
2017-09-29T08:02:21.945Z,64416
2017-09-29T08:03:02.530Z,64288
2017-09-29T08:03:43.148Z,63648
2017-09-29T08:04:23.802Z,63808
2017-09-29T08:05:04.443Z,63648
2017-09-29T08:05:45.081Z,63168
2017-09-29T08:06:25.722Z,63552
2017-09-29T08:07:06.361Z,63584
2017-09-29T08:07:46.993Z,64160
2017-09-29T08:08:27.590Z,64320
2017-09-29T08:09:08.223Z,64416
2017-09-29T08:09:48.836Z,65216
2017-09-29T08:10:29.475Z,65600
2017-09-29T08:11:10.114Z,63968
2017-09-29T08:11:50.705Z,61888
2017-09-29T08:12:31.321Z,60672
2017-09-29T08:13:11.918Z,57600
2017-09-29T08:13:52.513Z,55392
2017-09-29T08:14:33.163Z,52192
2017-09-29T08:15:13.756Z,49088
2017-09-29T08:15:54.352Z,45696
2017-09-29T08:16:35.008Z,42496
2017-09-29T08:17:15.688Z,41216
2017-09-29T08:17:56.259Z,39072
2017-09-29T08:18:36.853Z,36512
2017-09-29T08:19:17.520Z,34400
2017-09-29T08:19:58.142Z,31136
2017-09-29T08:20:38.757Z,26848
2017-09-29T08:21:19.408Z,22688
2017-09-29T08:22:00.011Z,19904
2017-09-29T08:22:40.626Z,18752
2017-09-29T08:23:21.225Z,18240
2017-09-29T08:24:01.893Z,17824
2017-09-29T08:24:42.486Z,17312
2017-09-29T08:25:23.091Z,16736
2017-09-29T08:26:03.686Z,16224
2017-09-29T08:26:44.273Z,15648
2017-09-29T08:27:24.867Z,15004
2017-09-29T08:28:05.471Z,14540
2017-09-29T08:28:46.064Z,14048
2017-09-29T08:29:26.667Z,13564
2017-09-29T08:30:07.267Z,13148
2017-09-29T08:30:47.868Z,12788
2017-09-29T08:31:28.497Z,12388
2017-09-29T08:32:09.130Z,12024
2017-09-29T08:32:49.763Z,11744
2017-09-29T08:33:30.373Z,11380
2017-09-29T08:34:11.001Z,11108
2017-09-29T08:34:51.575Z,10808
2017-09-29T08:35:32.166Z,10560
2017-09-29T08:36:12.773Z,10300
2017-09-29T08:36:53.366Z,10064
2017-09-29T08:37:33.959Z,9836
2017-09-29T08:38:14.527Z,9636
2017-09-29T08:38:55.142Z,9448
2017-09-29T08:39:35.760Z,9272
2017-09-29T08:40:16.333Z,9076
2017-09-29T08:40:56.928Z,8940
2017-09-29T08:41:37.492Z,8768
2017-09-29T08:42:18.081Z,8632
2017-09-29T08:42:58.671Z,8512
2017-09-29T08:43:39.268Z,8392
2017-09-29T08:44:19.865Z,8268
2017-09-29T08:45:00.453Z,8184
2017-09-29T08:45:41.041Z,8076
2017-09-29T08:46:21.643Z,7952
2017-09-29T08:47:02.357Z,7840
2017-09-29T08:47:43.028Z,7744
2017-09-29T08:48:23.623Z,7616
2017-09-29T08:49:04.272Z,7536
2017-09-29T08:49:44.890Z,7444
2017-09-29T08:50:25.500Z,7360
2017-09-29T08:51:06.115Z,7276
2017-09-29T08:51:46.864Z,7212
2017-09-29T08:52:27.447Z,7120
2017-09-29T08:53:08.064Z,7040
2017-09-29T08:53:48.696Z,6960
2017-09-29T08:54:29.279Z,6868
2017-09-29T08:55:09.945Z,6780
2017-09-29T08:55:50.539Z,6720
2017-09-29T08:56:31.115Z,6656
2017-09-29T08:57:11.702Z,6572
2017-09-29T08:57:52.332Z,6500
2017-09-29T08:58:32.905Z,6428
2017-09-29T08:59:13.505Z,6388
2017-09-29T08:59:54.125Z,6296
2017-09-29T09:00:34.701Z,6232
2017-09-29T09:01:15.285Z,6172
2017-09-29T09:01:55.887Z,6112
2017-09-29T09:02:36.466Z,6036
2017-09-29T09:03:17.068Z,5972
2017-09-29T09:03:57.671Z,5896
2017-09-29T09:04:38.260Z,5844
2017-09-29T09:05:18.854Z,5804
2017-09-29T09:05:59.481Z,5740
2017-09-29T09:06:40.095Z,5692
2017-09-29T09:07:20.699Z,5640
2017-09-29T09:08:01.324Z,5588
2017-09-29T09:08:41.954Z,5532
2017-09-29T09:09:22.548Z,5456
2017-09-29T09:10:03.182Z,5408
2017-09-29T09:10:43.774Z,5348
2017-09-29T09:11:24.374Z,5280
2017-09-29T09:12:05.017Z,5252
2017-09-29T09:12:45.593Z,5220
2017-09-29T09:13:26.177Z,5176
2017-09-29T09:14:06.761Z,5128
2017-09-29T09:14:47.353Z,5096
2017-09-29T09:15:27.919Z,5068
2017-09-29T09:16:08.513Z,5060
2017-09-29T09:16:49.089Z,5020
2017-09-29T09:17:29.697Z,4984
2017-09-29T09:18:10.297Z,4944
2017-09-29T09:18:50.932Z,4892
2017-09-29T09:19:31.525Z,4852
2017-09-29T09:20:12.142Z,4836
2017-09-29T09:20:52.756Z,4804
2017-09-29T09:21:33.348Z,4760
2017-09-29T09:22:13.951Z,4716
2017-09-29T09:22:54.540Z,4688
2017-09-29T09:23:35.100Z,4652
2017-09-29T09:24:15.711Z,4644
2017-09-29T09:24:56.310Z,4628
2017-09-29T09:25:36.915Z,4620
2017-09-29T09:26:17.582Z,4608
2017-09-29T09:26:58.244Z,4616
2017-09-29T09:27:38.947Z,4600
2017-09-29T09:28:19.600Z,4584
2017-09-29T09:29:00.240Z,4576