createdAt,value
2022-08-08T00:01:08.611Z,16.78
2022-08-08T00:06:43.424Z,18.97
2022-08-08T00:12:08.030Z,18.26
2022-08-08T00:17:58.450Z,16.73
2022-08-08T00:23:06.407Z,17.18
2022-08-08T00:28:34.457Z,19.17
2022-08-08T00:34:18.399Z,18.21
2022-08-08T00:41:07.728Z,16.80
2022-08-08T00:44:54.047Z,17.18
2022-08-08T00:50:27.318Z,18.68
2022-08-08T00:55:53.249Z,17.23
2022-08-08T01:01:12.225Z,16.13
2022-08-08T01:06:49.213Z,16.97
2022-08-08T01:12:05.622Z,18.88
2022-08-08T01:17:29.973Z,18.43
2022-08-08T01:23:55.054Z,16.40
2022-08-08T01:29:08.123Z,16.82
2022-08-08T01:34:46.784Z,18.78
2022-08-08T01:40:14.662Z,18.55
2022-08-08T01:45:50.465Z,16.73
2022-08-08T01:51:31.715Z,16.91
2022-08-08T01:58:12.032Z,18.87
2022-08-08T02:03:56.210Z,18.45
2022-08-08T02:08:59.379Z,16.54
2022-08-08T02:14:04.781Z,16.71
2022-08-08T02:19:57.191Z,18.49
2022-08-08T02:25:16.421Z,19.37
2022-08-08T02:30:35.199Z,18.14
2022-08-08T02:36:04.280Z,16.70
2022-08-08T02:42:04.371Z,17.06
2022-08-08T02:47:00.701Z,19.08
2022-08-08T02:52:34.994Z,18.69
2022-08-08T02:58:01.531Z,17.45
2022-08-08T03:05:00.611Z,18.91
2022-08-08T03:08:59.162Z,18.47
2022-08-08T03:15:56.872Z,17.38
2022-08-08T03:20:10.546Z,18.85
2022-08-08T03:25:18.626Z,18.73
2022-08-08T03:30:21.671Z,17.07
2022-08-08T03:35:26.689Z,17.10
2022-08-08T03:40:33.597Z,19.04
2022-08-08T03:46:04.884Z,18.84
2022-08-08T03:51:06.916Z,17.19
2022-08-08T03:56:09.965Z,17.27
2022-08-08T04:02:31.590Z,19.26
2022-08-08T04:07:02.118Z,18.49
2022-08-08T04:12:06.387Z,16.84
2022-08-08T04:17:22.454Z,17.65
2022-08-08T04:22:37.356Z,19.21
2022-08-08T04:28:01.544Z,19.25
2022-08-08T04:33:03.711Z,17.52
2022-08-08T04:38:06.445Z,17.45
2022-08-08T04:43:12.193Z,19.49
2022-08-08T04:48:16.151Z,19.31
2022-08-08T04:54:27.629Z,17.93
2022-08-08T04:58:41.039Z,18.15
2022-08-08T05:04:09.956Z,20.11
2022-08-08T05:09:06.305Z,19.26
2022-08-08T05:14:12.427Z,18.27
2022-08-08T05:20:09.994Z,17.84
2022-08-08T05:24:38.376Z,18.78
2022-08-08T05:29:42.211Z,21.11
2022-08-08T05:34:49.909Z,20.76
2022-08-08T05:39:56.012Z,20.21
2022-08-08T05:45:24.626Z,20.04
2022-08-08T05:50:26.518Z,20.06
2022-08-08T05:55:30.444Z,20.14
2022-08-08T06:00:56.841Z,20.34
2022-08-08T06:06:06.670Z,20.46
2022-08-08T06:11:10.688Z,20.71
2022-08-08T06:16:16.874Z,21.04
2022-08-08T06:21:32.770Z,21.32
2022-08-08T06:26:52.449Z,21.64
2022-08-08T06:32:10.645Z,21.84
2022-08-08T06:37:25.111Z,22.03
2022-08-08T06:42:35.933Z,22.11
2022-08-08T06:47:58.654Z,22.22
2022-08-08T06:53:10.100Z,22.40
2022-08-08T06:58:19.553Z,22.57
2022-08-08T07:04:37.613Z,22.75
2022-08-08T07:09:20.809Z,22.90
2022-08-08T07:14:36.851Z,23.10
2022-08-08T07:19:41.914Z,23.35
2022-08-08T07:24:59.467Z,23.49
2022-08-08T07:30:08.279Z,23.79
2022-08-08T07:35:16.644Z,24.09
2022-08-08T07:40:29.728Z,24.35
2022-08-08T07:46:04.707Z,24.64
2022-08-08T07:51:00.576Z,24.95
2022-08-08T07:56:04.370Z,25.04
2022-08-08T08:01:12.136Z,24.98
2022-08-08T08:06:17.607Z,24.80
2022-08-08T08:11:23.633Z,24.62
2022-08-08T08:16:41.134Z,24.34
2022-08-08T08:21:53.510Z,24.16
2022-08-08T08:27:02.985Z,24.06
2022-08-08T08:32:06.858Z,24.14
2022-08-08T08:37:11.607Z,24.11
2022-08-08T08:42:19.376Z,24.07
2022-08-08T08:47:43.970Z,24.10
2022-08-08T08:52:58.557Z,24.12
2022-08-08T08:58:03.766Z,23.98
2022-08-08T09:03:09.190Z,23.77
2022-08-08T09:08:18.347Z,23.68
2022-08-08T09:13:27.950Z,23.47
2022-08-08T09:18:31.061Z,23.30
2022-08-08T09:23:40.620Z,23.37
2022-08-08T09:28:44.181Z,23.53
2022-08-08T09:34:14.773Z,23.79
2022-08-08T09:39:20.646Z,24.04
2022-08-08T09:44:36.377Z,24.30
2022-08-08T09:49:42.341Z,24.47
2022-08-08T09:54:54.478Z,24.49
2022-08-08T10:00:31.417Z,24.51
2022-08-08T10:05:27.976Z,24.55
2022-08-08T10:10:50.109Z,24.66
2022-08-08T10:16:00.672Z,24.83
2022-08-08T10:21:23.040Z,25.07
2022-08-08T10:26:57.455Z,25.37
2022-08-08T10:32:20.694Z,25.34
2022-08-08T10:37:30.243Z,25.29
2022-08-08T10:42:35.797Z,25.17
2022-08-08T10:47:48.312Z,25.01
2022-08-08T10:53:02.439Z,25.00
2022-08-08T10:58:11.724Z,25.07
2022-08-08T11:03:15.781Z,25.13
2022-08-08T11:08:38.686Z,25.30
2022-08-08T11:13:52.096Z,25.52
2022-08-08T11:19:04.729Z,25.34
2022-08-08T11:24:10.040Z,25.12
2022-08-08T11:29:14.062Z,25.02
2022-08-08T11:34:24.516Z,24.81
2022-08-08T11:39:41.374Z,24.67
2022-08-08T11:44:45.752Z,24.73
2022-08-08T11:49:53.045Z,24.97
2022-08-08T11:54:55.486Z,25.29
2022-08-08T12:00:02.598Z,25.51
2022-08-08T12:05:12.557Z,25.78
2022-08-08T12:10:19.110Z,26.07
2022-08-08T12:15:41.798Z,26.12
2022-08-08T12:20:45.777Z,25.97
2022-08-08T12:25:52.687Z,25.78
2022-08-08T12:31:10.012Z,25.50
2022-08-08T12:36:14.094Z,25.29
2022-08-08T12:41:33.855Z,25.12
2022-08-08T12:46:38.209Z,24.81
2022-08-08T12:51:50.246Z,24.57
2022-08-08T12:57:21.230Z,24.29
2022-08-08T13:02:33.571Z,23.99
2022-08-08T13:08:02.831Z,23.90
2022-08-08T13:13:06.139Z,23.83
2022-08-08T13:18:13.770Z,23.70
2022-08-08T13:23:30.229Z,23.64
2022-08-08T13:28:37.650Z,23.56
2022-08-08T13:33:50.650Z,23.43
2022-08-08T13:39:00.066Z,23.39
2022-08-08T13:44:03.148Z,23.34
2022-08-08T13:50:34.788Z,23.38
2022-08-08T13:54:49.740Z,23.51
2022-08-08T14:00:05.473Z,23.62
2022-08-08T14:05:22.351Z,23.71
2022-08-08T14:10:33.779Z,23.87
2022-08-08T14:15:46.364Z,23.99
2022-08-08T14:21:02.646Z,23.99
2022-08-08T14:26:11.556Z,23.91
2022-08-08T14:31:20.457Z,23.84
2022-08-08T14:36:41.469Z,23.75
2022-08-08T14:42:03.120Z,23.58
2022-08-08T14:47:17.231Z,23.40
2022-08-08T14:52:24.001Z,23.34
2022-08-08T14:58:02.754Z,23.25
2022-08-08T15:03:01.713Z,23.17
2022-08-08T15:08:22.177Z,23.22
2022-08-08T15:13:40.868Z,23.19
2022-08-08T15:18:58.387Z,23.13
2022-08-08T15:24:00.889Z,23.10
2022-08-08T15:29:03.616Z,23.06
2022-08-08T15:34:29.118Z,23.00
2022-08-08T15:39:38.300Z,22.98
2022-08-08T15:44:42.607Z,23.02
2022-08-08T15:49:46.536Z,23.14
2022-08-08T15:54:51.632Z,23.16
2022-08-08T16:00:06.392Z,23.22
2022-08-08T16:05:17.432Z,23.24
2022-08-08T16:13:14.683Z,23.26
2022-08-08T16:15:59.708Z,23.20
2022-08-08T16:21:20.796Z,23.13
2022-08-08T16:26:34.516Z,23.02
2022-08-08T16:31:44.791Z,22.88
2022-08-08T16:36:52.684Z,22.64
2022-08-08T16:42:01.278Z,22.45
2022-08-08T16:47:40.670Z,22.32
2022-08-08T16:55:02.814Z,22.22
2022-08-08T16:58:15.941Z,22.05
2022-08-08T17:03:24.430Z,21.87
2022-08-08T17:08:37.758Z,21.64
2022-08-08T17:13:50.290Z,21.45
2022-08-08T17:19:03.671Z,21.22
2022-08-08T17:24:09.940Z,20.95
2022-08-08T17:29:25.390Z,20.69
2022-08-08T17:34:48.097Z,20.49
2022-08-08T17:40:05.868Z,20.31
2022-08-08T17:45:21.126Z,20.16
2022-08-08T17:50:25.714Z,20.03
2022-08-08T17:56:04.849Z,19.93
2022-08-08T18:00:56.204Z,19.83
2022-08-08T18:06:00.090Z,19.73
2022-08-08T18:11:08.446Z,19.64
2022-08-08T18:16:12.819Z,19.54
2022-08-08T18:21:35.630Z,19.44
2022-08-08T18:26:42.809Z,19.34
2022-08-08T18:31:55.982Z,19.26
2022-08-08T18:37:00.318Z,19.19
2022-08-08T18:42:04.138Z,19.11
2022-08-08T18:47:06.732Z,19.04
2022-08-08T18:52:18.578Z,18.97
2022-08-08T18:57:25.370Z,18.90
2022-08-08T19:02:30.037Z,18.85
2022-08-08T19:07:33.557Z,20.52
2022-08-08T19:12:44.427Z,21.77
2022-08-08T19:17:48.103Z,20.63
2022-08-08T19:23:10.700Z,19.94
2022-08-08T19:28:19.405Z,19.59
2022-08-08T19:33:24.398Z,19.28
2022-08-08T19:38:27.010Z,19.03
2022-08-08T19:43:30.503Z,18.88
2022-08-08T19:48:33.653Z,18.77
2022-08-08T19:53:51.613Z,18.67
2022-08-08T19:58:56.197Z,18.57
2022-08-08T20:04:03.392Z,18.48
2022-08-08T20:09:09.037Z,19.31
2022-08-08T20:14:34.318Z,21.64
2022-08-08T20:19:43.375Z,21.14
2022-08-08T20:24:46.115Z,20.09
2022-08-08T20:29:55.707Z,19.54
2022-08-08T20:35:04.634Z,19.11
2022-08-08T20:40:08.374Z,18.79
2022-08-08T20:45:11.016Z,18.53
2022-08-08T20:50:15.073Z,18.30
2022-08-08T20:55:22.828Z,19.10
2022-08-08T21:00:28.449Z,21.40
2022-08-08T21:05:32.863Z,21.28
2022-08-08T21:10:52.124Z,19.92
2022-08-08T21:16:05.999Z,19.15
2022-08-08T21:21:20.640Z,18.60
2022-08-08T21:26:41.435Z,19.32
2022-08-08T21:31:58.398Z,21.45
2022-08-08T21:37:11.166Z,21.68
2022-08-08T21:42:14.017Z,20.27
2022-08-08T21:48:01.873Z,19.50
2022-08-08T21:54:33.836Z,18.90
2022-08-08T21:58:05.465Z,18.43
2022-08-08T22:03:11.082Z,19.11
2022-08-08T22:08:24.248Z,21.26
2022-08-08T22:13:26.898Z,21.48
2022-08-08T22:18:52.636Z,19.90
2022-08-08T22:23:55.658Z,18.99
2022-08-08T22:29:14.203Z,19.30
2022-08-08T22:34:22.812Z,21.40
2022-08-08T22:39:39.421Z,21.31
2022-08-08T22:44:48.910Z,19.74
2022-08-08T22:49:53.829Z,18.88
2022-08-08T22:55:06.037Z,19.23
2022-08-08T23:00:13.485Z,21.25
2022-08-08T23:05:16.137Z,21.22
2022-08-08T23:10:21.340Z,19.71
2022-08-08T23:16:41.992Z,18.77
2022-08-08T23:20:54.939Z,19.25
2022-08-08T23:26:01.162Z,21.17
2022-08-08T23:31:03.571Z,21.21
2022-08-08T23:36:08.931Z,19.47
2022-08-08T23:41:22.883Z,19.29
2022-08-08T23:49:06.332Z,21.15
2022-08-08T23:52:06.497Z,21.20
2022-08-08T23:57:25.241Z,19.57
