createdAt,value
2019-02-28T00:00:44.498Z,42.83
2019-02-28T00:03:13.222Z,45.30
2019-02-28T00:05:41.943Z,46.40
2019-02-28T00:08:10.817Z,41.30
2019-02-28T00:10:39.538Z,40.53
2019-02-28T00:13:08.263Z,40.70
2019-02-28T00:15:37.044Z,45.60
2019-02-28T00:18:05.780Z,33.60
2019-02-28T00:20:36.537Z,36.37
2019-02-28T00:23:05.101Z,34.93
2019-02-28T00:25:37.790Z,41.90
2019-02-28T00:28:04.271Z,41.03
2019-02-28T00:30:33.029Z,35.07
2019-02-28T00:33:01.751Z,127.33
2019-02-28T00:35:30.463Z,50.33
2019-02-28T00:37:59.336Z,53.67
2019-02-28T00:40:28.063Z,30.93
2019-02-28T00:43:02.948Z,33.40
2019-02-28T00:45:36.303Z,31.20
2019-02-28T00:48:02.276Z,28.97
2019-02-28T00:50:30.995Z,29.57
2019-02-28T00:53:00.005Z,27.80
2019-02-28T00:55:28.726Z,30.03
2019-02-28T00:57:57.450Z,36.23
2019-02-28T01:00:26.333Z,35.37
2019-02-28T01:03:00.940Z,32.70
2019-02-28T01:05:29.670Z,44.23
2019-02-28T01:07:58.426Z,32.20
2019-02-28T01:10:27.142Z,26.93
2019-02-28T01:12:55.870Z,25.53
2019-02-28T01:15:24.668Z,28.67
2019-02-28T01:17:53.389Z,28.33
2019-02-28T01:20:22.113Z,26.53
2019-02-28T01:22:50.986Z,22.23
2019-02-28T01:25:19.714Z,24.00
2019-02-28T01:27:48.433Z,23.97
2019-02-28T01:30:17.517Z,21.00
2019-02-28T01:32:49.931Z,22.03
2019-02-28T01:35:16.890Z,26.67
2019-02-28T01:37:45.755Z,20.07
2019-02-28T01:40:15.840Z,23.23
2019-02-28T01:42:44.559Z,21.53
2019-02-28T01:45:14.174Z,23.33
2019-02-28T01:47:42.907Z,23.87
2019-02-28T01:50:12.732Z,26.43
2019-02-28T01:52:45.728Z,21.40
2019-02-28T01:55:12.366Z,23.43
2019-02-28T01:57:44.002Z,21.90
2019-02-28T02:00:14.547Z,21.03
2019-02-28T02:02:43.255Z,21.83
2019-02-28T02:05:12.371Z,22.73
2019-02-28T02:07:41.153Z,22.70
2019-02-28T02:10:23.135Z,25.60
2019-02-28T02:12:52.525Z,21.40
2019-02-28T02:15:21.545Z,21.90
2019-02-28T02:17:50.272Z,16.90
2019-02-28T02:20:19.165Z,18.20
2019-02-28T02:22:47.969Z,17.13
2019-02-28T02:25:16.689Z,18.63
2019-02-28T02:27:45.479Z,17.20
2019-02-28T02:30:23.059Z,17.57
2019-02-28T02:32:57.864Z,15.97
2019-02-28T02:35:26.550Z,16.53
2019-02-28T02:37:55.257Z,13.57
2019-02-28T02:40:24.329Z,14.57
2019-02-28T02:42:53.316Z,18.10
2019-02-28T02:45:22.036Z,22.97
2019-02-28T02:47:51.168Z,17.80
2019-02-28T02:50:19.888Z,19.53
2019-02-28T02:52:48.599Z,16.17
2019-02-28T02:55:17.370Z,19.27
2019-02-28T02:57:50.582Z,15.17
2019-02-28T03:00:18.651Z,18.13
2019-02-28T03:02:47.408Z,17.60
2019-02-28T03:05:16.235Z,17.40
2019-02-28T03:07:44.964Z,16.70
2019-02-28T03:10:19.702Z,23.47
2019-02-28T03:12:48.420Z,13.13
2019-02-28T03:15:24.786Z,17.20
2019-02-28T03:17:49.475Z,15.00
2019-02-28T03:20:18.193Z,13.33
2019-02-28T03:22:46.948Z,11.33
2019-02-28T03:25:18.990Z,19.57
2019-02-28T03:27:55.075Z,14.47
2019-02-28T03:30:29.469Z,17.10
2019-02-28T03:32:52.150Z,17.90
2019-02-28T03:35:20.977Z,16.20
2019-02-28T03:37:49.663Z,15.53
2019-02-28T03:40:18.468Z,17.73
2019-02-28T03:42:47.191Z,15.93
2019-02-28T03:45:16.402Z,16.77
2019-02-28T03:47:45.546Z,17.00
2019-02-28T03:50:14.457Z,16.07
2019-02-28T03:52:44.704Z,13.80
2019-02-28T03:55:14.806Z,18.80
2019-02-28T03:57:43.540Z,21.50
2019-02-28T04:00:23.513Z,19.13
2019-02-28T04:02:57.052Z,20.53
2019-02-28T04:05:28.118Z,19.07
2019-02-28T04:07:54.951Z,19.10
2019-02-28T04:10:23.867Z,24.97
2019-02-28T04:12:52.599Z,17.07
2019-02-28T04:15:21.668Z,18.10
2019-02-28T04:17:50.380Z,19.07
2019-02-28T04:20:19.211Z,20.60
2019-02-28T04:22:48.235Z,16.07
2019-02-28T04:25:22.430Z,20.33
2019-02-28T04:27:47.395Z,18.30
2019-02-28T04:30:16.893Z,22.83
2019-02-28T04:32:47.088Z,26.83
2019-02-28T04:35:15.814Z,26.50
2019-02-28T04:37:47.035Z,31.17
2019-02-28T04:40:15.145Z,26.13
2019-02-28T04:42:43.866Z,31.90
2019-02-28T04:45:13.934Z,35.77
2019-02-28T04:47:42.660Z,30.73
2019-02-28T04:50:12.397Z,34.07
2019-02-28T04:52:46.763Z,31.73
2019-02-28T04:55:12.393Z,32.83
2019-02-28T04:57:41.104Z,41.07
2019-02-28T05:00:18.076Z,33.53
2019-02-28T05:02:46.820Z,28.53
2019-02-28T05:05:15.547Z,35.10
2019-02-28T05:07:44.539Z,32.17
2019-02-28T05:10:13.360Z,33.53
2019-02-28T05:12:42.086Z,25.37
2019-02-28T05:15:13.166Z,22.73
2019-02-28T05:17:41.892Z,22.70
2019-02-28T05:20:12.193Z,23.50
2019-02-28T05:22:41.384Z,22.03
2019-02-28T05:25:11.214Z,24.57
2019-02-28T05:27:39.948Z,27.60
2019-02-28T05:30:17.879Z,28.37
2019-02-28T05:32:44.336Z,28.53
2019-02-28T05:35:13.427Z,27.10
2019-02-28T05:37:46.871Z,29.53
2019-02-28T05:40:14.441Z,33.40
2019-02-28T05:42:43.196Z,174.43
2019-02-28T05:45:14.922Z,532.87
2019-02-28T05:47:46.538Z,257.53
2019-02-28T05:50:16.577Z,56.53
2019-02-28T05:52:44.577Z,36.37
2019-02-28T05:55:13.519Z,43.80
2019-02-28T05:57:44.657Z,26.60
2019-02-28T06:00:18.548Z,27.40
2019-02-28T06:02:47.268Z,125.17
2019-02-28T06:05:16.831Z,33.00
2019-02-28T06:07:46.090Z,34.53
2019-02-28T06:10:15.571Z,44.73
2019-02-28T06:12:45.020Z,34.53
2019-02-28T06:15:17.007Z,36.50
2019-02-28T06:17:45.706Z,25.93
2019-02-28T06:20:17.934Z,32.70
2019-02-28T06:22:46.995Z,26.17
2019-02-28T06:25:24.013Z,36.90
2019-02-28T06:27:50.458Z,20.40
2019-02-28T06:30:17.661Z,21.93
2019-02-28T06:32:46.382Z,17.13
2019-02-28T06:35:17.659Z,18.50
2019-02-28T06:37:45.703Z,17.97
2019-02-28T06:40:15.432Z,19.23
2019-02-28T06:42:46.659Z,19.53
2019-02-28T06:45:18.647Z,12.77
2019-02-28T06:47:49.349Z,17.73
2019-02-28T06:50:19.056Z,14.70
2019-02-28T06:52:47.953Z,15.17
2019-02-28T06:55:26.966Z,14.73
2019-02-28T06:57:58.911Z,16.50
2019-02-28T07:00:26.198Z,13.17
2019-02-28T07:02:54.936Z,12.60
2019-02-28T07:05:25.813Z,15.57
2019-02-28T07:07:54.227Z,17.30
2019-02-28T07:10:22.987Z,17.60
2019-02-28T07:12:51.728Z,15.40
2019-02-28T07:15:24.012Z,17.20
2019-02-28T07:17:50.951Z,14.07
2019-02-28T07:20:20.213Z,12.93
2019-02-28T07:22:54.612Z,18.93
2019-02-28T07:25:19.389Z,13.90
2019-02-28T07:27:48.130Z,14.67
2019-02-28T07:30:20.905Z,12.77
2019-02-28T07:32:49.634Z,14.70
2019-02-28T07:35:18.484Z,10.53
2019-02-28T07:37:47.216Z,21.60
2019-02-28T07:40:18.111Z,16.67
2019-02-28T07:42:47.060Z,11.40
2019-02-28T07:45:16.565Z,13.10
2019-02-28T07:47:45.309Z,11.97
2019-02-28T07:50:17.190Z,12.07
2019-02-28T07:52:45.910Z,18.73
2019-02-28T07:55:16.231Z,14.60
2019-02-28T07:57:45.202Z,17.13
2019-02-28T08:00:19.903Z,16.73
2019-02-28T08:02:49.776Z,14.87
2019-02-28T08:05:18.845Z,20.53
2019-02-28T08:07:52.089Z,16.30
2019-02-28T08:10:30.631Z,12.60
2019-02-28T08:12:59.383Z,14.20
2019-02-28T08:15:30.000Z,17.07
2019-02-28T08:17:58.771Z,17.70
2019-02-28T08:20:30.711Z,17.73
2019-02-28T08:22:58.015Z,8.63
2019-02-28T08:25:26.964Z,8.83
2019-02-28T08:27:59.103Z,13.53
2019-02-28T08:30:28.668Z,7.10
2019-02-28T08:32:57.906Z,11.07
2019-02-28T08:35:26.651Z,12.80
2019-02-28T08:37:57.196Z,5.73
2019-02-28T08:40:27.301Z,10.43
2019-02-28T08:42:56.017Z,12.97
2019-02-28T08:45:25.870Z,9.80
2019-02-28T08:47:56.577Z,9.57
2019-02-28T08:50:26.241Z,13.17
2019-02-28T08:53:00.726Z,8.00
2019-02-28T08:55:29.548Z,15.40
2019-02-28T08:58:04.993Z,10.90
2019-02-28T09:00:32.583Z,14.90
2019-02-28T09:03:00.886Z,14.33
2019-02-28T09:05:30.620Z,11.10
2019-02-28T09:07:59.595Z,12.13
2019-02-28T09:10:28.454Z,15.93
2019-02-28T09:12:57.325Z,13.23
2019-02-28T09:15:30.074Z,19.87
2019-02-28T09:17:59.359Z,11.97
2019-02-28T09:20:26.987Z,8.33
2019-02-28T09:23:01.568Z,9.77
2019-02-28T09:25:27.018Z,11.83
2019-02-28T09:27:55.896Z,7.17
2019-02-28T09:30:57.445Z,14.13
2019-02-28T09:33:26.176Z,14.13
2019-02-28T09:35:54.897Z,9.53
2019-02-28T09:38:23.694Z,12.17
2019-02-28T09:40:52.421Z,9.33
2019-02-28T09:43:23.917Z,8.63
2019-02-28T09:45:51.647Z,6.90
2019-02-28T09:48:20.427Z,12.23
2019-02-28T09:50:49.138Z,7.00
2019-02-28T09:53:18.106Z,13.33
2019-02-28T09:55:46.835Z,8.57
2019-02-28T09:58:15.551Z,7.40
2019-02-28T10:00:46.510Z,9.43
2019-02-28T10:03:15.478Z,11.77
2019-02-28T10:05:45.589Z,8.10
2019-02-28T10:08:14.381Z,11.73
2019-02-28T10:10:43.105Z,8.93
2019-02-28T10:13:14.600Z,8.87
2019-02-28T10:15:42.477Z,8.27
2019-02-28T10:18:12.814Z,8.77
2019-02-28T10:20:42.132Z,14.10
2019-02-28T10:23:10.992Z,7.40
2019-02-28T10:25:43.310Z,7.07
2019-02-28T10:28:10.162Z,10.80
2019-02-28T10:30:40.351Z,13.33
2019-02-28T10:33:09.099Z,8.23
2019-02-28T10:35:37.810Z,9.20
2019-02-28T10:38:06.582Z,8.13
2019-02-28T10:40:35.304Z,7.13
2019-02-28T10:43:05.377Z,8.70
2019-02-28T10:45:34.366Z,11.23
2019-02-28T10:48:04.519Z,9.70
2019-02-28T10:50:34.840Z,11.60
2019-02-28T10:53:06.041Z,12.73
2019-02-28T10:55:35.126Z,10.17
2019-02-28T10:58:05.247Z,15.87
2019-02-28T11:00:36.834Z,9.30
2019-02-28T11:03:05.663Z,11.00
2019-02-28T11:05:37.395Z,11.40
2019-02-28T11:08:09.640Z,14.43
2019-02-28T11:10:40.032Z,11.87
2019-02-28T11:13:12.392Z,8.33
2019-02-28T11:15:41.606Z,9.47
2019-02-28T11:18:11.514Z,16.20
2019-02-28T11:20:41.048Z,9.93
2019-02-28T11:23:14.146Z,8.27
2019-02-28T11:25:41.242Z,10.47
2019-02-28T11:28:11.246Z,7.60
2019-02-28T11:30:44.038Z,14.97
2019-02-28T11:33:10.537Z,10.53
2019-02-28T11:35:39.314Z,10.00
2019-02-28T11:38:08.032Z,8.40
2019-02-28T11:40:36.866Z,10.67
2019-02-28T11:43:06.071Z,10.10
2019-02-28T11:45:37.065Z,11.60
2019-02-28T11:48:08.113Z,10.53
2019-02-28T11:50:40.950Z,17.43
2019-02-28T11:53:07.895Z,13.03
2019-02-28T11:55:36.629Z,13.53
2019-02-28T11:58:05.477Z,13.03
2019-02-28T12:00:39.238Z,9.70
2019-02-28T12:03:09.411Z,8.67
2019-02-28T12:05:38.556Z,9.80
2019-02-28T12:08:10.295Z,16.00
2019-02-28T12:10:37.840Z,9.20
2019-02-28T12:13:08.158Z,9.03
2019-02-28T12:15:41.785Z,12.50
2019-02-28T12:18:10.513Z,9.77
2019-02-28T12:20:39.431Z,13.60
2019-02-28T12:23:08.351Z,11.07
2019-02-28T12:25:39.607Z,13.47
2019-02-28T12:28:07.946Z,11.30
2019-02-28T12:30:37.077Z,11.17
2019-02-28T12:33:05.922Z,9.03
2019-02-28T12:35:40.281Z,7.27
2019-02-28T12:38:06.669Z,10.70
2019-02-28T12:40:37.300Z,8.63
2019-02-28T12:43:11.242Z,10.70
2019-02-28T12:45:41.777Z,8.67
2019-02-28T12:48:13.776Z,9.83
2019-02-28T12:50:42.905Z,8.27
2019-02-28T12:53:11.632Z,19.23
2019-02-28T12:55:40.375Z,8.90
2019-02-28T12:58:09.356Z,10.60
2019-02-28T13:00:43.942Z,12.93
2019-02-28T13:03:12.779Z,14.90
2019-02-28T13:05:43.365Z,12.10
2019-02-28T13:08:12.200Z,10.13
2019-02-28T13:10:42.207Z,14.10
2019-02-28T13:13:11.582Z,12.30
2019-02-28T13:15:45.565Z,11.03
2019-02-28T13:18:13.726Z,14.63
2019-02-28T13:20:42.892Z,10.90
2019-02-28T13:23:11.671Z,13.57
2019-02-28T13:25:40.442Z,10.57
2019-02-28T13:28:09.421Z,9.47
2019-02-28T13:30:39.999Z,9.77
2019-02-28T13:33:11.100Z,12.10
2019-02-28T13:35:45.747Z,13.80
2019-02-28T13:38:17.385Z,18.73
2019-02-28T13:40:44.790Z,10.23
2019-02-28T13:43:20.893Z,11.47
2019-02-28T13:45:45.992Z,10.23
2019-02-28T13:48:25.427Z,9.53
2019-02-28T13:50:46.182Z,9.07
2019-02-28T13:53:17.840Z,11.87
2019-02-28T13:55:45.470Z,15.87
2019-02-28T13:58:17.641Z,8.67
2019-02-28T14:00:48.292Z,9.20
2019-02-28T14:03:17.262Z,7.03
2019-02-28T14:05:46.179Z,9.63
2019-02-28T14:08:22.424Z,11.87
2019-02-28T14:10:51.851Z,8.60
2019-02-28T14:13:22.523Z,8.80
2019-02-28T14:15:53.249Z,9.90
2019-02-28T14:18:22.201Z,25.13
2019-02-28T14:20:52.257Z,10.33
2019-02-28T14:23:21.655Z,8.63
2019-02-28T14:25:51.912Z,17.13
2019-02-28T14:28:20.742Z,9.10
2019-02-28T14:30:49.455Z,14.87
2019-02-28T14:33:20.778Z,21.73
2019-02-28T14:35:49.625Z,8.50
2019-02-28T14:38:18.348Z,9.03
2019-02-28T14:40:49.635Z,7.00
2019-02-28T14:43:19.662Z,14.53
2019-02-28T14:45:48.150Z,12.43
2019-02-28T14:48:18.123Z,13.80
2019-02-28T14:50:46.945Z,7.37
2019-02-28T14:53:15.676Z,7.83
2019-02-28T14:55:44.609Z,9.00
2019-02-28T14:58:13.334Z,11.97
2019-02-28T15:00:43.336Z,13.90
2019-02-28T15:03:12.411Z,9.83
2019-02-28T15:05:42.643Z,11.37
2019-02-28T15:08:11.972Z,10.50
2019-02-28T15:10:42.384Z,14.40
2019-02-28T15:13:11.185Z,12.10
2019-02-28T15:15:40.016Z,13.93
2019-02-28T15:18:11.112Z,14.17
2019-02-28T15:20:39.500Z,19.50
2019-02-28T15:23:08.297Z,15.50
2019-02-28T15:25:37.372Z,16.27
2019-02-28T15:28:06.265Z,16.13
2019-02-28T15:30:42.136Z,21.43
2019-02-28T15:33:10.950Z,21.20
2019-02-28T15:35:39.763Z,21.63
2019-02-28T15:38:09.995Z,21.13
2019-02-28T15:40:46.562Z,18.23
2019-02-28T15:43:18.259Z,19.57
2019-02-28T15:45:46.079Z,17.93
2019-02-28T15:48:14.881Z,23.53
2019-02-28T15:50:44.125Z,22.70
2019-02-28T15:53:15.093Z,16.90
2019-02-28T15:55:43.460Z,19.90
2019-02-28T15:58:12.834Z,21.17
2019-02-28T16:00:41.635Z,17.00
2019-02-28T16:03:13.498Z,15.63
2019-02-28T16:05:44.064Z,16.37
2019-02-28T16:08:11.798Z,22.50
2019-02-28T16:10:52.592Z,24.70
2019-02-28T16:13:12.451Z,32.37
2019-02-28T16:15:43.241Z,26.93
2019-02-28T16:18:12.773Z,18.77
2019-02-28T16:20:41.748Z,24.60
2019-02-28T16:23:10.558Z,43.27
2019-02-28T16:25:40.170Z,44.53
2019-02-28T16:28:10.569Z,21.37
2019-02-28T16:30:40.326Z,23.83
2019-02-28T16:33:09.132Z,30.70
2019-02-28T16:35:38.185Z,42.20
2019-02-28T16:38:09.860Z,61.17
2019-02-28T16:40:39.449Z,71.47
2019-02-28T16:43:08.409Z,23.80
2019-02-28T16:45:41.062Z,24.13
2019-02-28T16:48:09.405Z,17.17
2019-02-28T16:50:38.398Z,20.00
2019-02-28T16:53:07.232Z,24.77
2019-02-28T16:55:38.862Z,27.47
2019-02-28T16:58:07.756Z,31.73
2019-02-28T17:00:39.518Z,30.37
2019-02-28T17:03:08.690Z,39.07
2019-02-28T17:05:37.551Z,40.00
2019-02-28T17:08:06.916Z,31.57
2019-02-28T17:10:40.089Z,26.50
2019-02-28T17:13:15.232Z,26.27
2019-02-28T17:16:01.376Z,32.23
2019-02-28T17:18:29.825Z,26.33
2019-02-28T17:21:00.161Z,23.90
2019-02-28T17:23:29.024Z,18.10
2019-02-28T17:26:00.335Z,15.37
2019-02-28T17:28:36.411Z,16.20
2019-02-28T17:31:15.731Z,13.37
2019-02-28T17:33:47.886Z,13.33
2019-02-28T17:36:16.908Z,12.83
2019-02-28T17:38:45.858Z,22.07
2019-02-28T17:41:14.671Z,18.67
2019-02-28T17:43:46.136Z,24.07
2019-02-28T17:46:16.689Z,23.10
2019-02-28T17:48:52.623Z,23.17
2019-02-28T17:51:31.115Z,20.00
2019-02-28T17:54:17.248Z,25.20
2019-02-28T17:56:56.389Z,15.37
2019-02-28T17:59:36.048Z,18.10
2019-02-28T18:02:24.101Z,12.63
2019-02-28T18:05:30.343Z,16.07
2019-02-28T18:08:16.150Z,13.17
2019-02-28T18:11:21.245Z,10.33
2019-02-28T18:13:55.259Z,11.50
2019-02-28T18:16:43.366Z,12.77
2019-02-28T18:19:18.981Z,16.33
2019-02-28T18:22:24.588Z,14.47
2019-02-28T18:25:14.001Z,15.40
2019-02-28T18:27:59.788Z,15.73
2019-02-28T18:31:06.626Z,16.77
2019-02-28T18:33:35.423Z,18.13
2019-02-28T18:36:08.268Z,11.20
2019-02-28T18:38:37.145Z,12.57
2019-02-28T18:41:06.574Z,13.47
2019-02-28T18:43:36.525Z,19.70
2019-02-28T18:46:06.383Z,17.73
2019-02-28T18:48:35.195Z,12.60
2019-02-28T18:51:04.009Z,22.67
2019-02-28T18:53:33.056Z,16.03
2019-02-28T18:56:01.877Z,14.17
2019-02-28T18:58:30.678Z,35.90
2019-02-28T19:00:59.675Z,37.20
2019-02-28T19:03:28.477Z,22.07
2019-02-28T19:05:58.003Z,27.57
2019-02-28T19:08:27.370Z,20.13
2019-02-28T19:10:56.177Z,23.80
2019-02-28T19:13:25.001Z,27.10
2019-02-28T19:15:54.109Z,25.33
2019-02-28T19:18:22.913Z,16.90
2019-02-28T19:20:51.730Z,29.17
2019-02-28T19:23:20.694Z,24.33
2019-02-28T19:25:49.505Z,18.23
2019-02-28T19:28:18.322Z,37.13
2019-02-28T19:30:48.666Z,22.00
2019-02-28T19:33:17.483Z,24.30
2019-02-28T19:35:46.304Z,27.03
2019-02-28T19:38:15.205Z,28.03
2019-02-28T19:40:44.007Z,21.33
2019-02-28T19:43:12.820Z,22.93
2019-02-28T19:45:44.718Z,22.57
2019-02-28T19:48:13.544Z,40.97
2019-02-28T19:50:42.376Z,22.40
2019-02-28T19:53:11.360Z,24.17
2019-02-28T19:55:40.175Z,22.97
2019-02-28T19:58:10.440Z,20.00
2019-02-28T20:00:40.229Z,24.77
2019-02-28T20:03:09.044Z,17.80
2019-02-28T20:05:37.863Z,24.63
2019-02-28T20:08:08.259Z,18.07
2019-02-28T20:10:37.066Z,14.20
2019-02-28T20:13:06.369Z,17.93
2019-02-28T20:15:39.838Z,19.43
2019-02-28T20:18:08.654Z,23.10
2019-02-28T20:20:37.495Z,25.57
2019-02-28T20:23:06.603Z,21.33
2019-02-28T20:25:35.405Z,33.27
2019-02-28T20:28:05.689Z,19.30
2019-02-28T20:30:34.885Z,52.87
2019-02-28T20:33:03.762Z,34.63
2019-02-28T20:35:32.575Z,73.37
2019-02-28T20:38:04.549Z,56.20
2019-02-28T20:40:35.774Z,63.87
2019-02-28T20:43:05.006Z,78.80
2019-02-28T20:45:36.961Z,23.00
2019-02-28T20:48:05.769Z,33.13
2019-02-28T20:50:40.693Z,31.17
2019-02-28T20:53:09.503Z,12.53
2019-02-28T20:55:38.305Z,12.33
2019-02-28T20:58:07.173Z,10.83
2019-02-28T21:00:35.981Z,13.30
2019-02-28T21:03:04.893Z,10.57
2019-02-28T21:05:33.748Z,9.07
2019-02-28T21:08:02.650Z,12.70
2019-02-28T21:10:31.455Z,12.10
2019-02-28T21:13:00.521Z,11.37
2019-02-28T21:15:29.330Z,8.33
2019-02-28T21:17:58.153Z,7.00
2019-02-28T21:20:26.975Z,16.27
2019-02-28T21:22:57.353Z,9.37
2019-02-28T21:25:27.551Z,9.67
2019-02-28T21:27:56.438Z,6.83
2019-02-28T21:30:27.306Z,7.23
2019-02-28T21:33:02.729Z,6.87
2019-02-28T21:35:31.538Z,7.70
2019-02-28T21:38:00.334Z,5.87
2019-02-28T21:40:29.222Z,7.60
2019-02-28T21:42:58.038Z,8.23
2019-02-28T21:45:28.361Z,12.27
2019-02-28T21:47:57.245Z,8.70
2019-02-28T21:50:26.067Z,6.57
2019-02-28T21:52:54.892Z,9.93
2019-02-28T21:55:23.792Z,10.97
2019-02-28T21:57:52.580Z,8.27
2019-02-28T22:00:32.056Z,8.87
2019-02-28T22:03:00.854Z,9.73
2019-02-28T22:05:29.677Z,8.07
2019-02-28T22:07:58.744Z,11.00
2019-02-28T22:10:27.547Z,9.97
2019-02-28T22:12:56.355Z,10.37
2019-02-28T22:15:26.239Z,11.90
2019-02-28T22:17:55.052Z,12.50
2019-02-28T22:20:23.861Z,10.00
2019-02-28T22:22:52.765Z,12.87
2019-02-28T22:25:21.577Z,7.23
2019-02-28T22:27:51.282Z,11.83
2019-02-28T22:30:35.174Z,7.87
2019-02-28T22:33:05.535Z,9.03
2019-02-28T22:35:42.195Z,15.57
2019-02-28T22:38:11.000Z,10.90
2019-02-28T22:40:39.814Z,9.13
2019-02-28T22:43:09.041Z,9.30
2019-02-28T22:45:37.852Z,12.37
2019-02-28T22:48:06.655Z,10.67
2019-02-28T22:50:35.522Z,9.30
2019-02-28T22:53:04.332Z,9.73
2019-02-28T22:55:33.158Z,11.70
2019-02-28T22:58:10.385Z,11.30
2019-02-28T23:00:43.668Z,14.97
2019-02-28T23:03:12.481Z,10.47
2019-02-28T23:05:41.349Z,11.53
2019-02-28T23:08:10.173Z,12.90
2019-02-28T23:10:38.975Z,7.83
2019-02-28T23:13:08.306Z,10.07
2019-02-28T23:15:37.100Z,6.83
2019-02-28T23:18:05.909Z,10.50
2019-02-28T23:20:34.887Z,9.10
2019-02-28T23:23:03.668Z,7.23
2019-02-28T23:25:32.698Z,7.80
2019-02-28T23:28:15.477Z,12.67
2019-02-28T23:30:55.866Z,16.93
2019-02-28T23:33:24.826Z,9.10
2019-02-28T23:35:54.125Z,8.63
2019-02-28T23:38:22.921Z,8.67
2019-02-28T23:40:51.863Z,8.53
2019-02-28T23:43:20.676Z,10.70
2019-02-28T23:45:49.495Z,11.87
2019-02-28T23:48:18.523Z,12.53
2019-02-28T23:50:47.312Z,9.67
2019-02-28T23:53:16.107Z,9.33
2019-02-28T23:55:44.942Z,9.40
2019-02-28T23:58:13.735Z,9.70
