createdAt,value
2023-04-08T00:02:22.442Z,100003.20
2023-04-08T00:04:54.111Z,100005.98
2023-04-08T00:07:37.592Z,100008.30
2023-04-08T00:10:11.893Z,100009.00
2023-04-08T00:12:40.441Z,100009.70
2023-04-08T00:15:09.043Z,100011.92
2023-04-08T00:17:40.377Z,100014.27
2023-04-08T00:20:09.756Z,100016.27
2023-04-08T00:22:38.719Z,100016.70
2023-04-08T00:25:10.474Z,100018.39
2023-04-08T00:27:38.759Z,100020.25
2023-04-08T00:30:08.151Z,100023.51
2023-04-08T00:32:38.516Z,100024.85
2023-04-08T00:35:14.646Z,100023.56
2023-04-08T00:37:43.370Z,100022.11
2023-04-08T00:40:12.979Z,100024.95
2023-04-08T00:42:41.159Z,100024.80
2023-04-08T00:45:09.873Z,100019.35
2023-04-08T00:47:38.697Z,100023.49
2023-04-08T00:50:12.854Z,100026.12
2023-04-08T00:52:41.554Z,100026.69
2023-04-08T00:55:10.300Z,100031.77
2023-04-08T00:57:39.011Z,100033.92
2023-04-08T01:00:09.740Z,100034.05
2023-04-08T01:02:53.583Z,100037.11
2023-04-08T01:05:44.167Z,100039.16
2023-04-08T01:08:13.232Z,100042.09
2023-04-08T01:10:50.483Z,100043.80
2023-04-08T01:13:22.119Z,100040.83
2023-04-08T01:15:50.637Z,100048.27
2023-04-08T01:18:21.819Z,100044.56
2023-04-08T01:20:55.912Z,100044.49
2023-04-08T01:23:35.583Z,100049.53
2023-04-08T01:26:04.374Z,100046.19
2023-04-08T01:28:36.176Z,100052.42
2023-04-08T01:31:04.623Z,100050.65
2023-04-08T01:33:36.843Z,100055.17
2023-04-08T01:36:20.081Z,100050.80
2023-04-08T01:38:49.705Z,100052.18
2023-04-08T01:41:18.906Z,100051.29
2023-04-08T01:43:48.740Z,100053.55
2023-04-08T01:46:17.602Z,100055.83
2023-04-08T01:48:46.388Z,100052.69
2023-04-08T01:51:23.631Z,100060.71
2023-04-08T01:53:59.441Z,100060.89
2023-04-08T01:56:31.430Z,100064.56
2023-04-08T01:59:02.261Z,100067.38
2023-04-08T02:01:32.012Z,100063.56
2023-04-08T02:04:07.852Z,100067.09
2023-04-08T02:06:38.196Z,100070.06
2023-04-08T02:09:06.359Z,100067.98
2023-04-08T02:11:35.839Z,100069.57
2023-04-08T02:14:04.236Z,100073.09
2023-04-08T02:17:22.646Z,100071.19
2023-04-08T02:20:06.572Z,100076.81
2023-04-08T02:22:57.933Z,100074.73
2023-04-08T02:25:28.497Z,100078.77
2023-04-08T02:27:59.205Z,100080.17
2023-04-08T02:30:28.414Z,100081.60
2023-04-08T02:32:58.560Z,100084.23
2023-04-08T02:35:28.503Z,100088.93
2023-04-08T02:37:58.956Z,100090.02
2023-04-08T02:40:44.960Z,100097.73
2023-04-08T02:43:32.681Z,100097.80
2023-04-08T02:46:04.694Z,100104.49
2023-04-08T02:48:33.493Z,100106.14
2023-04-08T02:51:04.290Z,100110.55
2023-04-08T02:53:35.559Z,100115.13
2023-04-08T02:56:03.838Z,100120.93
2023-04-08T02:58:41.126Z,100124.86
2023-04-08T03:01:09.831Z,100127.90
2023-04-08T03:03:41.916Z,100129.59
2023-04-08T03:06:10.540Z,100127.05
2023-04-08T03:08:48.256Z,100133.21
2023-04-08T03:11:36.411Z,100138.67
2023-04-08T03:14:04.990Z,100145.84
2023-04-08T03:16:39.392Z,100143.98
2023-04-08T03:19:47.111Z,100143.46
2023-04-08T03:22:16.647Z,100150.81
2023-04-08T03:25:33.176Z,100151.87
2023-04-08T03:28:01.447Z,100155.58
2023-04-08T03:30:31.907Z,100157.54
2023-04-08T03:33:07.399Z,100159.34
2023-04-08T03:35:36.184Z,100158.37
2023-04-08T03:38:07.440Z,100159.81
2023-04-08T03:40:35.556Z,100164.17
2023-04-08T03:43:03.755Z,100165.09
2023-04-08T03:45:35.874Z,100166.69
2023-04-08T03:48:04.559Z,100169.67
2023-04-08T03:50:35.963Z,100173.51
2023-04-08T03:53:04.839Z,100175.95
2023-04-08T03:55:32.993Z,100175.95
2023-04-08T03:58:01.174Z,100175.13
2023-04-08T04:00:31.131Z,100179.36
2023-04-08T04:02:59.539Z,100181.31
2023-04-08T04:05:28.386Z,100185.16
2023-04-08T04:08:00.252Z,100187.78
2023-04-08T04:10:31.476Z,100189.19
2023-04-08T04:13:01.077Z,100189.61
2023-04-08T04:15:29.987Z,100192.27
2023-04-08T04:17:58.195Z,100198.40
2023-04-08T04:20:26.478Z,100203.43
2023-04-08T04:23:08.632Z,100207.98
2023-04-08T04:25:44.579Z,100213.17
2023-04-08T04:28:14.825Z,100218.92
2023-04-08T04:30:43.085Z,100223.09
2023-04-08T04:33:31.644Z,100227.98
2023-04-08T04:36:03.268Z,100228.85
2023-04-08T04:38:31.726Z,100233.00
2023-04-08T04:41:01.784Z,100235.23
2023-04-08T04:43:32.787Z,100236.82
2023-04-08T04:46:07.450Z,100240.00
2023-04-08T04:48:36.055Z,100244.17
2023-04-08T04:51:04.572Z,100243.02
2023-04-08T04:53:32.754Z,100248.59
2023-04-08T04:56:04.023Z,100250.69
2023-04-08T04:58:32.628Z,100250.74
2023-04-08T05:01:01.041Z,100257.56
2023-04-08T05:03:29.443Z,100268.23
2023-04-08T05:05:57.654Z,100264.12
2023-04-08T05:08:27.801Z,100261.90
2023-04-08T05:10:56.977Z,100266.77
2023-04-08T05:13:26.547Z,100265.71
2023-04-08T05:16:03.836Z,100271.30
2023-04-08T05:18:52.416Z,100272.95
2023-04-08T05:21:23.911Z,100271.79
2023-04-08T05:23:55.112Z,100275.98
2023-04-08T05:26:24.249Z,100282.59
2023-04-08T05:28:52.832Z,100289.76
2023-04-08T05:31:22.453Z,100294.45
2023-04-08T05:33:50.753Z,100297.79
2023-04-08T05:36:18.977Z,100306.16
2023-04-08T05:38:47.195Z,100305.37
2023-04-08T05:41:30.905Z,100313.90
2023-04-08T05:44:01.535Z,100316.84
2023-04-08T05:46:29.913Z,100319.27
2023-04-08T05:48:58.705Z,100326.39
2023-04-08T05:51:26.926Z,100325.96
2023-04-08T05:53:55.117Z,100328.34
2023-04-08T05:56:25.929Z,100330.69
2023-04-08T05:58:54.338Z,100331.06
2023-04-08T06:01:23.085Z,100333.36
2023-04-08T06:03:53.066Z,100333.14
2023-04-08T06:06:21.622Z,100335.96
2023-04-08T06:08:50.200Z,100342.83
2023-04-08T06:11:19.107Z,100348.56
2023-04-08T06:13:47.499Z,100351.69
2023-04-08T06:16:21.333Z,100353.08
2023-04-08T06:18:49.801Z,100356.88
2023-04-08T06:21:18.967Z,100359.53
2023-04-08T06:23:47.215Z,100362.31
2023-04-08T06:26:16.325Z,100366.14
2023-04-08T06:28:44.501Z,100369.13
2023-04-08T06:31:12.723Z,100365.54
2023-04-08T06:33:41.357Z,100364.09
2023-04-08T06:36:17.188Z,100370.73
2023-04-08T06:38:45.879Z,100372.98
2023-04-08T06:41:14.183Z,100375.52
2023-04-08T06:43:42.633Z,100368.73
2023-04-08T06:46:11.278Z,100376.27
2023-04-08T06:48:40.460Z,100379.65
2023-04-08T06:51:09.235Z,100382.39
2023-04-08T06:53:37.390Z,100387.27
2023-04-08T06:56:05.552Z,100385.95
2023-04-08T06:58:33.797Z,100390.52
2023-04-08T07:01:03.499Z,100388.27
2023-04-08T07:03:32.514Z,100392.95
2023-04-08T07:06:01.066Z,100395.00
2023-04-08T07:08:29.650Z,100391.37
2023-04-08T07:10:58.041Z,100396.58
2023-04-08T07:13:35.571Z,100402.67
2023-04-08T07:16:04.964Z,100404.92
2023-04-08T07:18:36.730Z,100410.70
2023-04-08T07:21:05.218Z,100415.79
2023-04-08T07:23:33.534Z,100417.92
2023-04-08T07:26:24.848Z,100422.52
2023-04-08T07:28:53.517Z,100422.54
2023-04-08T07:31:31.438Z,100423.79
2023-04-08T07:34:00.281Z,100430.23
2023-04-08T07:36:29.448Z,100436.65
2023-04-08T07:38:57.618Z,100433.55
2023-04-08T07:41:26.508Z,100433.17
2023-04-08T07:43:54.810Z,100435.09
2023-04-08T07:46:23.019Z,100441.87
2023-04-08T07:48:52.435Z,100445.89
2023-04-08T07:51:21.239Z,100452.88
2023-04-08T07:53:49.780Z,100454.27
2023-04-08T07:56:18.877Z,100456.91
2023-04-08T07:58:48.747Z,100458.31
2023-04-08T08:01:21.353Z,100463.17
2023-04-08T08:03:52.344Z,100465.23
2023-04-08T08:06:22.044Z,100466.28
2023-04-08T08:08:50.595Z,100475.67
2023-04-08T08:11:18.902Z,100475.20
2023-04-08T08:13:47.555Z,100477.13
2023-04-08T08:16:18.412Z,100476.09
2023-04-08T08:18:56.874Z,100480.23
2023-04-08T08:21:54.971Z,100486.09
2023-04-08T08:24:56.590Z,100488.52
2023-04-08T08:27:40.438Z,100489.23
2023-04-08T08:30:11.710Z,100497.37
2023-04-08T08:32:40.650Z,100499.61
2023-04-08T08:35:09.404Z,100499.98
2023-04-08T08:37:38.364Z,100504.38
2023-04-08T08:40:09.254Z,100507.00
2023-04-08T08:42:38.418Z,100510.33
2023-04-08T08:45:08.457Z,100515.70
2023-04-08T08:47:36.802Z,100519.00
2023-04-08T08:50:05.586Z,100520.91
2023-04-08T08:52:34.454Z,100520.55
2023-04-08T08:55:07.663Z,100525.89
2023-04-08T08:57:46.637Z,100529.91
2023-04-08T09:00:16.429Z,100531.80
2023-04-08T09:02:44.910Z,100534.90
2023-04-08T09:05:14.000Z,100535.43
2023-04-08T09:07:42.781Z,100542.20
2023-04-08T09:10:11.008Z,100540.81
2023-04-08T09:12:56.756Z,100542.38
2023-04-08T09:15:25.376Z,100546.70
2023-04-08T09:17:53.670Z,100548.95
2023-04-08T09:20:21.920Z,100552.07
2023-04-08T09:23:03.320Z,100555.54
2023-04-08T09:25:33.728Z,100559.85
2023-04-08T09:28:03.419Z,100561.91
2023-04-08T09:30:32.949Z,100562.73
2023-04-08T09:33:01.676Z,100565.98
2023-04-08T09:35:30.171Z,100562.45
2023-04-08T09:37:58.446Z,100563.48
2023-04-08T09:40:27.995Z,100571.10
2023-04-08T09:42:57.447Z,100569.04
2023-04-08T09:45:28.250Z,100570.42
2023-04-08T09:48:01.252Z,100575.30
2023-04-08T09:50:36.652Z,100573.89
2023-04-08T09:53:21.001Z,100574.94
2023-04-08T09:55:57.578Z,100576.31
2023-04-08T09:58:31.899Z,100577.48
2023-04-08T10:01:01.444Z,100578.83
2023-04-08T10:03:36.496Z,100581.56
2023-04-08T10:06:17.208Z,100581.01
2023-04-08T10:08:46.014Z,100583.76
2023-04-08T10:11:17.436Z,100582.69
2023-04-08T10:13:45.706Z,100587.33
2023-04-08T10:16:19.793Z,100588.01
2023-04-08T10:18:50.081Z,100590.55
2023-04-08T10:21:34.740Z,100594.84
2023-04-08T10:24:06.652Z,100594.28
2023-04-08T10:26:36.040Z,100599.62
2023-04-08T10:29:30.083Z,100596.00
2023-04-08T10:31:59.047Z,100602.23
2023-04-08T10:34:32.545Z,100602.23
2023-04-08T10:37:02.545Z,100597.34
2023-04-08T10:39:32.257Z,100596.98
2023-04-08T10:42:08.820Z,100599.61
2023-04-08T10:44:37.038Z,100601.87
2023-04-08T10:47:05.852Z,100599.01
2023-04-08T10:49:35.145Z,100600.18
2023-04-08T10:52:09.508Z,100598.78
2023-04-08T10:54:38.735Z,100601.17
2023-04-08T10:57:13.541Z,100601.27
2023-04-08T10:59:42.629Z,100599.79
2023-04-08T11:02:16.481Z,100602.67
2023-04-08T11:04:45.242Z,100608.07
2023-04-08T11:07:15.794Z,100610.19
2023-04-08T11:09:44.057Z,100610.55
2023-04-08T11:12:12.890Z,100608.63
2023-04-08T11:14:41.501Z,100610.91
2023-04-08T11:17:10.674Z,100611.96
2023-04-08T11:19:40.800Z,100611.66
2023-04-08T11:22:13.869Z,100609.25
2023-04-08T11:24:42.656Z,100610.96
2023-04-08T11:27:11.542Z,100611.10
2023-04-08T11:29:39.906Z,100612.64
2023-04-08T11:32:09.311Z,100617.53
2023-04-08T11:34:40.793Z,100619.98
2023-04-08T11:37:09.249Z,100621.00
2023-04-08T11:39:43.808Z,100618.77
2023-04-08T11:42:47.830Z,100618.80
2023-04-08T11:45:18.055Z,100621.27
2023-04-08T11:47:47.576Z,100616.56
2023-04-08T11:50:34.151Z,100621.00
2023-04-08T11:53:02.602Z,100621.45
2023-04-08T11:55:34.151Z,100617.73
2023-04-08T11:58:07.627Z,100620.14
2023-04-08T12:00:37.486Z,100621.13
2023-04-08T12:03:07.556Z,100620.21
2023-04-08T12:05:36.562Z,100618.81
2023-04-08T12:08:04.998Z,100617.23
2023-04-08T12:10:33.329Z,100618.75
2023-04-08T12:13:01.644Z,100613.13
2023-04-08T12:15:30.291Z,100615.86
2023-04-08T12:17:59.266Z,100615.64
2023-04-08T12:20:27.668Z,100615.54
2023-04-08T12:22:55.917Z,100619.27
2023-04-08T12:25:24.929Z,100617.20
2023-04-08T12:27:55.465Z,100619.72
2023-04-08T12:30:24.809Z,100621.09
2023-04-08T12:32:55.519Z,100621.80
2023-04-08T12:35:32.861Z,100624.23
2023-04-08T12:38:02.521Z,100626.42
2023-04-08T12:40:30.739Z,100628.41
2023-04-08T12:42:58.951Z,100630.30
2023-04-08T12:45:27.216Z,100629.62
2023-04-08T12:47:55.386Z,100631.27
2023-04-08T12:50:31.721Z,100632.19
2023-04-08T12:53:17.794Z,100629.60
2023-04-08T12:55:47.450Z,100629.96
2023-04-08T12:58:17.549Z,100630.98
2023-04-08T13:00:46.931Z,100630.24
2023-04-08T13:03:17.628Z,100628.60
2023-04-08T13:05:46.007Z,100627.13
2023-04-08T13:08:14.588Z,100631.75
2023-04-08T13:11:05.786Z,100629.64
2023-04-08T13:13:34.360Z,100630.09
2023-04-08T13:16:02.840Z,100629.11
2023-04-08T13:18:31.511Z,100628.34
2023-04-08T13:21:00.059Z,100629.10
2023-04-08T13:23:28.606Z,100629.80
2023-04-08T13:25:57.083Z,100632.52
2023-04-08T13:28:25.883Z,100633.38
2023-04-08T13:30:56.005Z,100633.38
2023-04-08T13:33:24.274Z,100633.44
2023-04-08T13:35:52.916Z,100632.71
2023-04-08T13:38:21.479Z,100632.27
2023-04-08T13:40:50.745Z,100628.70
2023-04-08T13:43:18.924Z,100625.98
2023-04-08T13:45:50.276Z,100626.52
2023-04-08T13:48:18.504Z,100622.52
2023-04-08T13:50:46.992Z,100620.11
2023-04-08T13:53:17.513Z,100622.39
2023-04-08T13:55:46.477Z,100622.75
2023-04-08T13:58:23.391Z,100622.65
2023-04-08T14:00:52.925Z,100623.11
2023-04-08T14:03:22.516Z,100626.25
2023-04-08T14:05:51.557Z,100626.97
2023-04-08T14:08:25.824Z,100620.87
2023-04-08T14:10:56.598Z,100623.69
2023-04-08T14:13:25.240Z,100624.45
2023-04-08T14:15:56.367Z,100617.79
2023-04-08T14:18:24.686Z,100614.80
2023-04-08T14:20:52.856Z,100614.14
2023-04-08T14:23:21.389Z,100616.55
2023-04-08T14:25:49.673Z,100614.62
2023-04-08T14:28:18.014Z,100611.73
2023-04-08T14:30:47.759Z,100612.36
2023-04-08T14:33:16.070Z,100615.63
2023-04-08T14:35:45.352Z,100615.60
2023-04-08T14:38:14.036Z,100615.73
2023-04-08T14:40:51.388Z,100612.83
2023-04-08T14:43:31.011Z,100616.55
2023-04-08T14:45:59.142Z,100612.77
2023-04-08T14:48:30.748Z,100610.21
2023-04-08T14:51:00.194Z,100613.30
2023-04-08T14:53:29.613Z,100611.21
2023-04-08T14:55:58.734Z,100610.77
2023-04-08T14:58:34.873Z,100604.31
2023-04-08T15:01:03.609Z,100606.73
2023-04-08T15:03:34.882Z,100605.09
2023-04-08T15:06:04.515Z,100604.82
2023-04-08T15:08:35.117Z,100607.68
2023-04-08T15:11:03.481Z,100601.48
2023-04-08T15:13:31.934Z,100607.92
2023-04-08T15:16:00.240Z,100608.45
2023-04-08T15:18:29.717Z,100609.40
2023-04-08T15:21:18.871Z,100610.12
2023-04-08T15:23:47.693Z,100608.18
2023-04-08T15:26:15.980Z,100610.63
2023-04-08T15:28:57.282Z,100611.02
2023-04-08T15:31:25.979Z,100614.97
2023-04-08T15:33:54.508Z,100613.98
2023-04-08T15:36:26.212Z,100616.85
2023-04-08T15:38:54.492Z,100611.31
2023-04-08T15:41:22.987Z,100612.55
2023-04-08T15:43:55.917Z,100614.65
2023-04-08T15:46:25.477Z,100616.56
2023-04-08T15:48:54.756Z,100617.26
2023-04-08T15:51:23.432Z,100615.98
2023-04-08T15:53:52.350Z,100617.35
2023-04-08T15:56:21.118Z,100616.50
2023-04-08T15:58:49.593Z,100619.21
2023-04-08T16:01:21.751Z,100617.01
2023-04-08T16:03:50.980Z,100621.14
2023-04-08T16:06:19.310Z,100618.84
2023-04-08T16:08:48.898Z,100620.84
2023-04-08T16:11:17.783Z,100623.75
2023-04-08T16:13:46.430Z,100626.70
2023-04-08T16:16:14.755Z,100628.67
2023-04-08T16:18:47.431Z,100634.30
2023-04-08T16:21:19.461Z,100631.91
2023-04-08T16:23:48.796Z,100633.20
2023-04-08T16:26:17.686Z,100637.27
2023-04-08T16:28:45.983Z,100638.73
2023-04-08T16:31:14.537Z,100641.23
2023-04-08T16:33:43.682Z,100642.19
2023-04-08T16:36:13.117Z,100645.23
2023-04-08T16:38:41.768Z,100647.97
2023-04-08T16:41:19.250Z,100650.86
2023-04-08T16:43:47.941Z,100650.64
2023-04-08T16:46:18.908Z,100652.52
2023-04-08T16:48:47.504Z,100657.34
2023-04-08T16:51:15.701Z,100660.55
2023-04-08T16:53:44.821Z,100659.23
2023-04-08T16:56:15.069Z,100661.75
2023-04-08T16:58:43.957Z,100662.69
2023-04-08T17:01:14.480Z,100662.23
2023-04-08T17:03:43.288Z,100662.62
2023-04-08T17:06:17.988Z,100663.02
2023-04-08T17:08:46.490Z,100663.64
2023-04-08T17:11:15.794Z,100667.55
2023-04-08T17:13:44.866Z,100669.05
2023-04-08T17:16:16.405Z,100671.45
2023-04-08T17:18:46.537Z,100675.27
2023-04-08T17:21:15.860Z,100673.91
2023-04-08T17:23:44.677Z,100674.13
2023-04-08T17:26:14.842Z,100676.96
2023-04-08T17:28:43.633Z,100679.90
2023-04-08T17:31:12.014Z,100678.48
2023-04-08T17:33:40.804Z,100677.22
2023-04-08T17:36:09.177Z,100679.94
2023-04-08T17:38:40.182Z,100683.85
2023-04-08T17:41:09.209Z,100682.73
2023-04-08T17:43:37.903Z,100686.48
2023-04-08T17:46:06.207Z,100686.57
2023-04-08T17:48:34.657Z,100687.70
2023-04-08T17:51:05.711Z,100686.57
2023-04-08T17:53:34.528Z,100686.64
2023-04-08T17:56:02.791Z,100687.91
2023-04-08T17:58:31.230Z,100690.75
2023-04-08T18:00:59.716Z,100695.48
2023-04-08T18:03:28.492Z,100695.17
2023-04-08T18:05:59.534Z,100698.34
2023-04-08T18:08:27.964Z,100699.23
2023-04-08T18:10:56.226Z,100704.48
2023-04-08T18:13:24.471Z,100704.54
2023-04-08T18:15:53.682Z,100708.22
2023-04-08T18:18:24.422Z,100709.83
2023-04-08T18:20:52.609Z,100711.77
2023-04-08T18:23:21.475Z,100715.63
2023-04-08T18:25:50.902Z,100718.42
2023-04-08T18:28:19.192Z,100719.12
2023-04-08T18:30:51.724Z,100720.53
2023-04-08T18:33:20.303Z,100722.80
2023-04-08T18:35:48.904Z,100723.84
2023-04-08T18:38:26.186Z,100728.02
2023-04-08T18:40:54.610Z,100727.68
2023-04-08T18:43:23.343Z,100726.64
2023-04-08T18:45:54.694Z,100733.58
2023-04-08T18:48:23.124Z,100733.77
2023-04-08T18:50:51.707Z,100737.58
2023-04-08T18:53:20.538Z,100736.37
2023-04-08T18:55:58.048Z,100741.95
2023-04-08T18:58:33.804Z,100742.29
2023-04-08T19:01:08.342Z,100742.10
2023-04-08T19:03:40.204Z,100741.24
2023-04-08T19:06:17.927Z,100741.95
2023-04-08T19:09:09.557Z,100741.94
2023-04-08T19:11:38.631Z,100742.45
2023-04-08T19:14:10.172Z,100743.48
2023-04-08T19:16:41.455Z,100742.97
2023-04-08T19:19:10.227Z,100739.15
2023-04-08T19:21:49.168Z,100737.77
2023-04-08T19:24:17.742Z,100741.56
2023-04-08T19:26:58.901Z,100737.22
2023-04-08T19:29:35.568Z,100734.09
2023-04-08T19:32:04.679Z,100730.27
2023-04-08T19:34:59.923Z,100724.52
2023-04-08T19:37:49.409Z,100729.53
2023-04-08T19:40:26.950Z,100729.67
2023-04-08T19:42:55.994Z,100727.23
2023-04-08T19:45:34.430Z,100723.91
2023-04-08T19:48:03.418Z,100726.52
2023-04-08T19:50:32.693Z,100732.23
2023-04-08T19:53:04.937Z,100736.04
2023-04-08T19:55:35.293Z,100738.65
2023-04-08T19:58:06.836Z,100743.86
2023-04-08T20:00:37.714Z,100746.48
2023-04-08T20:03:08.226Z,100745.45
2023-04-08T20:05:37.012Z,100748.06
2023-04-08T20:08:05.771Z,100747.70
2023-04-08T20:10:35.814Z,100747.18
2023-04-08T20:13:04.272Z,100751.87
2023-04-08T20:15:32.838Z,100750.31
2023-04-08T20:18:01.767Z,100752.73
2023-04-08T20:20:30.231Z,100753.61
2023-04-08T20:22:59.994Z,100752.05
2023-04-08T20:25:28.839Z,100753.12
2023-04-08T20:27:57.650Z,100754.89
2023-04-08T20:30:25.967Z,100755.77
2023-04-08T20:32:56.357Z,100760.29
2023-04-08T20:35:25.300Z,100760.13
2023-04-08T20:37:53.903Z,100761.70
2023-04-08T20:40:22.893Z,100760.67
2023-04-08T20:42:54.019Z,100760.49
2023-04-08T20:45:27.671Z,100761.36
2023-04-08T20:47:56.269Z,100756.66
2023-04-08T20:50:33.137Z,100755.97
2023-04-08T20:53:01.749Z,100757.02
2023-04-08T20:55:33.402Z,100756.66
2023-04-08T20:58:06.030Z,100755.27
2023-04-08T21:00:35.282Z,100758.20
2023-04-08T21:03:03.650Z,100759.78
2023-04-08T21:05:36.818Z,100761.51
2023-04-08T21:08:06.597Z,100760.98
2023-04-08T21:10:35.584Z,100762.38
2023-04-08T21:13:05.068Z,100759.42
2023-04-08T21:15:41.025Z,100758.89
2023-04-08T21:18:11.370Z,100754.91
2023-04-08T21:20:46.976Z,100754.94
2023-04-08T21:23:29.326Z,100759.27
2023-04-08T21:26:37.731Z,100761.34
2023-04-08T21:29:28.759Z,100758.75
2023-04-08T21:32:07.007Z,100765.67
2023-04-08T21:34:45.924Z,100766.89
2023-04-08T21:37:18.507Z,100765.85
2023-04-08T21:39:54.106Z,100762.05
2023-04-08T21:42:26.521Z,100758.76
2023-04-08T21:45:03.765Z,100760.31
2023-04-08T21:47:54.574Z,100758.74
2023-04-08T21:50:37.560Z,100763.60
2023-04-08T21:53:24.366Z,100764.46
2023-04-08T21:56:18.196Z,100767.75
2023-04-08T21:59:19.768Z,100767.05
2023-04-08T22:02:13.614Z,100763.91
2023-04-08T22:05:17.744Z,100755.58
2023-04-08T22:08:08.937Z,100752.63
2023-04-08T22:11:26.797Z,100752.45
2023-04-08T22:18:34.963Z,100749.34
2023-04-08T22:21:50.751Z,100750.73
2023-04-08T22:24:50.562Z,100755.60
2023-04-08T22:27:44.914Z,100753.69
2023-04-08T22:30:21.958Z,100750.91
2023-04-08T22:33:12.654Z,100752.64
2023-04-08T22:35:50.728Z,100751.78
2023-04-08T22:38:21.899Z,100752.15
2023-04-08T22:40:54.205Z,100749.53
2023-04-08T22:43:22.987Z,100746.77
2023-04-08T22:46:00.799Z,100747.63
2023-04-08T22:48:29.851Z,100747.10
2023-04-08T22:50:58.055Z,100754.39
2023-04-08T22:53:27.310Z,100756.48
2023-04-08T22:55:55.638Z,100760.11
2023-04-08T22:58:33.770Z,100757.85
2023-04-08T23:01:05.498Z,100761.34
2023-04-08T23:03:34.876Z,100758.39
2023-04-08T23:06:06.728Z,100760.48
2023-04-08T23:08:35.623Z,100762.92
2023-04-08T23:11:31.758Z,100765.18
2023-04-08T23:14:00.546Z,100769.85
2023-04-08T23:16:32.570Z,100771.94
2023-04-08T23:19:03.391Z,100774.36
2023-04-08T23:21:35.187Z,100774.19
2023-04-08T23:24:03.881Z,100775.05
2023-04-08T23:26:32.744Z,100775.58
2023-04-08T23:29:27.328Z,100776.60
2023-04-08T23:31:58.638Z,100769.84
2023-04-08T23:34:39.049Z,100770.00
2023-04-08T23:37:28.564Z,100768.96
2023-04-08T23:39:57.345Z,100771.55
2023-04-08T23:42:29.171Z,100774.34
2023-04-08T23:44:57.641Z,100773.80
2023-04-08T23:47:37.165Z,100773.29
2023-04-08T23:51:05.741Z,100770.86
2023-04-08T23:54:06.060Z,100768.07
2023-04-08T23:56:54.584Z,100766.15
2023-04-08T23:59:23.244Z,100767.70
