createdAt,value
2022-10-26T00:01:14.156Z,12.70
2022-10-26T00:03:42.195Z,12.60
2022-10-26T00:06:19.423Z,12.60
2022-10-26T00:08:46.754Z,12.60
2022-10-26T00:11:14.086Z,12.50
2022-10-26T00:13:41.620Z,12.50
2022-10-26T00:16:26.524Z,12.50
2022-10-26T00:18:53.456Z,12.50
2022-10-26T00:21:20.263Z,12.50
2022-10-26T00:23:47.027Z,12.50
2022-10-26T00:26:14.120Z,12.60
2022-10-26T00:28:41.353Z,12.70
2022-10-26T00:31:13.736Z,12.70
2022-10-26T00:33:40.644Z,12.80
2022-10-26T00:36:09.418Z,12.80
2022-10-26T00:38:36.649Z,12.80
2022-10-26T00:41:03.424Z,12.70
2022-10-26T00:43:30.105Z,12.70
2022-10-26T00:45:58.861Z,12.80
2022-10-26T00:48:30.881Z,12.80
2022-10-26T00:51:00.906Z,12.70
2022-10-26T00:53:28.944Z,12.80
2022-10-26T00:55:57.110Z,12.70
2022-10-26T00:58:26.152Z,12.70
2022-10-26T01:00:53.232Z,12.70
2022-10-26T01:03:20.996Z,12.70
2022-10-26T01:05:49.488Z,12.60
2022-10-26T01:08:17.116Z,12.70
2022-10-26T01:10:44.173Z,12.70
2022-10-26T01:13:12.621Z,12.80
2022-10-26T01:16:03.707Z,12.80
2022-10-26T01:18:36.521Z,12.80
2022-10-26T01:21:18.144Z,12.80
2022-10-26T01:24:09.698Z,12.80
2022-10-26T01:26:59.573Z,12.80
2022-10-26T01:29:49.764Z,12.90
2022-10-26T01:32:26.585Z,12.90
2022-10-26T01:35:06.546Z,12.90
2022-10-26T01:37:39.240Z,12.90
2022-10-26T01:40:09.173Z,12.90
2022-10-26T01:42:38.419Z,12.90
2022-10-26T01:45:08.259Z,12.90
2022-10-26T01:47:37.855Z,12.90
2022-10-26T01:50:06.261Z,12.90
2022-10-26T01:52:33.468Z,12.90
2022-10-26T01:55:24.460Z,12.90
2022-10-26T01:57:52.686Z,12.90
2022-10-26T02:00:19.602Z,12.80
2022-10-26T02:02:49.111Z,12.80
2022-10-26T02:05:35.814Z,12.80
2022-10-26T02:08:17.809Z,12.90
2022-10-26T02:10:50.225Z,12.90
2022-10-26T02:13:46.957Z,12.80
2022-10-26T02:16:13.635Z,12.80
2022-10-26T02:19:03.131Z,12.90
2022-10-26T02:21:39.585Z,12.90
2022-10-26T02:24:10.480Z,12.80
2022-10-26T02:26:40.733Z,12.60
2022-10-26T02:29:11.863Z,12.50
2022-10-26T02:31:41.270Z,12.40
2022-10-26T02:34:13.331Z,12.40
2022-10-26T02:36:45.306Z,12.50
2022-10-26T02:39:14.924Z,12.60
2022-10-26T02:41:44.158Z,12.60
2022-10-26T02:44:18.635Z,12.70
2022-10-26T02:46:45.621Z,12.60
2022-10-26T02:49:12.394Z,12.70
2022-10-26T02:54:35.052Z,12.60
2022-10-26T02:57:12.956Z,12.60
2022-10-26T02:59:43.698Z,12.60
2022-10-26T03:02:11.941Z,12.70
2022-10-26T03:04:38.742Z,12.60
2022-10-26T03:07:05.584Z,12.50
2022-10-26T03:09:32.402Z,12.50
2022-10-26T03:11:59.264Z,12.40
2022-10-26T03:14:26.045Z,12.50
2022-10-26T03:16:52.851Z,12.60
2022-10-26T03:19:19.735Z,12.70
2022-10-26T03:21:46.479Z,12.70
2022-10-26T03:24:13.252Z,12.70
2022-10-26T03:26:40.001Z,12.70
2022-10-26T03:29:06.824Z,12.80
2022-10-26T03:31:33.507Z,12.80
2022-10-26T03:34:00.371Z,12.90
2022-10-26T03:36:27.135Z,12.90
2022-10-26T03:38:53.875Z,12.90
2022-10-26T03:41:20.631Z,13.00
2022-10-26T03:43:48.415Z,13.00
2022-10-26T03:46:15.259Z,13.00
2022-10-26T03:48:42.039Z,13.00
2022-10-26T03:51:08.871Z,13.10
2022-10-26T03:53:35.580Z,13.10
2022-10-26T03:56:02.277Z,13.00
2022-10-26T03:58:28.956Z,12.90
2022-10-26T04:00:55.718Z,13.00
2022-10-26T04:03:22.518Z,13.00
2022-10-26T04:05:49.474Z,13.00
2022-10-26T04:08:16.398Z,13.10
2022-10-26T04:10:45.397Z,13.10
2022-10-26T04:13:12.515Z,13.20
2022-10-26T04:15:39.324Z,13.10
2022-10-26T04:18:06.036Z,13.20
2022-10-26T04:20:35.084Z,13.20
2022-10-26T04:23:03.888Z,13.20
2022-10-26T04:25:33.062Z,13.10
2022-10-26T04:28:02.008Z,13.20
2022-10-26T04:30:28.766Z,13.20
2022-10-26T04:32:55.465Z,13.20
2022-10-26T04:35:22.325Z,13.20
2022-10-26T04:37:49.025Z,13.20
2022-10-26T04:40:16.849Z,13.20
2022-10-26T04:42:47.789Z,13.20
2022-10-26T04:45:16.293Z,13.30
2022-10-26T04:47:43.538Z,13.30
2022-10-26T04:50:12.188Z,13.30
2022-10-26T04:52:39.434Z,13.20
2022-10-26T04:55:07.996Z,13.20
2022-10-26T04:57:35.382Z,13.20
2022-10-26T05:00:04.363Z,13.20
2022-10-26T05:02:31.128Z,13.20
2022-10-26T05:04:58.042Z,13.20
2022-10-26T05:07:24.849Z,13.10
2022-10-26T05:09:51.609Z,13.10
2022-10-26T05:12:18.371Z,13.00
2022-10-26T05:14:45.184Z,13.00
2022-10-26T05:17:11.950Z,13.00
2022-10-26T05:19:38.814Z,13.00
2022-10-26T05:22:05.675Z,12.90
2022-10-26T05:24:32.398Z,13.00
2022-10-26T05:26:59.842Z,12.90
2022-10-26T05:29:26.599Z,12.80
2022-10-26T05:31:53.366Z,12.60
2022-10-26T05:34:20.159Z,12.50
2022-10-26T05:36:47.019Z,12.60
2022-10-26T05:39:13.880Z,12.60
2022-10-26T05:41:40.621Z,12.50
2022-10-26T05:44:07.335Z,12.50
2022-10-26T05:46:34.112Z,12.60
2022-10-26T05:49:00.901Z,12.70
2022-10-26T05:51:27.671Z,12.70
2022-10-26T05:53:54.771Z,12.70
2022-10-26T05:56:37.791Z,12.60
2022-10-26T05:59:10.388Z,12.60
2022-10-26T06:02:09.131Z,12.60
2022-10-26T06:04:41.437Z,12.60
2022-10-26T06:07:12.223Z,12.60
2022-10-26T06:09:40.318Z,12.60
2022-10-26T06:12:08.560Z,12.60
2022-10-26T06:14:36.824Z,12.60
2022-10-26T06:17:09.555Z,12.60
2022-10-26T06:20:00.996Z,12.60
2022-10-26T06:22:39.319Z,12.70
2022-10-26T06:25:17.815Z,12.70
2022-10-26T06:27:50.078Z,12.80
2022-10-26T06:30:17.047Z,12.80
2022-10-26T06:32:47.381Z,12.90
2022-10-26T06:35:37.457Z,13.00
2022-10-26T06:38:12.049Z,13.10
2022-10-26T06:40:42.508Z,13.10
2022-10-26T06:43:16.986Z,13.20
2022-10-26T06:45:47.659Z,13.30
2022-10-26T06:48:20.752Z,13.30
2022-10-26T06:50:52.975Z,13.50
2022-10-26T06:53:31.037Z,13.50
2022-10-26T06:55:59.560Z,13.50
2022-10-26T06:58:30.384Z,13.60
2022-10-26T07:00:57.594Z,13.60
2022-10-26T07:03:24.373Z,13.60
2022-10-26T07:05:51.275Z,13.60
2022-10-26T07:08:18.418Z,13.70
2022-10-26T07:10:46.817Z,13.70
2022-10-26T07:13:13.613Z,13.70
2022-10-26T07:15:41.386Z,13.80
2022-10-26T07:18:08.854Z,13.80
2022-10-26T07:20:40.570Z,13.90
2022-10-26T07:23:08.582Z,13.80
2022-10-26T07:25:38.881Z,13.80
2022-10-26T07:28:10.536Z,13.80
2022-10-26T07:30:39.216Z,13.90
2022-10-26T07:33:11.848Z,13.80
2022-10-26T07:35:39.054Z,13.80
2022-10-26T07:38:06.459Z,13.80
2022-10-26T07:40:33.661Z,13.80
2022-10-26T07:43:01.112Z,13.90
2022-10-26T07:45:28.928Z,14.00
2022-10-26T07:47:56.119Z,14.20
2022-10-26T07:50:23.994Z,14.40
2022-10-26T07:52:51.091Z,14.50
2022-10-26T07:55:18.169Z,14.60
2022-10-26T07:57:44.968Z,14.80
2022-10-26T08:00:12.869Z,14.90
2022-10-26T08:02:39.617Z,15.00
2022-10-26T08:05:06.827Z,15.10
2022-10-26T08:07:33.562Z,15.10
2022-10-26T08:10:00.915Z,15.10
2022-10-26T08:12:27.676Z,15.30
2022-10-26T08:14:54.448Z,15.50
2022-10-26T08:17:21.587Z,15.60
2022-10-26T08:19:49.137Z,15.70
2022-10-26T08:22:15.948Z,15.90
2022-10-26T08:24:44.194Z,16.00
2022-10-26T08:27:10.968Z,16.00
2022-10-26T08:29:37.734Z,16.00
2022-10-26T08:32:04.754Z,16.20
2022-10-26T08:34:31.554Z,16.20
2022-10-26T08:36:58.320Z,16.30
2022-10-26T08:39:27.405Z,16.40
2022-10-26T08:42:03.462Z,16.40
2022-10-26T08:44:42.196Z,16.40
2022-10-26T08:47:20.870Z,16.60
2022-10-26T08:49:58.198Z,16.60
2022-10-26T08:52:41.860Z,16.80
2022-10-26T08:55:16.001Z,16.90
2022-10-26T08:57:43.208Z,16.90
2022-10-26T09:00:18.812Z,17.00
2022-10-26T09:02:49.293Z,17.10
2022-10-26T09:05:21.713Z,17.20
2022-10-26T09:08:07.431Z,17.40
2022-10-26T09:10:55.829Z,17.60
2022-10-26T09:13:45.475Z,17.80
2022-10-26T09:16:25.479Z,17.90
2022-10-26T09:19:14.197Z,18.10
2022-10-26T09:21:54.937Z,18.20
2022-10-26T09:24:32.339Z,18.40
2022-10-26T09:27:21.299Z,18.60
2022-10-26T09:29:49.810Z,18.70
2022-10-26T09:32:23.684Z,18.80
2022-10-26T09:34:55.118Z,18.90
2022-10-26T09:37:29.861Z,19.00
2022-10-26T09:40:12.579Z,19.30
2022-10-26T09:42:39.256Z,19.30
2022-10-26T09:45:21.214Z,19.50
2022-10-26T09:47:53.823Z,19.60
2022-10-26T09:50:34.537Z,19.60
2022-10-26T09:53:01.373Z,19.70
2022-10-26T09:55:30.472Z,19.80
2022-10-26T09:58:02.074Z,19.90
2022-10-26T10:00:29.627Z,19.90
2022-10-26T10:02:58.330Z,20.00
2022-10-26T10:06:02.675Z,20.10
2022-10-26T10:08:20.112Z,20.20
2022-10-26T10:11:05.938Z,20.30
2022-10-26T10:13:38.321Z,20.30
2022-10-26T10:16:14.230Z,20.20
2022-10-26T10:18:42.280Z,20.20
2022-10-26T10:21:10.188Z,20.30
2022-10-26T10:23:47.805Z,20.30
2022-10-26T10:26:14.681Z,20.20
2022-10-26T10:28:42.716Z,20.20
2022-10-26T10:31:20.362Z,20.20
2022-10-26T10:33:49.301Z,20.30
2022-10-26T10:36:20.072Z,20.30
2022-10-26T10:38:48.994Z,20.30
2022-10-26T10:41:17.076Z,20.30
2022-10-26T10:43:49.952Z,20.40
2022-10-26T10:46:24.206Z,20.30
2022-10-26T10:49:32.406Z,20.30
2022-10-26T10:51:59.995Z,20.20
2022-10-26T10:54:38.951Z,20.20
2022-10-26T10:57:39.633Z,20.20
2022-10-26T11:00:09.850Z,20.30
2022-10-26T11:02:54.362Z,20.10
2022-10-26T11:05:42.668Z,20.20
2022-10-26T11:08:25.989Z,20.20
2022-10-26T11:11:00.975Z,20.00
2022-10-26T11:13:36.380Z,20.00
2022-10-26T11:16:07.406Z,20.00
2022-10-26T11:18:52.012Z,20.00
2022-10-26T11:21:30.006Z,20.00
2022-10-26T11:24:23.078Z,20.00
2022-10-26T11:26:55.596Z,20.20
2022-10-26T11:29:39.884Z,20.20
2022-10-26T11:32:30.347Z,20.20
2022-10-26T11:34:59.886Z,20.30
2022-10-26T11:37:49.824Z,20.40
2022-10-26T11:40:42.795Z,20.40
2022-10-26T11:43:31.006Z,20.50
2022-10-26T11:46:09.351Z,20.50
2022-10-26T11:48:44.648Z,20.60
2022-10-26T11:51:46.807Z,20.60
2022-10-26T11:56:55.883Z,20.60
2022-10-26T11:59:29.261Z,20.40
2022-10-26T12:02:05.918Z,20.20
2022-10-26T12:04:36.482Z,20.10
2022-10-26T12:07:10.451Z,20.10
2022-10-26T12:09:41.520Z,20.10
2022-10-26T12:12:17.686Z,20.10
2022-10-26T12:15:20.147Z,20.10
2022-10-26T12:17:52.295Z,20.20
2022-10-26T12:20:37.773Z,20.20
2022-10-26T12:23:06.369Z,20.20
2022-10-26T12:25:33.086Z,20.30
2022-10-26T12:28:00.448Z,20.30
2022-10-26T12:30:30.329Z,20.40
2022-10-26T12:33:02.065Z,20.40
2022-10-26T12:35:32.520Z,20.40
2022-10-26T12:38:00.519Z,20.40
2022-10-26T12:40:33.420Z,20.50
2022-10-26T12:43:36.386Z,20.40
2022-10-26T12:46:15.133Z,20.40
2022-10-26T12:48:44.377Z,20.40
2022-10-26T12:51:23.280Z,20.40
2022-10-26T12:54:30.849Z,20.50
2022-10-26T12:57:34.766Z,20.60
2022-10-26T13:00:06.548Z,20.60
2022-10-26T13:03:10.233Z,20.70
2022-10-26T13:05:58.392Z,20.80
2022-10-26T13:08:25.631Z,20.70
2022-10-26T13:11:26.205Z,20.80
2022-10-26T13:13:55.711Z,20.90
2022-10-26T13:16:26.293Z,20.80
2022-10-26T13:18:53.178Z,20.70
2022-10-26T13:21:21.513Z,20.70
2022-10-26T13:23:54.020Z,20.70
2022-10-26T13:26:24.441Z,20.60
2022-10-26T13:29:01.845Z,20.50
2022-10-26T13:31:31.604Z,20.40
2022-10-26T13:34:20.733Z,20.40
2022-10-26T13:36:59.443Z,20.40
2022-10-26T13:39:37.438Z,20.30
2022-10-26T13:42:07.203Z,20.20
2022-10-26T13:44:52.050Z,20.30
2022-10-26T13:47:52.969Z,20.30
2022-10-26T13:50:26.541Z,20.30
2022-10-26T13:52:59.806Z,20.30
2022-10-26T13:55:52.292Z,20.30
2022-10-26T13:58:43.300Z,20.30
2022-10-26T14:01:10.319Z,20.40
2022-10-26T14:03:37.560Z,20.40
2022-10-26T14:06:14.994Z,20.50
2022-10-26T14:08:43.576Z,20.50
2022-10-26T14:11:14.937Z,20.60
2022-10-26T14:13:42.902Z,20.60
2022-10-26T14:16:13.047Z,20.70
2022-10-26T14:18:43.030Z,20.70
2022-10-26T14:21:21.394Z,20.70
2022-10-26T14:23:56.931Z,20.80
2022-10-26T14:26:28.473Z,20.70
2022-10-26T14:29:01.301Z,20.70
2022-10-26T14:31:29.993Z,20.70
2022-10-26T14:33:58.427Z,20.70
2022-10-26T14:36:35.235Z,20.60
2022-10-26T14:39:06.384Z,20.60
2022-10-26T14:41:35.841Z,20.60
2022-10-26T14:44:02.973Z,20.50
2022-10-26T14:46:35.761Z,20.50
2022-10-26T14:49:03.547Z,20.60
2022-10-26T14:51:35.232Z,20.50
2022-10-26T14:54:03.583Z,20.40
2022-10-26T14:56:36.107Z,20.30
2022-10-26T14:59:13.064Z,20.30
2022-10-26T15:02:11.903Z,20.30
2022-10-26T15:04:41.001Z,20.20
2022-10-26T15:07:09.075Z,20.20
2022-10-26T15:09:49.355Z,20.00
2022-10-26T15:12:20.618Z,20.00
2022-10-26T15:14:47.884Z,20.00
2022-10-26T15:17:23.372Z,20.00
2022-10-26T15:19:51.997Z,20.00
2022-10-26T15:22:30.929Z,19.90
2022-10-26T15:25:03.335Z,19.80
2022-10-26T15:27:30.557Z,19.80
2022-10-26T15:30:15.195Z,19.80
2022-10-26T15:32:42.057Z,19.70
2022-10-26T15:35:11.721Z,19.70
2022-10-26T15:37:39.069Z,19.70
2022-10-26T15:40:06.840Z,19.70
2022-10-26T15:42:38.183Z,19.60
2022-10-26T15:45:22.534Z,19.60
2022-10-26T15:47:52.216Z,19.60
2022-10-26T15:50:25.379Z,19.60
2022-10-26T15:53:01.003Z,19.50
2022-10-26T15:55:31.004Z,19.40
2022-10-26T15:57:57.892Z,19.40
2022-10-26T16:00:24.634Z,19.40
2022-10-26T16:02:51.439Z,19.40
2022-10-26T16:05:18.354Z,19.40
2022-10-26T16:07:47.835Z,19.20
2022-10-26T16:10:22.127Z,19.20
2022-10-26T16:12:50.479Z,19.10
2022-10-26T16:15:24.768Z,19.10
2022-10-26T16:17:52.392Z,19.10
2022-10-26T16:20:27.310Z,19.10
2022-10-26T16:22:55.165Z,19.00
2022-10-26T16:25:24.518Z,19.00
2022-10-26T16:27:52.928Z,18.90
2022-10-26T16:30:20.554Z,18.80
2022-10-26T16:32:47.757Z,18.70
2022-10-26T16:35:15.144Z,18.70
2022-10-26T16:37:42.155Z,18.60
2022-10-26T16:40:10.023Z,18.60
2022-10-26T16:42:36.785Z,18.50
2022-10-26T16:45:04.064Z,18.50
2022-10-26T16:47:35.637Z,18.30
2022-10-26T16:50:03.451Z,18.20
2022-10-26T16:52:30.332Z,18.20
2022-10-26T16:54:57.087Z,18.10
2022-10-26T16:57:23.935Z,18.10
2022-10-26T16:59:50.670Z,17.90
2022-10-26T17:02:17.609Z,17.70
2022-10-26T17:04:44.435Z,17.60
2022-10-26T17:07:11.804Z,17.60
2022-10-26T17:09:38.637Z,17.60
2022-10-26T17:12:05.723Z,17.50
2022-10-26T17:14:32.738Z,17.40
2022-10-26T17:17:00.946Z,17.40
2022-10-26T17:19:27.705Z,17.30
2022-10-26T17:21:54.395Z,17.20
2022-10-26T17:24:21.516Z,17.20
2022-10-26T17:26:48.295Z,17.10
2022-10-26T17:29:15.397Z,17.00
2022-10-26T17:31:42.166Z,16.80
2022-10-26T17:34:08.965Z,16.60
2022-10-26T17:36:35.811Z,16.50
2022-10-26T17:39:02.676Z,16.40
2022-10-26T17:41:30.110Z,16.40
2022-10-26T17:43:57.030Z,16.40
2022-10-26T17:46:25.791Z,16.30
2022-10-26T17:48:57.442Z,16.30
2022-10-26T17:51:24.738Z,16.30
2022-10-26T17:53:51.883Z,16.20
2022-10-26T17:56:23.946Z,16.10
2022-10-26T17:58:59.499Z,15.90
2022-10-26T18:01:27.297Z,15.80
2022-10-26T18:03:54.450Z,15.80
2022-10-26T18:06:22.236Z,15.80
2022-10-26T18:08:49.060Z,15.70
2022-10-26T18:11:23.876Z,15.70
2022-10-26T18:13:53.965Z,15.70
2022-10-26T18:16:22.249Z,15.70
2022-10-26T18:18:50.347Z,15.60
2022-10-26T18:21:19.432Z,15.60
2022-10-26T18:23:47.069Z,15.50
2022-10-26T18:26:19.317Z,15.40
2022-10-26T18:28:46.562Z,15.30
2022-10-26T18:31:19.640Z,15.20
2022-10-26T18:33:46.764Z,15.20
2022-10-26T18:36:18.699Z,15.30
2022-10-26T18:38:48.601Z,15.20
2022-10-26T18:41:16.923Z,15.30
2022-10-26T18:43:45.500Z,15.30
2022-10-26T18:46:20.731Z,15.30
2022-10-26T18:48:48.437Z,15.30
2022-10-26T18:51:17.460Z,15.30
2022-10-26T18:53:45.389Z,15.30
2022-10-26T18:56:17.640Z,15.20
2022-10-26T18:58:47.009Z,15.20
2022-10-26T19:01:17.958Z,15.10
2022-10-26T19:03:46.078Z,15.20
2022-10-26T19:06:22.181Z,15.10
2022-10-26T19:08:49.059Z,15.20
2022-10-26T19:11:18.499Z,15.20
2022-10-26T19:13:45.848Z,15.00
2022-10-26T19:16:21.963Z,15.00
2022-10-26T19:19:00.805Z,15.00
2022-10-26T19:21:29.495Z,14.90
2022-10-26T19:23:58.656Z,14.90
2022-10-26T19:26:33.417Z,14.80
2022-10-26T19:29:07.065Z,14.70
2022-10-26T19:31:35.814Z,14.70
2022-10-26T19:34:03.610Z,14.60
2022-10-26T19:36:30.682Z,14.50
2022-10-26T19:38:57.681Z,14.50
2022-10-26T19:41:26.877Z,14.50
2022-10-26T19:46:27.403Z,14.50
2022-10-26T19:48:56.221Z,14.50
2022-10-26T19:51:24.249Z,14.50
2022-10-26T19:53:51.190Z,14.40
2022-10-26T19:56:20.499Z,14.40
2022-10-26T19:58:48.069Z,14.40
2022-10-26T20:01:15.790Z,14.40
2022-10-26T20:03:42.946Z,14.30
2022-10-26T20:06:13.600Z,14.40
2022-10-26T20:08:42.414Z,14.40
2022-10-26T20:11:14.660Z,14.40
2022-10-26T20:13:43.766Z,14.40
2022-10-26T20:16:10.915Z,14.40
2022-10-26T20:18:41.182Z,14.40
2022-10-26T20:21:14.108Z,14.30
2022-10-26T20:23:41.243Z,14.30
2022-10-26T20:26:08.864Z,14.30
2022-10-26T20:28:35.644Z,14.20
2022-10-26T20:31:02.855Z,14.20
2022-10-26T20:33:29.580Z,14.20
2022-10-26T20:36:00.165Z,14.10
2022-10-26T20:38:27.455Z,14.00
2022-10-26T20:40:59.022Z,13.90
2022-10-26T20:43:27.083Z,13.80
2022-10-26T20:45:56.056Z,13.80
2022-10-26T20:48:23.391Z,13.90
2022-10-26T20:50:59.686Z,13.90
2022-10-26T20:53:28.660Z,13.90
2022-10-26T20:56:00.044Z,13.90
2022-10-26T20:58:44.269Z,13.90
2022-10-26T21:01:27.723Z,13.90
2022-10-26T21:03:56.623Z,13.90
2022-10-26T21:06:23.995Z,13.80
2022-10-26T21:08:52.407Z,13.70
2022-10-26T21:11:20.617Z,13.60
2022-10-26T21:13:48.807Z,13.60
2022-10-26T21:16:17.170Z,13.50
2022-10-26T21:18:44.319Z,13.50
2022-10-26T21:21:11.645Z,13.40
2022-10-26T21:23:40.436Z,13.40
2022-10-26T21:26:08.302Z,13.40
2022-10-26T21:28:45.743Z,13.30
2022-10-26T21:31:17.375Z,13.40
2022-10-26T21:33:45.925Z,13.40
2022-10-26T21:36:13.490Z,13.30
2022-10-26T21:38:42.123Z,13.30
2022-10-26T21:41:11.429Z,13.20
2022-10-26T21:43:39.663Z,13.20
2022-10-26T21:46:07.116Z,13.20
2022-10-26T21:48:35.189Z,13.20
2022-10-26T21:51:04.120Z,13.10
2022-10-26T21:53:30.873Z,13.20
2022-10-26T21:56:05.315Z,13.10
2022-10-26T21:58:32.123Z,13.10
2022-10-26T22:01:06.086Z,13.20
2022-10-26T22:03:33.038Z,13.20
2022-10-26T22:05:59.985Z,13.20
2022-10-26T22:08:27.072Z,13.20
2022-10-26T22:10:53.896Z,13.20
2022-10-26T22:13:20.681Z,13.20
2022-10-26T22:15:47.607Z,13.20
2022-10-26T22:18:14.664Z,13.10
2022-10-26T22:20:41.440Z,13.10
2022-10-26T22:23:08.945Z,13.00
2022-10-26T22:25:35.847Z,13.00
2022-10-26T22:28:02.572Z,13.00
2022-10-26T22:30:29.276Z,13.00
2022-10-26T22:32:57.007Z,13.00
2022-10-26T22:35:29.447Z,13.00
2022-10-26T22:37:57.296Z,13.00
2022-10-26T22:40:24.104Z,12.90
2022-10-26T22:42:52.360Z,12.90
2022-10-26T22:45:19.420Z,13.00
2022-10-26T22:47:46.128Z,12.90
2022-10-26T22:50:12.876Z,12.90
2022-10-26T22:52:39.656Z,12.90
2022-10-26T22:55:06.887Z,12.90
2022-10-26T22:57:33.597Z,12.90
2022-10-26T23:00:00.346Z,13.00
2022-10-26T23:02:27.157Z,13.00
2022-10-26T23:04:53.857Z,13.00
2022-10-26T23:07:20.617Z,13.10
2022-10-26T23:09:47.455Z,13.00
2022-10-26T23:12:14.217Z,13.00
2022-10-26T23:14:40.913Z,13.00
2022-10-26T23:17:07.729Z,13.00
2022-10-26T23:19:34.470Z,12.90
2022-10-26T23:22:01.215Z,12.80
2022-10-26T23:24:27.934Z,12.70
2022-10-26T23:26:54.696Z,12.50
2022-10-26T23:29:21.429Z,12.50
2022-10-26T23:31:48.187Z,12.50
2022-10-26T23:34:14.999Z,12.40
2022-10-26T23:36:41.723Z,12.30
2022-10-26T23:39:08.423Z,12.20
2022-10-26T23:41:35.267Z,12.30
2022-10-26T23:44:01.990Z,12.20
2022-10-26T23:46:28.800Z,12.20
2022-10-26T23:48:55.505Z,12.10
2022-10-26T23:51:22.631Z,12.10
2022-10-26T23:53:49.348Z,12.20
2022-10-26T23:56:16.069Z,12.20
2022-10-26T23:58:42.770Z,12.20
