createdAt,value
2023-03-06T00:09:06.106Z,95459.25
2023-03-06T00:14:49.656Z,95447.81
2023-03-06T00:29:40.688Z,95447.63
2023-03-06T00:40:58.923Z,95448.28
2023-03-06T00:59:21.590Z,95444.16
2023-03-06T01:01:51.347Z,95443.91
2023-03-06T01:11:05.583Z,95437.31
2023-03-06T01:32:31.058Z,95405.22
2023-03-06T01:57:17.422Z,95383.38
2023-03-06T02:05:53.359Z,95380.44
2023-03-06T02:11:05.944Z,95369.66
2023-03-06T02:25:46.778Z,95365.06
2023-03-06T02:31:19.086Z,95367.56
2023-03-06T02:40:41.358Z,95357.03
2023-03-06T03:14:45.937Z,95332.38
2023-03-06T03:42:42.249Z,95329.47
2023-03-06T04:06:42.833Z,95313.81
2023-03-06T04:21:26.245Z,95312.97
2023-03-06T04:27:28.541Z,95310.19
2023-03-06T04:35:56.187Z,95309.38
2023-03-06T04:38:49.459Z,95305.94
2023-03-06T04:41:24.053Z,95309.03
2023-03-06T05:10:51.770Z,95301.44
2023-03-06T05:13:18.933Z,95292.00
2023-03-06T05:15:49.014Z,95303.56
2023-03-06T05:18:16.362Z,95299.09
2023-03-06T05:20:45.925Z,95303.03
2023-03-06T05:23:14.720Z,95306.91
2023-03-06T05:25:41.713Z,95300.16
2023-03-06T05:28:10.930Z,95300.44
2023-03-06T05:30:37.876Z,95307.72
2023-03-06T05:33:04.632Z,95316.16
2023-03-06T05:35:33.849Z,95318.09
2023-03-06T05:38:00.463Z,95321.41
2023-03-06T05:40:27.582Z,95312.81
2023-03-06T05:42:54.093Z,95316.44
2023-03-06T05:45:20.853Z,95308.91
2023-03-06T05:47:48.914Z,95319.69
2023-03-06T05:50:15.495Z,95318.25
2023-03-06T05:52:43.080Z,95314.34
2023-03-06T05:55:09.878Z,95306.13
2023-03-06T05:57:36.697Z,95310.88
2023-03-06T06:00:05.687Z,95304.16
2023-03-06T06:02:32.592Z,95311.75
2023-03-06T06:04:59.524Z,95302.63
2023-03-06T06:07:26.172Z,95318.19
2023-03-06T06:09:52.673Z,95309.88
2023-03-06T06:12:19.622Z,95317.19
2023-03-06T13:42:46.160Z,95155.56
2023-03-06T15:53:04.371Z,95106.56
2023-03-06T15:55:35.077Z,95107.91
2023-03-06T15:58:06.398Z,95099.59
2023-03-06T16:00:44.543Z,95105.56
2023-03-06T16:03:31.433Z,95109.16
2023-03-06T16:06:10.401Z,95108.28
2023-03-06T16:08:55.787Z,95104.91
2023-03-06T16:11:35.394Z,95110.25
2023-03-06T16:14:14.095Z,95106.47
2023-03-06T16:16:43.416Z,95104.69
2023-03-06T16:19:26.430Z,95118.75
2023-03-06T16:27:18.091Z,95117.66
2023-03-06T16:29:50.589Z,95116.53
2023-03-06T16:35:22.641Z,95125.75
2023-03-06T16:37:51.845Z,95135.53
2023-03-06T16:43:17.656Z,95128.69
2023-03-06T16:46:12.730Z,95128.84
2023-03-06T16:48:43.375Z,95126.97
2023-03-06T16:51:19.177Z,95135.72
2023-03-06T16:53:48.448Z,95135.69
2023-03-06T16:56:25.565Z,95148.03
2023-03-06T16:58:57.561Z,95147.28
2023-03-06T17:02:03.908Z,95143.94
2023-03-06T17:04:57.547Z,95139.56
2023-03-06T17:07:27.256Z,95147.19
2023-03-06T17:10:00.315Z,95149.13
2023-03-06T17:12:33.411Z,95158.72
2023-03-06T19:44:11.986Z,95336.34
2023-03-06T20:09:37.547Z,95346.53
2023-03-06T20:25:08.499Z,95342.13
2023-03-06T20:27:38.807Z,95352.84
2023-03-06T20:36:45.818Z,95360.06
2023-03-06T20:42:17.288Z,95358.63
2023-03-06T20:51:01.033Z,95350.41
2023-03-06T20:53:33.080Z,95353.28
2023-03-06T20:56:00.850Z,95351.59
2023-03-06T20:58:29.651Z,95346.16
2023-03-06T21:00:56.767Z,95347.59
2023-03-06T21:03:23.508Z,95347.63
2023-03-06T21:05:51.141Z,95352.91
2023-03-06T21:08:21.989Z,95346.88
2023-03-06T21:10:54.750Z,95348.50
2023-03-06T21:13:22.267Z,95348.59
2023-03-06T21:15:54.555Z,95354.69
2023-03-06T21:18:21.976Z,95341.53
2023-03-06T21:20:52.953Z,95347.41
2023-03-06T21:23:20.312Z,95347.09
2023-03-06T21:25:50.227Z,95346.28
2023-03-06T21:28:18.965Z,95360.09
2023-03-06T21:30:48.356Z,95348.91
2023-03-06T21:33:15.183Z,95343.94
2023-03-06T21:35:44.316Z,95346.47
2023-03-06T21:38:11.137Z,95344.72
2023-03-06T21:40:38.276Z,95342.19
2023-03-06T21:43:06.812Z,95340.22
2023-03-06T21:45:38.185Z,95337.28
2023-03-06T21:48:08.827Z,95336.34
2023-03-06T21:50:37.192Z,95330.09
2023-03-06T21:53:13.395Z,95329.91
2023-03-06T21:55:42.110Z,95328.00
2023-03-06T21:58:09.445Z,95325.84
2023-03-06T22:00:36.850Z,95328.09
2023-03-06T22:03:04.278Z,95325.91
2023-03-06T22:05:31.283Z,95322.41
2023-03-06T22:08:00.915Z,95329.91
2023-03-06T22:10:27.993Z,95327.31
2023-03-06T22:12:55.100Z,95319.72
2023-03-06T22:15:22.024Z,95309.50
2023-03-06T22:17:48.894Z,95316.44
2023-03-06T22:20:16.478Z,95316.34
2023-03-06T22:22:45.058Z,95314.75
2023-03-06T22:25:14.430Z,95317.38
2023-03-06T22:27:41.701Z,95316.56
2023-03-06T22:30:11.435Z,95322.03
2023-03-06T22:32:41.188Z,95319.81
2023-03-06T22:35:08.604Z,95318.84
2023-03-06T22:37:35.374Z,95312.25
2023-03-06T22:40:02.489Z,95314.97
2023-03-06T22:42:29.587Z,95322.47
2023-03-06T22:44:56.236Z,95322.94
2023-03-06T22:47:24.557Z,95322.75
2023-03-06T22:49:53.196Z,95323.19
2023-03-06T22:52:20.574Z,95319.28
2023-03-06T22:54:49.526Z,95317.69
2023-03-06T22:57:16.394Z,95318.56
2023-03-06T22:59:43.889Z,95312.31
2023-03-06T23:02:11.517Z,95306.75
2023-03-06T23:04:39.032Z,95316.50
2023-03-06T23:07:09.393Z,95304.84
2023-03-06T23:10:21.197Z,95306.84
2023-03-06T23:15:51.985Z,95306.41
2023-03-06T23:20:47.923Z,95301.00
2023-03-06T23:23:15.405Z,95303.44
2023-03-06T23:25:42.884Z,95306.53
2023-03-06T23:28:09.787Z,95304.78
2023-03-06T23:30:39.822Z,95307.81
2023-03-06T23:33:08.888Z,95297.47
2023-03-06T23:35:36.252Z,95302.56
2023-03-06T23:40:59.333Z,95302.88
2023-03-06T23:43:25.878Z,95301.53
2023-03-06T23:45:52.720Z,95294.22
2023-03-06T23:48:20.639Z,95300.88
2023-03-06T23:50:48.085Z,95303.25
2023-03-06T23:53:14.958Z,95301.81
2023-03-06T23:55:41.912Z,95294.97
2023-03-06T23:58:11.434Z,95291.09
