createdAt,value
2023-04-01T00:01:44.411Z,7.12
2023-04-01T00:04:13.117Z,7.00
2023-04-01T00:06:42.229Z,6.68
2023-04-01T00:17:11.347Z,6.72
2023-04-01T00:19:39.006Z,6.48
2023-04-01T00:22:06.785Z,6.22
2023-04-01T00:24:34.325Z,6.51
2023-04-01T00:27:01.995Z,6.88
2023-04-01T00:29:31.184Z,6.83
2023-04-01T00:31:58.895Z,6.60
2023-04-01T00:34:27.027Z,6.37
2023-04-01T00:36:54.794Z,6.18
2023-04-01T00:39:22.453Z,6.62
2023-04-01T00:41:50.419Z,6.85
2023-04-01T00:44:27.006Z,6.80
2023-04-01T00:46:57.229Z,6.56
2023-04-01T00:49:27.444Z,6.25
2023-04-01T00:51:56.123Z,6.32
2023-04-01T00:54:24.093Z,6.71
2023-04-01T00:56:57.065Z,6.68
2023-04-01T00:59:31.767Z,6.48
2023-04-01T01:01:58.990Z,6.18
2023-04-01T01:04:27.845Z,6.17
2023-04-01T01:07:26.526Z,6.60
2023-04-01T01:10:03.508Z,6.72
2023-04-01T01:12:59.535Z,6.51
2023-04-01T01:15:47.182Z,6.14
2023-04-01T01:18:33.562Z,6.24
2023-04-01T01:21:21.408Z,6.57
2023-04-01T01:24:07.719Z,6.44
2023-04-01T01:26:45.093Z,6.15
2023-04-01T01:29:37.326Z,5.89
2023-04-01T01:32:26.097Z,6.29
2023-04-01T01:35:31.866Z,6.50
2023-04-01T01:38:02.723Z,6.25
2023-04-01T01:40:30.434Z,6.03
2023-04-01T01:43:01.081Z,5.90
2023-04-01T01:45:28.318Z,6.30
2023-04-01T01:47:55.913Z,6.43
2023-04-01T01:50:23.745Z,6.28
2023-04-01T01:52:51.424Z,6.00
2023-04-01T01:55:28.290Z,5.71
2023-04-01T01:57:58.817Z,6.02
2023-04-01T02:00:26.986Z,6.35
2023-04-01T02:02:55.179Z,6.32
2023-04-01T02:05:24.458Z,6.11
2023-04-01T02:08:15.848Z,5.82
2023-04-01T02:10:47.328Z,6.08
2023-04-01T02:13:22.767Z,6.21
2023-04-01T02:15:50.556Z,6.06
2023-04-01T02:18:18.408Z,5.84
2023-04-01T02:20:50.054Z,6.00
2023-04-01T02:23:18.226Z,6.31
2023-04-01T02:25:45.706Z,6.30
2023-04-01T02:28:14.984Z,6.11
2023-04-01T02:30:43.062Z,5.89
2023-04-01T02:33:15.122Z,6.02
2023-04-01T02:35:43.310Z,6.35
2023-04-01T02:38:10.906Z,6.28
2023-04-01T02:40:50.289Z,6.06
2023-04-01T02:43:20.526Z,5.77
2023-04-01T02:45:52.380Z,5.92
2023-04-01T02:48:20.138Z,6.24
2023-04-01T02:50:47.492Z,6.24
2023-04-01T02:53:16.290Z,5.99
2023-04-01T02:55:45.598Z,5.65
2023-04-01T02:58:19.614Z,5.85
2023-04-01T03:00:47.285Z,6.06
2023-04-01T03:03:15.701Z,5.98
2023-04-01T03:05:43.908Z,5.77
2023-04-01T03:08:12.390Z,5.59
2023-04-01T03:40:05.541Z,4.22
2023-04-01T03:42:34.977Z,5.07
2023-04-01T03:45:05.264Z,5.69
2023-04-01T03:47:32.583Z,5.78
2023-04-01T03:50:00.498Z,5.64
2023-04-01T03:52:28.359Z,5.44
2023-04-01T03:54:55.604Z,5.52
2023-04-01T03:57:25.834Z,6.06
2023-04-01T03:59:53.997Z,6.23
2023-04-01T04:02:21.501Z,6.10
2023-04-01T04:04:49.046Z,5.88
2023-04-01T04:07:16.569Z,5.74
2023-04-01T04:10:00.425Z,6.20
2023-04-01T04:12:27.664Z,6.37
2023-04-01T04:14:55.738Z,6.23
2023-04-01T04:17:23.398Z,5.99
2023-04-01T04:19:51.878Z,5.80
2023-04-01T04:22:19.848Z,6.14
2023-04-01T04:24:47.405Z,6.46
2023-04-01T04:27:15.482Z,6.44
2023-04-01T04:29:49.389Z,6.22
2023-04-01T04:32:17.660Z,5.98
2023-04-01T04:34:45.330Z,6.10
2023-04-01T04:37:12.366Z,6.51
2023-04-01T04:39:40.465Z,6.57
2023-04-01T04:42:07.907Z,6.38
2023-04-01T04:44:36.324Z,6.13
2023-04-01T04:47:03.761Z,5.96
2023-04-01T04:49:33.354Z,6.34
2023-04-01T04:52:03.149Z,6.64
2023-04-01T04:54:30.605Z,6.60
2023-04-01T04:57:01.376Z,6.44
2023-04-01T04:59:32.222Z,6.22
2023-04-01T05:02:07.037Z,6.46
2023-04-01T05:04:36.717Z,6.90
2023-04-01T05:07:04.523Z,6.94
2023-04-01T05:09:32.758Z,6.78
2023-04-01T05:12:03.186Z,6.56
2023-04-01T05:14:40.072Z,6.39
2023-04-01T05:17:12.741Z,6.93
2023-04-01T05:19:40.605Z,7.17
2023-04-01T05:22:08.166Z,7.11
2023-04-01T05:24:54.256Z,6.89
2023-04-01T05:35:05.814Z,7.41
2023-04-01T05:37:37.449Z,7.36
2023-04-01T05:40:09.007Z,7.14
2023-04-01T05:42:38.457Z,6.93
2023-04-01T05:45:08.637Z,6.76
2023-04-01T05:48:04.337Z,7.06
2023-04-01T05:50:38.150Z,7.47
2023-04-01T05:53:07.246Z,7.51
2023-04-01T05:55:37.479Z,7.29
2023-04-01T05:58:06.361Z,7.04
2023-04-01T06:00:35.559Z,6.97
2023-04-01T06:03:24.099Z,7.33
2023-04-01T06:05:52.796Z,7.41
2023-04-01T06:08:26.819Z,7.18
2023-04-01T06:11:01.426Z,7.00
2023-04-01T06:14:08.412Z,6.79
2023-04-01T06:17:04.239Z,7.18
2023-04-01T06:19:57.710Z,7.41
2023-04-01T06:22:49.227Z,7.25
2023-04-01T06:25:37.265Z,6.92
2023-04-01T06:28:28.370Z,7.19
2023-04-01T06:31:27.694Z,7.52
2023-04-01T06:34:00.561Z,7.36
2023-04-01T06:36:41.501Z,7.09
2023-04-01T06:39:24.562Z,7.12
2023-04-01T06:41:56.228Z,7.57
2023-04-01T06:44:49.854Z,7.59
2023-04-01T06:47:50.746Z,7.39
2023-04-01T06:50:55.048Z,7.21
2023-04-01T06:54:01.723Z,7.52
2023-04-01T06:56:51.270Z,7.94
2023-04-01T06:59:29.960Z,7.88
2023-04-01T07:02:08.964Z,7.70
2023-04-01T07:04:40.909Z,7.49
2023-04-01T07:07:36.624Z,7.65
2023-04-01T07:10:13.916Z,8.02
2023-04-01T07:13:03.769Z,7.85
2023-04-01T07:16:04.835Z,7.61
2023-04-01T07:18:42.629Z,7.37
2023-04-01T07:21:33.753Z,7.56
2023-04-01T07:24:10.457Z,8.01
2023-04-01T07:26:45.626Z,8.00
2023-04-01T07:29:17.253Z,7.80
2023-04-01T07:32:15.487Z,7.53
2023-04-01T07:34:52.056Z,7.54
2023-04-01T07:37:32.110Z,8.10
2023-04-01T07:40:19.639Z,8.27
2023-04-01T07:43:06.572Z,8.02
2023-04-01T07:45:57.381Z,7.74
2023-04-01T07:48:32.988Z,7.58
2023-04-01T07:51:09.992Z,7.97
2023-04-01T07:53:50.759Z,8.07
2023-04-01T07:56:32.879Z,7.87
2023-04-01T07:59:23.666Z,7.64
2023-04-01T08:02:19.846Z,7.59
2023-04-01T08:04:58.178Z,8.08
2023-04-01T08:07:42.376Z,8.11
2023-04-01T08:10:52.830Z,7.79
2023-04-01T08:14:02.163Z,7.47
2023-04-01T08:17:02.682Z,7.72
2023-04-01T08:19:53.255Z,7.84
2023-04-01T08:22:30.623Z,7.67
2023-04-01T08:25:03.955Z,7.42
2023-04-01T08:27:37.790Z,7.62
2023-04-01T08:30:35.330Z,8.05
2023-04-01T08:33:29.106Z,8.01
2023-04-01T08:36:12.617Z,7.81
2023-04-01T08:38:45.448Z,7.56
2023-04-01T08:41:36.851Z,7.78
2023-04-01T08:45:01.847Z,8.24
2023-04-01T08:47:51.333Z,8.05
2023-04-01T08:50:35.262Z,7.76
2023-04-01T08:54:05.699Z,7.56
2023-04-01T08:56:43.122Z,7.99
2023-04-01T08:59:32.673Z,8.08
2023-04-01T09:02:27.581Z,7.90
2023-04-01T09:05:27.897Z,7.62
2023-04-01T09:08:21.578Z,7.96
2023-04-01T09:11:01.830Z,8.28
2023-04-01T09:14:39.625Z,8.17
2023-04-01T09:17:27.265Z,7.88
2023-04-01T09:20:45.608Z,7.91
2023-04-01T09:23:36.308Z,8.40
2023-04-01T09:26:07.868Z,8.31
2023-04-01T09:28:42.589Z,8.04
2023-04-01T09:31:17.364Z,7.87
2023-04-01T09:34:09.051Z,8.28
2023-04-01T09:37:18.789Z,8.41
2023-04-01T09:39:54.779Z,8.22
2023-04-01T09:42:41.136Z,8.04
2023-04-01T09:45:22.828Z,8.42
2023-04-01T09:48:22.955Z,8.72
2023-04-01T09:50:54.841Z,8.57
2023-04-01T09:53:35.501Z,8.28
2023-04-01T09:56:28.742Z,8.35
2023-04-01T09:59:24.580Z,8.69
2023-04-01T10:02:30.067Z,8.54
2023-04-01T10:05:36.791Z,8.28
2023-04-01T10:08:11.817Z,8.37
2023-04-01T10:11:14.534Z,8.68
2023-04-01T10:14:19.345Z,8.69
2023-04-01T10:17:19.963Z,8.59
2023-04-01T10:20:11.808Z,8.96
2023-04-01T10:23:01.953Z,9.24
2023-04-01T10:25:53.094Z,9.16
2023-04-01T10:28:37.248Z,8.95
2023-04-01T10:31:42.435Z,9.39
2023-04-01T10:34:48.403Z,9.53
2023-04-01T10:38:02.263Z,9.36
2023-04-01T10:40:45.001Z,9.08
2023-04-01T10:44:23.741Z,9.32
2023-04-01T10:46:58.579Z,9.36
2023-04-01T10:49:55.095Z,9.17
2023-04-01T10:52:49.131Z,9.03
2023-04-01T10:55:55.346Z,9.46
2023-04-01T10:59:39.603Z,9.49
2023-04-01T11:03:21.520Z,9.10
2023-04-01T11:06:40.474Z,9.46
2023-04-01T11:09:28.817Z,9.76
2023-04-01T11:12:00.289Z,9.62
2023-04-01T11:14:37.142Z,9.40
2023-04-01T11:17:37.389Z,9.47
2023-04-01T11:20:44.284Z,9.64
2023-04-01T11:23:19.309Z,9.46
2023-04-01T11:25:54.007Z,9.22
2023-04-01T11:29:01.216Z,9.41
2023-04-01T11:31:38.626Z,9.64
2023-04-01T11:34:29.089Z,9.46
2023-04-01T11:37:11.076Z,9.16
2023-04-01T11:40:07.935Z,9.16
2023-04-01T11:43:38.481Z,9.58
2023-04-01T11:46:43.116Z,9.48
2023-04-01T11:49:22.016Z,9.22
2023-04-01T11:52:21.219Z,9.19
2023-04-01T11:55:19.712Z,9.53
2023-04-01T11:57:58.015Z,9.42
2023-04-01T12:00:49.854Z,9.15
2023-04-01T12:03:28.149Z,9.17
2023-04-01T12:06:28.088Z,9.37
2023-04-01T12:09:16.217Z,9.40
2023-04-01T12:12:10.638Z,9.14
2023-04-01T12:15:01.913Z,9.18
2023-04-01T12:18:00.489Z,9.62
2023-04-01T12:20:51.770Z,9.54
2023-04-01T12:23:29.662Z,9.28
2023-04-01T12:26:11.516Z,9.22
2023-04-01T12:28:59.568Z,9.63
2023-04-01T12:31:39.737Z,9.67
2023-04-01T12:34:45.606Z,9.45
2023-04-01T12:37:20.004Z,9.28
2023-04-01T12:40:16.422Z,9.68
2023-04-01T12:42:47.872Z,9.76
2023-04-01T12:45:42.074Z,9.58
2023-04-01T12:48:23.036Z,9.38
2023-04-01T12:51:16.708Z,9.67
2023-04-01T12:54:13.951Z,9.94
2023-04-01T12:57:20.556Z,9.81
2023-04-01T13:00:27.857Z,9.55
2023-04-01T13:03:39.050Z,9.94
2023-04-01T13:06:26.557Z,10.37
2023-04-01T13:09:27.694Z,10.37
2023-04-01T13:12:17.712Z,10.23
2023-04-01T13:14:58.471Z,10.27
2023-04-01T13:17:45.569Z,10.79
2023-04-01T13:20:22.938Z,10.94
2023-04-01T13:23:20.813Z,10.84
2023-04-01T13:26:13.769Z,10.62
2023-04-01T13:28:55.532Z,10.61
2023-04-01T13:31:29.338Z,10.89
2023-04-01T13:34:14.736Z,10.88
2023-04-01T13:37:10.566Z,10.73
2023-04-01T13:39:49.895Z,10.48
2023-04-01T13:42:30.259Z,10.89
2023-04-01T13:45:04.681Z,10.92
2023-04-01T13:48:11.049Z,10.79
2023-04-01T13:51:28.983Z,10.55
2023-04-01T13:54:16.516Z,10.43
2023-04-01T13:57:11.335Z,10.82
2023-04-01T13:59:49.722Z,10.82
2023-04-01T14:02:30.518Z,10.50
2023-04-01T14:05:42.210Z,10.31
2023-04-01T14:08:19.191Z,10.56
2023-04-01T14:11:16.637Z,10.68
2023-04-01T14:14:10.815Z,10.58
2023-04-01T14:17:20.906Z,10.31
2023-04-01T14:20:17.416Z,10.31
2023-04-01T14:23:19.679Z,10.77
2023-04-01T14:26:02.603Z,10.70
2023-04-01T14:28:46.032Z,10.46
2023-04-01T14:31:39.533Z,10.19
2023-04-01T14:34:16.293Z,10.41
2023-04-01T14:36:53.358Z,10.66
2023-04-01T14:39:21.734Z,10.57
2023-04-01T14:42:03.908Z,10.35
2023-04-01T14:44:50.849Z,10.16
2023-04-01T14:48:01.728Z,10.64
2023-04-01T14:50:32.148Z,10.96
2023-04-01T14:53:23.675Z,10.81
2023-04-01T14:55:54.096Z,10.53
2023-04-01T14:58:26.375Z,10.34
2023-04-01T15:01:11.257Z,10.75
2023-04-01T15:03:56.917Z,11.05
2023-04-01T15:07:04.042Z,10.97
2023-04-01T15:09:48.095Z,10.71
2023-04-01T15:12:45.925Z,10.52
2023-04-01T15:15:39.439Z,10.55
2023-04-01T15:18:29.983Z,11.20
2023-04-01T15:21:20.718Z,11.34
2023-04-01T15:24:19.383Z,11.12
2023-04-01T15:27:13.789Z,10.81
2023-04-01T15:29:54.440Z,10.56
2023-04-01T15:32:26.160Z,10.71
2023-04-01T15:35:00.174Z,11.13
2023-04-01T15:37:46.602Z,11.16
2023-04-01T15:40:27.175Z,10.95
2023-04-01T15:43:01.804Z,10.69
2023-04-01T15:45:36.551Z,10.50
2023-04-01T15:48:30.168Z,10.96
2023-04-01T15:51:10.560Z,11.49
2023-04-01T15:53:49.079Z,11.42
2023-04-01T15:56:42.418Z,11.16
2023-04-01T15:59:30.479Z,10.82
2023-04-01T16:02:42.237Z,10.50
2023-04-01T16:05:30.903Z,10.35
2023-04-01T16:08:17.901Z,10.97
2023-04-01T16:10:59.392Z,11.21
2023-04-01T16:13:59.468Z,11.04
2023-04-01T16:16:59.873Z,10.71
2023-04-01T16:19:50.371Z,10.35
2023-04-01T16:23:00.121Z,10.12
2023-04-01T16:25:40.573Z,10.80
2023-04-01T16:28:38.324Z,11.03
2023-04-01T16:31:31.943Z,10.81
2023-04-01T16:34:32.173Z,10.45
2023-04-01T16:37:16.889Z,10.11
2023-04-01T16:39:54.900Z,9.86
2023-04-01T16:42:36.542Z,10.27
2023-04-01T16:45:08.153Z,10.53
2023-04-01T16:47:58.978Z,10.40
2023-04-01T16:51:05.547Z,10.13
2023-04-01T16:53:47.236Z,9.79
2023-04-01T16:56:22.214Z,9.82
2023-04-01T16:59:18.885Z,10.20
2023-04-01T17:02:10.508Z,10.18
2023-04-01T17:04:46.368Z,9.92
2023-04-01T17:07:23.354Z,9.65
2023-04-01T17:09:57.391Z,9.41
2023-04-01T17:12:34.764Z,9.85
2023-04-01T17:15:23.429Z,10.24
2023-04-01T17:18:13.081Z,10.12
2023-04-01T17:20:54.159Z,9.77
2023-04-01T17:23:27.452Z,9.40
2023-04-01T17:26:26.200Z,9.09
2023-04-01T17:29:18.175Z,9.55
2023-04-01T17:31:55.363Z,9.85
2023-04-01T17:34:39.201Z,9.60
2023-04-01T17:37:17.307Z,9.32
2023-04-01T17:39:52.045Z,9.02
2023-04-01T17:42:34.282Z,8.83
2023-04-01T17:45:02.924Z,9.27
2023-04-01T17:48:08.589Z,9.49
2023-04-01T17:50:53.181Z,9.24
2023-04-01T17:53:25.204Z,8.91
2023-04-01T17:56:00.139Z,8.63
2023-04-01T17:59:08.603Z,8.91
2023-04-01T18:02:08.981Z,9.20
2023-04-01T18:04:43.291Z,9.00
2023-04-01T18:07:25.491Z,8.73
2023-04-01T18:10:22.586Z,8.43
2023-04-01T18:12:59.766Z,8.22
2023-04-01T18:15:59.872Z,8.84
2023-04-01T18:18:38.264Z,9.24
2023-04-01T18:21:45.251Z,9.10
2023-04-01T18:24:28.999Z,8.74
2023-04-01T18:27:05.944Z,8.42
2023-04-01T18:29:56.059Z,8.18
2023-04-01T18:32:30.052Z,8.77
2023-04-01T18:35:36.379Z,9.21
2023-04-01T18:38:14.013Z,9.18
2023-04-01T18:40:52.957Z,8.95
2023-04-01T18:43:43.360Z,8.69
2023-04-01T18:46:19.423Z,8.47
2023-04-01T18:49:06.840Z,9.02
2023-04-01T18:51:58.478Z,9.52
2023-04-01T18:54:35.953Z,9.34
2023-04-01T18:57:24.709Z,9.02
2023-04-01T18:59:58.230Z,8.65
2023-04-01T19:02:29.013Z,8.39
2023-04-01T19:05:34.078Z,8.72
2023-04-01T19:08:32.279Z,9.06
2023-04-01T19:11:03.309Z,8.92
2023-04-01T19:13:41.311Z,8.65
2023-04-01T19:16:45.220Z,8.40
2023-04-01T19:19:19.892Z,8.17
2023-04-01T19:22:14.329Z,8.72
2023-04-01T19:24:58.162Z,9.13
2023-04-01T19:27:32.995Z,9.02
2023-04-01T19:30:10.796Z,8.75
2023-04-01T19:32:58.222Z,8.45
2023-04-01T19:36:04.460Z,8.15
2023-04-01T19:38:40.917Z,8.61
2023-04-01T19:41:41.924Z,8.82
2023-04-01T19:44:24.648Z,8.56
2023-04-01T19:46:55.666Z,8.21
2023-04-01T19:49:37.764Z,7.93
2023-04-01T19:52:16.374Z,7.66
2023-04-01T19:55:06.083Z,8.11
2023-04-01T19:57:48.109Z,8.59
2023-04-01T20:00:27.526Z,8.56
2023-04-01T20:03:05.179Z,8.33
2023-04-01T20:06:00.284Z,8.08
2023-04-01T20:08:46.282Z,7.91
2023-04-01T20:11:37.416Z,8.49
2023-04-01T20:14:21.370Z,8.70
2023-04-01T20:17:21.966Z,8.55
2023-04-01T20:19:56.892Z,8.23
2023-04-01T20:22:44.435Z,8.01
2023-04-01T20:25:22.632Z,8.39
2023-04-01T20:28:13.057Z,8.65
2023-04-01T20:31:06.805Z,8.46
2023-04-01T20:34:27.616Z,7.98
2023-04-01T20:37:12.954Z,7.42
2023-04-01T20:40:04.149Z,7.15
2023-04-01T20:42:51.010Z,7.77
2023-04-01T20:45:34.473Z,8.17
2023-04-01T20:48:28.011Z,8.07
2023-04-01T20:51:05.131Z,7.87
2023-04-01T20:54:01.939Z,7.71
2023-04-01T20:56:36.636Z,8.30
2023-04-01T20:59:30.960Z,8.71
2023-04-01T21:02:03.335Z,8.64
2023-04-01T21:04:32.548Z,8.38
2023-04-01T21:07:17.538Z,8.08
2023-04-01T21:10:24.785Z,7.85
2023-04-01T21:13:06.271Z,8.33
2023-04-01T21:16:02.844Z,8.59
2023-04-01T21:26:16.081Z,7.59
2023-04-01T21:29:19.277Z,7.37
2023-04-01T21:32:13.257Z,7.87
2023-04-01T21:34:56.596Z,8.11
2023-04-01T21:37:32.769Z,7.81
2023-04-01T21:40:11.056Z,7.44
2023-04-01T21:43:01.967Z,7.02
2023-04-01T21:46:06.134Z,6.81
2023-04-01T21:48:41.934Z,6.80
2023-04-01T21:51:48.609Z,7.65
2023-04-01T21:54:20.330Z,8.17
2023-04-01T21:57:21.772Z,7.99
2023-04-01T22:00:18.901Z,7.73
2023-04-01T22:03:26.738Z,7.43
2023-04-01T22:06:11.770Z,7.27
2023-04-01T22:08:54.557Z,7.99
2023-04-01T22:11:35.737Z,8.29
2023-04-01T22:14:21.438Z,8.13
2023-04-01T22:17:18.309Z,7.85
2023-04-01T22:19:51.991Z,7.64
2023-04-01T22:22:52.397Z,7.39
2023-04-01T22:25:34.674Z,7.10
2023-04-01T22:28:09.230Z,7.74
2023-04-01T22:30:50.709Z,8.21
2023-04-01T22:33:55.544Z,8.16
2023-04-01T22:36:46.449Z,7.73
2023-04-01T22:39:19.208Z,7.43
2023-04-01T22:41:52.559Z,7.21
2023-04-01T22:44:43.532Z,6.95
2023-04-01T22:47:18.415Z,7.37
2023-04-01T22:50:00.662Z,7.71
2023-04-01T22:52:34.921Z,7.62
2023-04-01T22:55:13.735Z,7.38
2023-04-01T22:57:51.022Z,7.10
2023-04-01T23:00:21.843Z,6.84
2023-04-01T23:03:08.038Z,6.63
2023-04-01T23:05:43.970Z,7.16
2023-04-01T23:08:33.997Z,7.54
2023-04-01T23:11:07.685Z,7.42
2023-04-01T23:13:41.213Z,7.15
2023-04-01T23:16:09.703Z,6.88
2023-04-01T23:19:09.071Z,6.69
2023-04-01T23:22:01.375Z,7.25
2023-04-01T23:24:35.310Z,7.59
2023-04-01T23:27:24.900Z,7.43
2023-04-01T23:29:53.799Z,7.09
2023-04-01T23:32:28.349Z,6.77
2023-04-01T23:34:58.624Z,6.62
2023-04-01T23:37:27.852Z,7.12
2023-04-01T23:39:57.946Z,7.63
2023-04-01T23:42:33.942Z,7.58
2023-04-01T23:45:07.199Z,7.36
2023-04-01T23:47:38.819Z,7.05
2023-04-01T23:50:24.835Z,6.73
2023-04-01T23:52:58.334Z,6.50
2023-04-01T23:55:28.706Z,7.07
2023-04-01T23:58:07.898Z,7.47
