createdAt,value
2018-10-21T00:05:34.353Z,1031.38
2018-10-21T00:07:00.805Z,1031.38
2018-10-21T00:08:27.965Z,1031.39
2018-10-21T00:09:55.164Z,1031.38
2018-10-21T00:11:22.365Z,1031.36
2018-10-21T00:12:49.696Z,1031.37
2018-10-21T00:38:21.022Z,1031.31
2018-10-21T00:39:47.475Z,1031.33
2018-10-21T00:41:14.851Z,1031.31
2018-10-21T00:42:45.037Z,1031.31
2018-10-21T00:44:09.296Z,1031.30
2018-10-21T00:45:36.615Z,1031.29
2018-10-21T00:47:03.682Z,1031.27
2018-10-21T00:48:31.102Z,1031.26
2018-10-21T01:29:52.137Z,1031.37
2018-10-21T01:31:18.467Z,1031.37
2018-10-21T01:32:45.557Z,1031.36
2018-10-21T01:34:12.725Z,1031.35
2018-10-21T01:35:40.082Z,1031.32
2018-10-21T01:37:07.228Z,1031.32
2018-10-21T01:38:34.377Z,1031.32
2018-10-21T01:40:01.540Z,1031.29
2018-10-21T01:41:38.510Z,1031.33
2018-10-21T02:22:20.601Z,1031.63
2018-10-21T02:23:47.081Z,1031.62
2018-10-21T02:25:14.156Z,1031.59
2018-10-21T02:26:41.502Z,1031.58
2018-10-21T02:28:08.517Z,1031.55
2018-10-21T02:29:35.762Z,1031.56
2018-10-21T02:31:03.089Z,1031.61
2018-10-21T02:32:30.338Z,1031.62
2018-10-21T02:33:57.557Z,1031.62
2018-10-21T02:35:24.729Z,1031.62
2018-10-21T02:36:52.083Z,1031.61
2018-10-21T02:38:19.241Z,1031.58
2018-10-21T02:39:46.525Z,1031.58
2018-10-21T02:41:13.747Z,1031.56
2018-10-21T09:22:26.143Z,1031.61
2018-10-21T09:23:52.927Z,1031.58
2018-10-21T09:25:20.070Z,1031.54
2018-10-21T09:26:47.333Z,1031.51
2018-10-21T09:28:14.817Z,1031.49
2018-10-21T09:29:42.290Z,1031.48
2018-10-21T09:31:09.596Z,1031.46
2018-10-21T09:32:37.004Z,1031.48
2018-10-21T09:34:04.313Z,1031.51
2018-10-21T09:35:31.707Z,1031.52
2018-10-21T09:36:59.058Z,1031.53
2018-10-21T09:38:26.180Z,1031.55
2018-10-21T09:39:53.740Z,1031.54
2018-10-21T09:41:20.933Z,1031.53
2018-10-21T09:42:48.501Z,1031.52
2018-10-21T09:44:15.780Z,1031.53
2018-10-21T09:45:43.092Z,1031.50
2018-10-21T09:47:10.391Z,1031.51
2018-10-21T09:48:37.769Z,1031.53
2018-10-21T09:50:04.905Z,1031.54
2018-10-21T09:51:32.417Z,1031.54
2018-10-21T09:52:59.702Z,1031.52
2018-10-21T09:54:26.788Z,1031.54
2018-10-21T09:55:54.267Z,1031.52
2018-10-21T09:57:21.779Z,1031.50
2018-10-21T09:58:49.050Z,1031.49
2018-10-21T10:00:16.433Z,1031.49
2018-10-21T10:01:44.019Z,1031.49
2018-10-21T10:03:11.153Z,1031.47
2018-10-21T10:04:38.381Z,1031.47
2018-10-21T10:06:08.872Z,1031.45
2018-10-21T10:07:33.286Z,1031.43
2018-10-21T10:09:00.587Z,1031.43
2018-10-21T10:10:27.936Z,1031.40
2018-10-21T10:11:55.277Z,1031.41
2018-10-21T10:13:22.677Z,1031.40
2018-10-21T10:14:50.175Z,1031.35
2018-10-21T10:16:17.606Z,1031.38
2018-10-21T10:17:45.142Z,1031.38
2018-10-21T10:19:12.497Z,1031.38
2018-10-21T10:20:39.755Z,1031.34
2018-10-21T10:22:07.172Z,1031.34
2018-10-21T10:23:34.655Z,1031.33
2018-10-21T10:25:01.865Z,1031.31
2018-10-21T10:26:29.274Z,1031.28
2018-10-21T10:27:56.705Z,1031.30
2018-10-21T10:29:24.206Z,1031.25
2018-10-21T10:30:51.497Z,1031.24
2018-10-21T10:32:18.894Z,1031.22
2018-10-21T10:33:46.326Z,1031.17
2018-10-21T10:35:13.762Z,1031.16
2018-10-21T10:36:41.332Z,1031.16
2018-10-21T10:38:08.614Z,1031.12
2018-10-21T10:39:36.219Z,1031.13
2018-10-21T10:41:03.566Z,1031.12
2018-10-21T10:42:31.169Z,1031.08
2018-10-21T10:43:58.472Z,1031.06
2018-10-21T10:45:25.880Z,1031.06
2018-10-21T10:46:53.147Z,1031.04
2018-10-21T10:48:20.399Z,1031.00
2018-10-21T10:49:47.986Z,1030.99
2018-10-21T10:51:15.377Z,1030.96
2018-10-21T10:52:42.734Z,1030.93
2018-10-21T10:54:10.068Z,1030.93
2018-10-21T10:55:37.525Z,1030.90
2018-10-21T10:57:04.876Z,1030.87
2018-10-21T10:58:32.494Z,1030.87
2018-10-21T10:59:59.950Z,1030.86
2018-10-21T11:01:26.931Z,1030.89
2018-10-21T11:02:54.447Z,1030.87
2018-10-21T11:04:22.043Z,1030.87
2018-10-21T11:05:49.368Z,1030.83
2018-10-21T11:07:16.917Z,1030.83
2018-10-21T11:08:43.977Z,1030.82
2018-10-21T11:10:11.201Z,1030.81
2018-10-21T11:11:38.471Z,1030.81
2018-10-21T11:13:06.119Z,1030.81
2018-10-21T11:14:33.603Z,1030.80
2018-10-21T11:16:00.957Z,1030.77
2018-10-21T11:17:28.286Z,1030.77
2018-10-21T11:18:55.969Z,1030.75
2018-10-21T11:20:23.019Z,1030.73
2018-10-21T11:21:50.743Z,1030.73
2018-10-21T11:23:18.267Z,1030.70
2018-10-21T11:24:45.554Z,1030.66
2018-10-21T11:26:13.329Z,1030.60
2018-10-21T11:27:40.745Z,1030.58
2018-10-21T11:29:08.207Z,1030.57
2018-10-21T11:30:35.638Z,1030.56
2018-10-21T11:32:03.118Z,1030.54
2018-10-21T11:33:30.650Z,1030.53
2018-10-21T11:34:57.783Z,1030.50
2018-10-21T11:36:25.019Z,1030.51
2018-10-21T11:37:52.305Z,1030.51
2018-10-21T11:39:19.818Z,1030.49
2018-10-21T11:40:47.174Z,1030.46
2018-10-21T11:42:14.613Z,1030.47
2018-10-21T11:43:41.991Z,1030.47
2018-10-21T11:45:09.361Z,1030.51
2018-10-21T11:46:36.755Z,1030.51
2018-10-21T11:48:04.346Z,1030.49
2018-10-21T11:49:31.807Z,1030.46
2018-10-21T11:50:59.011Z,1030.43
2018-10-21T11:52:26.467Z,1030.39
2018-10-21T11:53:54.020Z,1030.37
2018-10-21T11:55:21.512Z,1030.40
2018-10-21T11:56:48.999Z,1030.37
2018-10-21T11:58:16.511Z,1030.36
2018-10-21T11:59:43.766Z,1030.37
2018-10-21T12:01:11.292Z,1030.36
2018-10-21T12:02:38.743Z,1030.36
2018-10-21T12:04:06.227Z,1030.36
2018-10-21T12:05:33.574Z,1030.36
2018-10-21T12:07:00.996Z,1030.36
2018-10-21T12:08:28.240Z,1030.35
2018-10-21T12:09:55.769Z,1030.34
2018-10-21T12:11:23.182Z,1030.29
2018-10-21T12:12:50.776Z,1030.27
2018-10-21T12:14:18.220Z,1030.26
2018-10-21T12:15:45.535Z,1030.26
2018-10-21T12:17:13.148Z,1030.26
2018-10-21T12:18:40.654Z,1030.23
2018-10-21T12:20:08.269Z,1030.19
2018-10-21T12:21:35.634Z,1030.19
2018-10-21T12:23:03.263Z,1030.16
2018-10-21T12:24:30.708Z,1030.15
2018-10-21T12:25:58.094Z,1030.12
2018-10-21T12:27:25.527Z,1030.14
2018-10-21T12:28:53.047Z,1030.13
2018-10-21T12:30:20.340Z,1030.07
2018-10-21T12:31:47.657Z,1030.07
2018-10-21T12:33:15.133Z,1030.06
2018-10-21T12:34:42.648Z,1030.05
2018-10-21T12:36:10.136Z,1030.04
2018-10-21T12:37:37.557Z,1030.03
2018-10-21T12:39:04.908Z,1030.01
2018-10-21T12:40:32.461Z,1029.97
2018-10-21T12:42:00.039Z,1029.99
2018-10-21T12:43:27.384Z,1029.97
2018-10-21T12:44:54.894Z,1029.98
2018-10-21T12:46:25.268Z,1030.01
2018-10-21T12:47:49.733Z,1030.02
2018-10-21T12:49:17.116Z,1029.98
2018-10-21T12:50:44.587Z,1029.97
2018-10-21T12:52:12.077Z,1029.95
2018-10-21T12:53:39.566Z,1029.94
2018-10-21T12:55:07.155Z,1029.94
2018-10-21T12:56:34.360Z,1029.90
2018-10-21T12:58:01.769Z,1029.87
2018-10-21T12:59:28.985Z,1029.87
2018-10-21T13:00:56.534Z,1029.85
2018-10-21T13:02:24.180Z,1029.82
2018-10-21T13:03:51.541Z,1029.82
2018-10-21T13:05:18.970Z,1029.83
2018-10-21T13:06:46.342Z,1029.80
2018-10-21T13:08:13.749Z,1029.78
2018-10-21T13:09:41.360Z,1029.77
2018-10-21T13:11:08.490Z,1029.78
2018-10-21T13:12:35.963Z,1029.80
2018-10-21T13:14:03.485Z,1029.79
2018-10-21T13:15:31.025Z,1029.79
2018-10-21T13:16:58.496Z,1029.79
2018-10-21T13:18:25.988Z,1029.76
2018-10-21T13:19:53.372Z,1029.77
2018-10-21T13:21:20.723Z,1029.76
2018-10-21T13:22:48.161Z,1029.77
2018-10-21T13:24:15.759Z,1029.78
2018-10-21T13:25:43.160Z,1029.77
2018-10-21T13:27:10.735Z,1029.76
2018-10-21T13:28:37.916Z,1029.75
2018-10-21T13:30:05.294Z,1029.74
2018-10-21T13:31:32.773Z,1029.73
2018-10-21T13:33:00.091Z,1029.72
2018-10-21T13:34:27.576Z,1029.69
2018-10-21T13:35:55.029Z,1029.67
2018-10-21T13:37:22.412Z,1029.69
2018-10-21T13:38:49.629Z,1029.65
2018-10-21T13:40:17.374Z,1029.66
2018-10-21T13:41:44.686Z,1029.62
2018-10-21T13:43:12.337Z,1029.61
2018-10-21T13:44:39.667Z,1029.61
2018-10-21T13:46:07.092Z,1029.61
2018-10-21T13:47:34.489Z,1029.58
2018-10-21T13:49:02.049Z,1029.57
2018-10-21T13:50:29.617Z,1029.55
2018-10-21T13:51:57.225Z,1029.54
2018-10-21T13:53:24.720Z,1029.55
2018-10-21T13:54:51.945Z,1029.54
2018-10-21T13:56:19.439Z,1029.51
2018-10-21T13:57:46.939Z,1029.52
2018-10-21T13:59:14.347Z,1029.48
2018-10-21T14:00:41.944Z,1029.48
2018-10-21T14:02:09.268Z,1029.48
2018-10-21T14:03:36.730Z,1029.45
2018-10-21T14:05:04.151Z,1029.45
2018-10-21T14:06:31.647Z,1029.44
2018-10-21T14:07:59.046Z,1029.47
2018-10-21T14:09:26.468Z,1029.48
2018-10-21T14:10:54.081Z,1029.46
2018-10-21T14:12:21.480Z,1029.45
2018-10-21T14:13:48.957Z,1029.47
2018-10-21T14:15:16.343Z,1029.45
2018-10-21T14:16:43.750Z,1029.47
2018-10-21T14:18:11.126Z,1029.48
2018-10-21T14:19:38.592Z,1029.46
2018-10-21T14:21:06.130Z,1029.46
2018-10-21T14:22:33.547Z,1029.41
2018-10-21T14:24:01.084Z,1029.42
2018-10-21T14:25:28.415Z,1029.41
2018-10-21T14:26:55.759Z,1029.39
2018-10-21T14:28:23.248Z,1029.37
2018-10-21T14:29:50.471Z,1029.35
2018-10-21T14:31:17.862Z,1029.32
2018-10-21T14:32:45.393Z,1029.33
2018-10-21T14:34:12.805Z,1029.33
2018-10-21T14:35:40.042Z,1029.32
2018-10-21T14:37:07.364Z,1029.32
2018-10-21T14:38:34.982Z,1029.30
2018-10-21T14:40:02.332Z,1029.28
2018-10-21T14:41:29.791Z,1029.27
2018-10-21T14:42:57.335Z,1029.23
2018-10-21T14:44:24.699Z,1029.18
2018-10-21T14:45:52.279Z,1029.17
2018-10-21T14:47:19.380Z,1029.17
2018-10-21T14:48:46.850Z,1029.12
2018-10-21T14:50:14.226Z,1029.12
2018-10-21T14:51:41.691Z,1029.08
2018-10-21T14:53:08.934Z,1029.07
2018-10-21T14:54:36.254Z,1029.06
2018-10-21T14:56:03.837Z,1029.03
2018-10-21T14:57:31.128Z,1029.04
2018-10-21T14:58:58.468Z,1029.05
2018-10-21T15:00:26.118Z,1029.05
2018-10-21T15:01:53.322Z,1029.05
2018-10-21T15:03:20.811Z,1029.02
2018-10-21T15:04:48.280Z,1029.03
2018-10-21T15:06:18.898Z,1029.03
2018-10-21T15:07:43.161Z,1029.01
2018-10-21T15:09:10.759Z,1028.98
2018-10-21T15:10:37.909Z,1028.97
2018-10-21T15:12:05.486Z,1028.96
2018-10-21T15:13:33.004Z,1028.93
2018-10-21T15:15:00.403Z,1028.91
2018-10-21T15:16:27.789Z,1028.90
2018-10-21T15:17:55.295Z,1028.92
2018-10-21T15:19:22.779Z,1028.92
2018-10-21T15:20:50.169Z,1028.93
2018-10-21T15:22:17.632Z,1028.90
2018-10-21T15:23:45.001Z,1028.90
2018-10-21T15:25:12.391Z,1028.89
2018-10-21T15:26:39.731Z,1028.90
2018-10-21T15:28:07.286Z,1028.87
2018-10-21T15:29:34.597Z,1028.84
2018-10-21T15:31:01.955Z,1028.85
2018-10-21T15:32:29.264Z,1028.82
2018-10-21T15:33:56.561Z,1028.83
2018-10-21T15:35:23.921Z,1028.82
2018-10-21T15:36:51.265Z,1028.80
2018-10-21T15:38:18.842Z,1028.80
2018-10-21T15:39:46.430Z,1028.80
2018-10-21T15:41:13.697Z,1028.78
2018-10-21T15:42:41.222Z,1028.79
2018-10-21T15:44:08.541Z,1028.80
2018-10-21T15:45:36.100Z,1028.79
2018-10-21T15:47:03.491Z,1028.77
2018-10-21T15:48:30.789Z,1028.78
2018-10-21T15:49:58.361Z,1028.77
2018-10-21T15:51:25.705Z,1028.77
2018-10-21T15:52:53.113Z,1028.78
2018-10-21T15:54:20.627Z,1028.78
2018-10-21T15:55:47.962Z,1028.79
2018-10-21T15:57:15.397Z,1028.80
2018-10-21T15:58:42.713Z,1028.82
2018-10-21T16:00:10.252Z,1028.80
2018-10-21T16:01:37.725Z,1028.80
2018-10-21T16:03:04.974Z,1028.80
2018-10-21T16:04:32.387Z,1028.81
2018-10-21T16:05:59.779Z,1028.84
2018-10-21T16:07:27.222Z,1028.82
2018-10-21T16:08:54.600Z,1028.82
2018-10-21T16:10:21.854Z,1028.84
2018-10-21T16:11:49.033Z,1028.86
2018-10-21T16:13:16.253Z,1028.88
2018-10-21T16:14:43.630Z,1028.88
2018-10-21T16:16:11.130Z,1028.87
2018-10-21T16:17:38.361Z,1028.87
2018-10-21T16:19:05.694Z,1028.87
2018-10-21T16:20:33.081Z,1028.87
2018-10-21T16:22:00.459Z,1028.87
2018-10-21T16:23:27.895Z,1028.88
2018-10-21T16:24:55.181Z,1028.87
2018-10-21T16:26:22.536Z,1028.87
2018-10-21T16:27:49.635Z,1028.87
2018-10-21T16:29:17.007Z,1028.86
2018-10-21T16:30:44.325Z,1028.86
2018-10-21T16:32:11.611Z,1028.84
2018-10-21T16:33:39.006Z,1028.82
2018-10-21T16:35:06.430Z,1028.84
2018-10-21T16:36:33.729Z,1028.84
2018-10-21T16:38:01.020Z,1028.84
2018-10-21T16:39:28.425Z,1028.86
2018-10-21T16:40:55.887Z,1028.89
2018-10-21T16:42:23.238Z,1028.88
2018-10-21T16:43:50.687Z,1028.88
2018-10-21T16:45:18.253Z,1028.86
2018-10-21T16:46:45.559Z,1028.86
2018-10-21T16:48:12.927Z,1028.88
2018-10-21T16:49:40.164Z,1028.89
2018-10-21T16:51:07.715Z,1028.89
2018-10-21T16:52:34.946Z,1028.91
2018-10-21T16:54:02.173Z,1028.97
2018-10-21T16:55:29.420Z,1028.99
2018-10-21T16:56:56.848Z,1028.98
2018-10-21T16:58:24.179Z,1028.99
2018-10-21T16:59:51.538Z,1028.98
2018-10-21T17:01:18.853Z,1028.98
2018-10-21T17:02:46.201Z,1028.98
2018-10-21T17:04:13.702Z,1028.99
2018-10-21T17:05:41.033Z,1029.02
2018-10-21T17:07:08.587Z,1029.02
2018-10-21T17:08:35.835Z,1029.04
2018-10-21T17:10:03.746Z,1029.04
2018-10-21T17:11:30.713Z,1029.03
2018-10-21T17:12:58.342Z,1029.04
2018-10-21T17:14:25.508Z,1029.07
2018-10-21T17:15:52.956Z,1029.06
2018-10-21T17:17:20.498Z,1029.06
2018-10-21T17:18:47.603Z,1029.07
2018-10-21T17:20:14.984Z,1029.09
2018-10-21T17:21:42.319Z,1029.12
2018-10-21T17:23:09.718Z,1029.13
2018-10-21T17:24:37.160Z,1029.16
2018-10-21T17:26:04.502Z,1029.14
2018-10-21T17:27:31.913Z,1029.16
2018-10-21T17:28:59.374Z,1029.16
2018-10-21T17:30:26.865Z,1029.15
2018-10-21T17:31:54.265Z,1029.15
2018-10-21T17:33:21.488Z,1029.15
2018-10-21T17:34:48.971Z,1029.15
2018-10-21T17:36:16.151Z,1029.17
2018-10-21T17:37:43.584Z,1029.19
2018-10-21T17:39:10.941Z,1029.20
2018-10-21T17:40:38.429Z,1029.17
2018-10-21T17:42:05.731Z,1029.17
2018-10-21T17:43:33.005Z,1029.17
2018-10-21T17:45:00.381Z,1029.15
2018-10-21T17:46:27.740Z,1029.14
2018-10-21T17:47:55.046Z,1029.13
2018-10-21T17:49:22.528Z,1029.15
2018-10-21T17:50:49.882Z,1029.11
2018-10-21T17:52:17.348Z,1029.10
2018-10-21T17:53:44.526Z,1029.05
2018-10-21T17:55:11.968Z,1029.02
2018-10-21T17:56:39.227Z,1028.99
2018-10-21T17:58:06.673Z,1028.96
2018-10-21T17:59:33.940Z,1028.98
2018-10-21T18:01:01.357Z,1028.97
2018-10-21T18:02:28.821Z,1028.98
2018-10-21T18:03:55.952Z,1029.02
2018-10-21T18:05:23.224Z,1029.03
2018-10-21T18:06:50.616Z,1029.05
2018-10-21T18:08:17.743Z,1029.06
2018-10-21T18:09:45.142Z,1029.04
2018-10-21T18:11:12.433Z,1029.05
2018-10-21T18:12:39.664Z,1029.06
2018-10-21T18:14:06.991Z,1029.04
2018-10-21T18:15:34.288Z,1029.03
2018-10-21T18:17:01.651Z,1029.02
2018-10-21T18:18:28.886Z,1029.03
2018-10-21T18:19:56.291Z,1029.03
2018-10-21T18:21:23.479Z,1029.03
2018-10-21T18:22:50.741Z,1029.02
2018-10-21T18:24:18.100Z,1029.01
2018-10-21T18:25:45.350Z,1029.01
2018-10-21T18:27:12.678Z,1028.99
2018-10-21T18:30:36.348Z,1028.95
2018-10-21T18:32:02.997Z,1028.91
2018-10-21T18:33:30.333Z,1028.89
2018-10-21T18:34:57.603Z,1028.86
2018-10-21T18:36:24.986Z,1028.87
2018-10-21T18:37:52.132Z,1028.87
2018-10-21T18:39:19.544Z,1028.87
2018-10-21T18:40:46.987Z,1028.88
2018-10-21T18:42:14.232Z,1028.89
2018-10-21T18:43:41.663Z,1028.88
2018-10-21T18:45:09.142Z,1028.87
2018-10-21T18:46:36.546Z,1028.87
2018-10-21T18:48:03.833Z,1028.86
2018-10-21T18:49:31.187Z,1028.82
2018-10-21T18:50:58.223Z,1028.80
2018-10-21T18:52:25.622Z,1028.77
2018-10-21T18:53:53.076Z,1028.78
2018-10-21T18:55:20.224Z,1028.77
2018-10-21T18:56:47.473Z,1028.77
2018-10-21T18:58:14.884Z,1028.78
2018-10-21T18:59:42.198Z,1028.78
2018-10-21T19:01:09.719Z,1028.78
2018-10-21T19:02:37.198Z,1028.79
2018-10-21T19:04:04.607Z,1028.76
2018-10-21T19:09:34.223Z,1028.71
2018-10-21T19:11:00.915Z,1028.72
2018-10-21T19:12:28.130Z,1028.71
2018-10-21T19:13:55.417Z,1028.68
2018-10-21T19:15:22.554Z,1028.68
2018-10-21T19:16:49.991Z,1028.66
2018-10-21T19:18:17.431Z,1028.67
2018-10-21T19:19:44.905Z,1028.66
2018-10-21T19:21:12.247Z,1028.65
2018-10-21T19:22:39.723Z,1028.63
2018-10-21T19:28:19.197Z,1028.63
2018-10-21T19:33:28.856Z,1028.59
2018-10-21T19:34:55.695Z,1028.59
2018-10-21T19:36:22.875Z,1028.57
2018-10-21T19:37:50.199Z,1028.55
2018-10-21T19:39:17.566Z,1028.56
2018-10-21T19:40:45.099Z,1028.54
2018-10-21T19:42:12.366Z,1028.54
2018-10-21T19:43:40.081Z,1028.55
2018-10-21T19:45:07.107Z,1028.51
2018-10-21T19:48:21.192Z,1028.55
2018-10-21T19:56:54.393Z,1028.59
2018-10-21T20:08:21.865Z,1028.52
2018-10-21T20:09:48.279Z,1028.52
2018-10-21T20:11:15.698Z,1028.51
2018-10-21T20:12:42.926Z,1028.48
2018-10-21T20:14:10.325Z,1028.51
2018-10-21T20:15:37.881Z,1028.52
2018-10-21T20:17:05.291Z,1028.52
2018-10-21T20:18:32.709Z,1028.52
2018-10-21T20:19:59.918Z,1028.52
2018-10-21T20:21:27.287Z,1028.53
2018-10-21T20:22:54.741Z,1028.51
2018-10-21T20:24:22.165Z,1028.51
2018-10-21T20:25:49.470Z,1028.51
2018-10-21T20:27:16.957Z,1028.52
2018-10-21T20:28:44.311Z,1028.53
2018-10-21T20:30:11.602Z,1028.54
2018-10-21T20:31:42.165Z,1028.55
2018-10-21T20:33:06.405Z,1028.58
2018-10-21T20:34:33.880Z,1028.57
2018-10-21T20:37:09.069Z,1028.59
2018-10-21T20:43:07.312Z,1028.54
2018-10-21T20:45:32.232Z,1028.52
2018-10-21T20:46:59.047Z,1028.53
2018-10-21T20:48:26.399Z,1028.53
2018-10-21T20:49:53.609Z,1028.52
2018-10-21T20:51:21.109Z,1028.52
2018-10-21T20:52:48.282Z,1028.52
2018-10-21T20:54:15.553Z,1028.53
2018-10-21T20:55:42.906Z,1028.54
2018-10-21T21:09:17.138Z,1028.46
2018-10-21T21:10:43.867Z,1028.47
2018-10-21T21:12:11.319Z,1028.44
2018-10-21T21:13:38.459Z,1028.46
2018-10-21T21:15:05.772Z,1028.44
2018-10-21T21:16:33.265Z,1028.46
2018-10-21T21:18:00.781Z,1028.47
2018-10-21T21:29:58.116Z,1028.47
2018-10-21T21:31:24.863Z,1028.45
2018-10-21T21:32:52.229Z,1028.46
2018-10-21T21:34:19.543Z,1028.42
2018-10-21T21:35:46.964Z,1028.42
2018-10-21T21:37:14.235Z,1028.42
2018-10-21T21:38:41.672Z,1028.39
2018-10-21T21:52:54.758Z,1028.35
2018-10-21T21:54:21.395Z,1028.30
2018-10-21T21:55:48.575Z,1028.33
2018-10-21T21:57:15.888Z,1028.31
2018-10-21T21:58:43.294Z,1028.32
2018-10-21T22:00:10.715Z,1028.31
2018-10-21T22:10:40.826Z,1028.30
2018-10-21T22:12:07.543Z,1028.27
2018-10-21T22:13:34.870Z,1028.28
2018-10-21T22:15:02.303Z,1028.24
2018-10-21T22:16:29.646Z,1028.22
2018-10-21T22:17:57.019Z,1028.21
2018-10-21T22:19:24.423Z,1028.19
2018-10-21T22:20:51.697Z,1028.20
2018-10-21T22:22:19.189Z,1028.20
2018-10-21T22:25:42.837Z,1028.25
2018-10-21T22:27:09.541Z,1028.26
2018-10-21T22:28:36.901Z,1028.26
2018-10-21T22:30:04.279Z,1028.27
2018-10-21T22:31:31.675Z,1028.25
2018-10-21T22:32:59.062Z,1028.28
2018-10-21T22:34:26.436Z,1028.26
2018-10-21T22:35:53.962Z,1028.24
2018-10-21T22:37:21.124Z,1028.20
2018-10-21T22:40:44.812Z,1028.20
2018-10-21T22:43:00.167Z,1028.20
2018-10-21T22:44:27.101Z,1028.18
2018-10-21T22:45:54.433Z,1028.21
2018-10-21T22:47:21.827Z,1028.22
2018-10-21T22:48:49.131Z,1028.23
2018-10-21T22:50:16.367Z,1028.24
2018-10-21T22:51:43.817Z,1028.23
2018-10-21T22:53:11.049Z,1028.25
2018-10-21T22:54:38.357Z,1028.23
2018-10-21T22:56:05.747Z,1028.25
2018-10-21T22:57:33.017Z,1028.25
2018-10-21T22:59:00.197Z,1028.26
2018-10-21T23:00:27.613Z,1028.22
2018-10-21T23:01:55.116Z,1028.23
2018-10-21T23:03:22.534Z,1028.21
2018-10-21T23:04:49.886Z,1028.21
2018-10-21T23:06:17.548Z,1028.20
2018-10-21T23:07:44.726Z,1028.20
2018-10-21T23:09:12.059Z,1028.20
2018-10-21T23:10:42.490Z,1028.17
2018-10-21T23:12:06.811Z,1028.16
2018-10-21T23:13:34.193Z,1028.17
2018-10-21T23:15:01.617Z,1028.18
2018-10-21T23:16:28.935Z,1028.16
2018-10-21T23:17:56.319Z,1028.14
2018-10-21T23:19:23.738Z,1028.13
2018-10-21T23:20:51.208Z,1028.11
2018-10-21T23:22:18.610Z,1028.10
2018-10-21T23:23:45.858Z,1028.07
2018-10-21T23:25:13.348Z,1028.09
2018-10-21T23:26:40.703Z,1028.07
2018-10-21T23:28:08.264Z,1028.07
2018-10-21T23:29:35.723Z,1028.06
2018-10-21T23:31:03.107Z,1028.02
2018-10-21T23:32:30.361Z,1027.99
2018-10-21T23:33:57.627Z,1027.99
2018-10-21T23:35:25.020Z,1027.97
2018-10-21T23:36:52.348Z,1027.95
2018-10-21T23:38:19.669Z,1027.93
2018-10-21T23:39:47.105Z,1027.90
2018-10-21T23:41:14.317Z,1027.91
2018-10-21T23:42:41.376Z,1027.89
2018-10-21T23:44:08.796Z,1027.89
2018-10-21T23:45:36.163Z,1027.83
2018-10-21T23:47:03.577Z,1027.82
2018-10-21T23:48:31.013Z,1027.81
2018-10-21T23:49:58.428Z,1027.81
2018-10-21T23:51:25.830Z,1027.76
2018-10-21T23:52:53.184Z,1027.76
2018-10-21T23:54:20.597Z,1027.75
2018-10-21T23:55:48.056Z,1027.71
2018-10-21T23:57:15.457Z,1027.67
2018-10-21T23:58:42.853Z,1027.67
