createdAt,value
2023-01-30T00:02:01.158Z,75.32
2023-01-30T00:04:31.521Z,75.33
2023-01-30T00:07:01.959Z,75.54
2023-01-30T00:09:32.244Z,75.20
2023-01-30T00:12:02.624Z,75.13
2023-01-30T00:14:35.709Z,75.05
2023-01-30T00:17:05.967Z,75.07
2023-01-30T00:19:36.377Z,75.13
2023-01-30T00:22:06.654Z,75.52
2023-01-30T00:24:37.284Z,75.75
2023-01-30T00:27:07.814Z,75.28
2023-01-30T00:29:43.239Z,75.29
2023-01-30T00:32:14.589Z,75.37
2023-01-30T00:34:44.898Z,75.04
2023-01-30T00:37:15.232Z,75.27
2023-01-30T00:39:45.523Z,75.28
2023-01-30T00:42:28.304Z,75.17
2023-01-30T00:45:19.562Z,75.85
2023-01-30T00:47:51.653Z,76.46
2023-01-30T00:50:22.460Z,76.84
2023-01-30T00:52:52.803Z,77.08
2023-01-30T00:55:23.227Z,77.00
2023-01-30T00:57:53.608Z,76.51
2023-01-30T01:00:26.588Z,76.70
2023-01-30T01:02:56.950Z,77.01
2023-01-30T01:05:27.357Z,77.39
2023-01-30T01:07:57.719Z,77.76
2023-01-30T01:10:28.102Z,77.64
2023-01-30T01:12:58.389Z,78.07
2023-01-30T01:15:31.639Z,78.27
2023-01-30T01:18:03.495Z,78.56
2023-01-30T01:20:34.321Z,78.97
2023-01-30T01:23:06.451Z,79.32
2023-01-30T01:25:36.741Z,80.52
2023-01-30T01:28:07.803Z,80.93
2023-01-30T01:30:41.349Z,81.54
2023-01-30T01:33:14.145Z,82.62
2023-01-30T01:35:45.048Z,83.71
2023-01-30T01:38:15.408Z,84.30
2023-01-30T01:41:01.906Z,84.03
2023-01-30T01:43:35.912Z,84.21
2023-01-30T01:46:14.845Z,84.41
2023-01-30T01:48:50.244Z,84.03
2023-01-30T01:51:25.619Z,83.71
2023-01-30T01:54:00.988Z,83.93
2023-01-30T01:56:32.716Z,84.22
2023-01-30T01:59:09.156Z,84.03
2023-01-30T02:01:42.232Z,83.94
2023-01-30T02:04:35.147Z,83.73
2023-01-30T02:07:05.712Z,83.26
2023-01-30T02:09:36.247Z,83.65
2023-01-30T02:12:08.631Z,84.27
2023-01-30T02:14:40.709Z,84.77
2023-01-30T02:17:13.707Z,85.10
2023-01-30T02:19:54.699Z,84.92
2023-01-30T02:22:59.567Z,85.03
2023-01-30T02:25:56.644Z,85.18
2023-01-30T02:29:34.102Z,84.85
2023-01-30T02:32:14.105Z,84.41
2023-01-30T02:34:53.599Z,84.33
2023-01-30T02:37:39.796Z,84.27
2023-01-30T02:40:32.843Z,83.80
2023-01-30T02:43:11.665Z,83.63
2023-01-30T02:45:53.653Z,83.50
2023-01-30T02:48:33.655Z,83.63
2023-01-30T02:51:08.581Z,83.63
2023-01-30T02:53:40.743Z,83.72
2023-01-30T02:56:11.516Z,83.71
2023-01-30T02:58:46.005Z,83.85
2023-01-30T03:02:00.400Z,83.58
2023-01-30T03:04:55.651Z,83.34
2023-01-30T03:07:40.371Z,83.10
2023-01-30T03:10:20.161Z,83.00
2023-01-30T03:13:06.055Z,82.58
2023-01-30T03:15:43.952Z,82.32
2023-01-30T03:18:14.522Z,82.60
2023-01-30T03:20:47.826Z,82.34
2023-01-30T03:23:18.223Z,82.57
2023-01-30T03:25:50.922Z,82.65
2023-01-30T03:28:24.398Z,82.70
2023-01-30T03:30:54.897Z,82.82
2023-01-30T03:33:25.304Z,83.15
2023-01-30T03:35:58.743Z,82.95
2023-01-30T03:38:29.169Z,82.68
2023-01-30T03:40:59.577Z,82.82
2023-01-30T03:43:30.249Z,83.15
2023-01-30T03:46:00.679Z,83.24
2023-01-30T03:48:32.099Z,83.10
2023-01-30T03:51:05.055Z,83.10
2023-01-30T03:53:35.378Z,83.25
2023-01-30T03:56:05.833Z,83.61
2023-01-30T03:58:38.459Z,83.86
2023-01-30T04:01:20.249Z,84.27
2023-01-30T04:03:51.207Z,84.43
2023-01-30T04:06:24.388Z,84.80
2023-01-30T04:08:56.305Z,84.73
2023-01-30T04:11:50.468Z,84.83
2023-01-30T04:14:21.872Z,84.91
2023-01-30T04:17:18.251Z,85.10
2023-01-30T04:20:11.095Z,84.97
2023-01-30T04:22:48.118Z,84.82
2023-01-30T04:25:20.532Z,84.13
2023-01-30T04:27:51.156Z,84.14
2023-01-30T04:30:25.223Z,84.05
2023-01-30T04:33:02.409Z,84.01
2023-01-30T04:35:32.726Z,83.46
2023-01-30T04:38:05.822Z,83.16
2023-01-30T04:40:36.181Z,83.22
2023-01-30T04:43:06.589Z,83.18
2023-01-30T04:45:39.338Z,83.32
2023-01-30T04:48:09.745Z,83.64
2023-01-30T04:50:40.268Z,83.42
2023-01-30T04:53:13.780Z,83.38
2023-01-30T04:55:44.149Z,83.25
2023-01-30T04:58:14.580Z,83.38
2023-01-30T05:00:44.987Z,83.18
2023-01-30T05:03:15.407Z,83.39
2023-01-30T05:05:46.339Z,83.00
2023-01-30T05:08:19.531Z,82.84
2023-01-30T05:10:49.767Z,82.97
2023-01-30T05:13:20.046Z,82.76
2023-01-30T05:15:50.450Z,83.06
2023-01-30T05:18:20.752Z,83.31
2023-01-30T05:20:51.080Z,83.63
2023-01-30T05:23:23.984Z,83.68
2023-01-30T05:25:54.256Z,84.14
2023-01-30T05:28:24.787Z,84.55
2023-01-30T05:30:55.242Z,84.57
2023-01-30T05:33:25.547Z,84.67
2023-01-30T05:35:55.820Z,84.85
2023-01-30T05:38:29.921Z,84.90
2023-01-30T05:41:03.977Z,85.30
2023-01-30T05:43:35.443Z,85.55
2023-01-30T05:46:08.839Z,85.50
2023-01-30T05:48:39.214Z,85.47
2023-01-30T05:51:10.288Z,85.27
2023-01-30T05:53:43.314Z,85.34
2023-01-30T05:56:13.594Z,85.54
2023-01-30T05:58:43.868Z,86.15
2023-01-30T06:01:16.162Z,86.67
2023-01-30T06:03:46.498Z,86.99
2023-01-30T06:06:16.937Z,87.60
2023-01-30T06:08:50.175Z,88.32
2023-01-30T06:11:20.832Z,88.61
2023-01-30T06:13:51.201Z,89.20
2023-01-30T06:16:22.588Z,89.54
2023-01-30T06:18:52.901Z,90.02
2023-01-30T06:21:23.326Z,90.71
2023-01-30T06:23:56.205Z,90.86
2023-01-30T06:26:26.563Z,90.88
2023-01-30T06:28:56.863Z,90.91
2023-01-30T06:31:27.262Z,90.30
2023-01-30T06:33:57.555Z,89.70
2023-01-30T06:36:28.056Z,89.66
2023-01-30T06:39:01.058Z,90.12
2023-01-30T06:41:31.366Z,90.24
2023-01-30T06:44:01.653Z,90.20
2023-01-30T06:46:31.931Z,90.38
2023-01-30T06:49:02.190Z,90.53
2023-01-30T06:51:32.637Z,90.68
2023-01-30T06:54:05.516Z,90.71
2023-01-30T06:56:36.209Z,90.83
2023-01-30T06:59:06.643Z,90.80
2023-01-30T07:01:37.538Z,90.37
2023-01-30T07:04:08.045Z,90.60
2023-01-30T07:06:40.252Z,91.10
2023-01-30T07:09:13.545Z,90.27
2023-01-30T07:11:43.885Z,90.10
2023-01-30T07:14:14.517Z,89.98
2023-01-30T07:16:45.055Z,90.23
2023-01-30T07:19:15.706Z,89.77
2023-01-30T07:21:46.119Z,89.69
2023-01-30T07:24:19.532Z,89.40
2023-01-30T07:26:51.486Z,88.95
2023-01-30T07:29:22.023Z,88.70
2023-01-30T07:31:52.368Z,89.06
2023-01-30T07:34:22.812Z,89.21
2023-01-30T07:36:53.075Z,89.25
2023-01-30T07:39:26.137Z,89.40
2023-01-30T07:41:57.033Z,89.71
2023-01-30T07:44:28.596Z,89.27
2023-01-30T07:46:58.884Z,89.13
2023-01-30T07:49:29.731Z,89.85
2023-01-30T07:52:00.127Z,90.68
2023-01-30T07:54:33.019Z,89.94
2023-01-30T07:57:03.457Z,88.88
2023-01-30T07:59:33.713Z,87.91
2023-01-30T08:02:04.031Z,87.60
2023-01-30T08:04:34.311Z,88.41
2023-01-30T08:07:04.904Z,90.12
2023-01-30T08:09:37.885Z,94.70
2023-01-30T08:12:08.676Z,97.34
2023-01-30T08:14:39.021Z,98.64
2023-01-30T08:17:09.434Z,98.49
2023-01-30T08:19:39.769Z,99.07
2023-01-30T08:22:10.161Z,100.00
2023-01-30T08:24:43.345Z,100.00
2023-01-30T08:27:13.700Z,99.90
2023-01-30T08:29:44.002Z,100.00
2023-01-30T08:32:15.839Z,100.00
2023-01-30T08:34:46.205Z,100.00
2023-01-30T08:37:16.581Z,100.00
2023-01-30T08:39:49.590Z,100.00
2023-01-30T08:42:19.909Z,100.00
2023-01-30T08:44:50.310Z,100.00
2023-01-30T08:47:20.698Z,100.00
2023-01-30T08:49:51.511Z,100.00
2023-01-30T08:52:21.968Z,100.00
2023-01-30T08:54:54.922Z,100.00
2023-01-30T08:57:25.464Z,100.00
2023-01-30T08:59:55.773Z,100.00
2023-01-30T09:02:26.032Z,99.51
2023-01-30T09:04:56.335Z,98.18
2023-01-30T09:07:28.886Z,96.99
2023-01-30T09:10:01.962Z,95.81
2023-01-30T09:12:32.787Z,95.44
2023-01-30T09:15:03.112Z,94.79
2023-01-30T09:17:33.378Z,94.77
2023-01-30T09:20:03.750Z,93.64
2023-01-30T09:22:34.041Z,92.36
2023-01-30T09:25:08.290Z,91.34
2023-01-30T09:27:38.613Z,90.50
2023-01-30T09:30:11.412Z,89.35
2023-01-30T09:32:41.752Z,90.11
2023-01-30T09:35:12.183Z,89.14
2023-01-30T09:37:49.997Z,88.74
2023-01-30T09:40:27.226Z,88.39
2023-01-30T09:43:26.438Z,88.15
2023-01-30T09:46:20.008Z,88.27
2023-01-30T09:49:02.572Z,88.33
2023-01-30T09:51:50.526Z,88.15
2023-01-30T09:54:25.759Z,86.64
2023-01-30T09:57:21.965Z,85.47
2023-01-30T10:00:01.629Z,84.81
2023-01-30T10:02:51.124Z,83.92
2023-01-30T10:05:21.961Z,84.08
2023-01-30T10:08:09.782Z,83.75
2023-01-30T10:11:00.798Z,84.67
2023-01-30T10:14:12.968Z,86.07
2023-01-30T10:16:54.548Z,87.05
2023-01-30T10:19:53.183Z,89.32
2023-01-30T10:22:42.030Z,91.31
2023-01-30T10:25:28.353Z,92.54
2023-01-30T10:28:04.687Z,94.06
2023-01-30T10:30:37.989Z,95.37
2023-01-30T10:33:15.452Z,96.62
2023-01-30T10:35:47.372Z,98.43
2023-01-30T10:38:23.739Z,99.96
2023-01-30T10:41:04.397Z,100.00
2023-01-30T10:43:41.204Z,100.00
2023-01-30T10:46:29.975Z,100.00
2023-01-30T10:49:04.501Z,100.00
2023-01-30T10:51:50.096Z,100.00
2023-01-30T10:54:28.446Z,100.00
2023-01-30T10:57:10.295Z,99.86
2023-01-30T10:59:56.302Z,98.85
2023-01-30T11:02:43.458Z,98.78
2023-01-30T11:05:20.146Z,98.03
2023-01-30T11:07:51.648Z,97.89
2023-01-30T11:10:23.331Z,97.90
2023-01-30T11:12:55.987Z,100.00
2023-01-30T11:15:27.006Z,100.00
2023-01-30T11:18:50.916Z,100.00
2023-01-30T11:21:06.991Z,100.00
2023-01-30T11:23:39.603Z,100.00
2023-01-30T11:26:11.832Z,100.00
2023-01-30T11:28:48.688Z,100.00
2023-01-30T11:31:39.995Z,100.00
2023-01-30T11:34:21.180Z,100.00
2023-01-30T11:36:52.696Z,100.00
2023-01-30T11:39:31.878Z,100.00
2023-01-30T11:42:05.950Z,100.00
2023-01-30T11:44:39.422Z,100.00
2023-01-30T11:47:15.621Z,100.00
2023-01-30T11:50:07.878Z,100.00
2023-01-30T11:52:45.220Z,100.00
2023-01-30T11:55:19.681Z,100.00
2023-01-30T11:57:55.717Z,100.00
2023-01-30T12:00:30.527Z,100.00
2023-01-30T12:03:08.667Z,100.00
2023-01-30T12:05:45.114Z,100.00
2023-01-30T12:08:41.073Z,100.00
2023-01-30T12:11:32.033Z,100.00
2023-01-30T12:14:25.624Z,100.00
2023-01-30T12:17:14.206Z,100.00
2023-01-30T12:19:58.973Z,100.00
2023-01-30T12:22:41.035Z,100.00
2023-01-30T12:25:18.957Z,100.00
2023-01-30T12:33:10.076Z,100.00
2023-01-30T12:35:59.241Z,100.00
2023-01-30T12:38:59.120Z,100.00
2023-01-30T12:41:47.333Z,100.00
2023-01-30T12:44:40.301Z,100.00
2023-01-30T12:47:34.679Z,100.00
2023-01-30T12:50:23.951Z,100.00
2023-01-30T12:53:27.764Z,100.00
2023-01-30T12:56:22.779Z,100.00
2023-01-30T12:59:00.203Z,100.00
2023-01-30T13:01:38.319Z,100.00
2023-01-30T13:04:19.278Z,100.00
2023-01-30T13:07:09.603Z,100.00
2023-01-30T13:09:57.602Z,100.00
2023-01-30T13:12:41.321Z,100.00
2023-01-30T13:15:25.051Z,100.00
2023-01-30T13:18:07.691Z,100.00
2023-01-30T13:21:00.357Z,100.00
2023-01-30T13:23:44.192Z,100.00
2023-01-30T13:26:19.734Z,100.00
2023-01-30T13:28:59.140Z,100.00
2023-01-30T13:31:35.999Z,100.00
2023-01-30T13:34:10.515Z,100.00
2023-01-30T13:36:48.951Z,100.00
2023-01-30T13:39:27.545Z,100.00
2023-01-30T13:42:00.912Z,100.00
2023-01-30T13:44:39.414Z,100.00
2023-01-30T13:47:28.163Z,100.00
2023-01-30T13:50:18.564Z,100.00
2023-01-30T13:52:56.167Z,100.00
2023-01-30T13:55:34.830Z,100.00
2023-01-30T13:58:17.799Z,100.00
2023-01-30T14:00:59.073Z,100.00
2023-01-30T14:03:33.349Z,100.00
2023-01-30T14:06:41.495Z,100.00
2023-01-30T14:09:28.425Z,99.56
2023-01-30T14:12:06.938Z,98.89
2023-01-30T14:14:40.824Z,98.87
2023-01-30T14:17:16.378Z,98.28
2023-01-30T14:19:58.484Z,97.52
2023-01-30T14:22:36.980Z,97.96
2023-01-30T14:25:52.413Z,97.65
2023-01-30T14:28:53.696Z,97.14
2023-01-30T14:31:54.457Z,96.40
2023-01-30T14:35:22.903Z,95.77
2023-01-30T14:38:10.003Z,95.49
2023-01-30T14:40:51.672Z,95.16
2023-01-30T14:43:55.200Z,94.76
2023-01-30T14:46:55.760Z,94.34
2023-01-30T14:49:46.647Z,94.77
2023-01-30T14:52:39.458Z,94.91
2023-01-30T14:55:22.363Z,94.52
2023-01-30T14:57:59.091Z,95.13
2023-01-30T15:00:34.638Z,95.51
2023-01-30T15:03:11.559Z,95.96
2023-01-30T15:05:47.329Z,95.84
2023-01-30T15:08:25.213Z,96.46
2023-01-30T15:11:15.595Z,96.31
2023-01-30T15:13:58.016Z,96.55
2023-01-30T15:17:03.061Z,96.19
2023-01-30T15:20:04.033Z,96.03
2023-01-30T15:22:47.626Z,95.92
2023-01-30T15:25:36.596Z,95.06
2023-01-30T15:28:23.712Z,94.60
2023-01-30T15:31:12.655Z,93.38
2023-01-30T15:33:51.411Z,93.03
2023-01-30T15:36:30.289Z,92.07
2023-01-30T15:39:06.495Z,91.27
2023-01-30T15:41:43.283Z,90.45
2023-01-30T15:44:45.522Z,90.16
2023-01-30T15:47:53.829Z,89.92
2023-01-30T15:50:24.599Z,90.04
2023-01-30T15:52:56.690Z,90.02
2023-01-30T15:55:30.850Z,89.92
2023-01-30T15:58:08.309Z,89.25
2023-01-30T16:00:44.204Z,88.78
2023-01-30T16:03:20.255Z,88.30
2023-01-30T16:05:52.263Z,88.36
2023-01-30T16:08:26.016Z,87.88
2023-01-30T16:10:56.736Z,88.00
2023-01-30T16:13:33.407Z,87.26
2023-01-30T16:16:12.774Z,87.19
2023-01-30T16:18:50.692Z,86.49
2023-01-30T16:21:24.850Z,85.48
2023-01-30T16:23:59.409Z,84.98
2023-01-30T16:26:30.306Z,84.66
2023-01-30T16:29:09.070Z,84.83
2023-01-30T16:31:42.630Z,84.62
2023-01-30T16:34:31.577Z,84.90
2023-01-30T16:37:08.627Z,85.18
2023-01-30T16:39:40.848Z,85.31
2023-01-30T16:42:28.353Z,85.37
2023-01-30T16:45:39.051Z,85.40
2023-01-30T16:48:33.590Z,85.59
2023-01-30T16:51:27.192Z,85.04
2023-01-30T16:54:04.993Z,84.43
2023-01-30T16:56:37.243Z,84.18
2023-01-30T16:59:07.765Z,84.33
2023-01-30T17:01:43.573Z,84.10
2023-01-30T17:04:22.836Z,83.79
2023-01-30T17:07:00.213Z,84.26
2023-01-30T17:09:47.537Z,84.30
2023-01-30T17:12:40.363Z,83.90
2023-01-30T17:15:36.495Z,84.20
2023-01-30T17:18:13.143Z,84.17
2023-01-30T17:20:51.370Z,84.79
2023-01-30T17:23:24.063Z,85.17
2023-01-30T17:25:54.395Z,85.56
2023-01-30T17:28:24.693Z,86.27
2023-01-30T17:30:55.280Z,86.42
2023-01-30T17:33:28.747Z,87.04
2023-01-30T17:35:59.260Z,87.36
2023-01-30T17:38:29.761Z,87.77
2023-01-30T17:41:02.191Z,87.94
2023-01-30T17:43:32.519Z,87.74
2023-01-30T17:46:04.083Z,87.90
2023-01-30T17:48:37.021Z,87.87
2023-01-30T17:51:07.968Z,87.85
2023-01-30T17:53:38.399Z,88.21
2023-01-30T17:56:17.014Z,88.33
2023-01-30T17:58:47.317Z,88.40
2023-01-30T18:01:19.243Z,87.97
2023-01-30T18:03:52.302Z,88.09
2023-01-30T18:06:22.740Z,87.66
2023-01-30T18:08:53.111Z,87.66
2023-01-30T18:11:23.593Z,88.00
2023-01-30T18:13:54.096Z,88.04
2023-01-30T18:16:31.031Z,87.93
2023-01-30T18:19:06.754Z,87.86
2023-01-30T18:21:40.035Z,88.10
2023-01-30T18:24:11.641Z,88.22
2023-01-30T18:26:42.249Z,88.25
2023-01-30T18:29:13.209Z,88.13
2023-01-30T18:31:44.278Z,87.95
2023-01-30T18:34:17.584Z,88.06
2023-01-30T18:36:48.279Z,88.27
2023-01-30T18:39:18.824Z,88.57
2023-01-30T18:41:49.221Z,88.82
2023-01-30T18:44:20.063Z,88.74
2023-01-30T18:46:52.574Z,88.55
2023-01-30T18:49:25.503Z,88.69
2023-01-30T18:51:55.883Z,88.94
2023-01-30T18:54:26.311Z,88.75
2023-01-30T18:56:57.229Z,88.82
2023-01-30T18:59:27.945Z,88.98
2023-01-30T19:01:58.279Z,89.17
2023-01-30T19:04:31.183Z,88.97
2023-01-30T19:07:01.644Z,89.42
2023-01-30T19:09:32.064Z,89.58
2023-01-30T19:12:14.745Z,89.74
2023-01-30T19:14:45.099Z,89.84
2023-01-30T19:17:16.523Z,90.08
2023-01-30T19:19:49.420Z,90.14
2023-01-30T19:22:19.779Z,90.31
2023-01-30T19:24:50.106Z,90.20
2023-01-30T19:27:21.097Z,90.40
2023-01-30T19:29:51.499Z,90.84
2023-01-30T19:32:22.294Z,90.70
2023-01-30T19:34:55.359Z,90.67
2023-01-30T19:37:25.707Z,90.68
2023-01-30T19:39:55.992Z,91.00
2023-01-30T19:42:26.352Z,90.68
2023-01-30T19:44:57.093Z,90.75
2023-01-30T19:47:27.619Z,91.19
2023-01-30T19:50:00.622Z,90.97
2023-01-30T19:52:30.983Z,90.83
2023-01-30T19:55:01.362Z,91.11
2023-01-30T19:57:31.668Z,91.09
2023-01-30T20:00:01.993Z,91.08
2023-01-30T20:02:34.892Z,91.27
2023-01-30T20:05:09.082Z,91.49
2023-01-30T20:07:40.005Z,91.36
2023-01-30T20:10:11.952Z,91.30
2023-01-30T20:12:42.416Z,91.32
2023-01-30T20:15:14.161Z,91.72
2023-01-30T20:17:44.470Z,92.22
2023-01-30T20:20:18.181Z,92.38
2023-01-30T20:22:48.707Z,92.73
2023-01-30T20:25:19.588Z,93.65
2023-01-30T20:27:49.979Z,94.91
2023-01-30T20:30:21.570Z,95.22
2023-01-30T20:32:53.904Z,95.43
2023-01-30T20:35:26.889Z,95.42
2023-01-30T20:37:57.176Z,95.42
2023-01-30T20:40:27.551Z,94.87
2023-01-30T20:42:57.956Z,94.27
2023-01-30T20:45:28.317Z,94.18
2023-01-30T20:47:58.705Z,94.20
2023-01-30T20:50:31.650Z,93.89
2023-01-30T20:53:02.037Z,92.78
2023-01-30T20:55:32.318Z,92.40
2023-01-30T20:58:02.818Z,91.97
2023-01-30T21:00:33.147Z,91.81
2023-01-30T21:03:03.513Z,91.42
2023-01-30T21:05:37.255Z,91.56
2023-01-30T21:08:08.181Z,91.79
2023-01-30T21:10:40.520Z,92.54
2023-01-30T21:13:10.856Z,92.76
2023-01-30T21:15:41.155Z,92.62
2023-01-30T21:18:11.476Z,92.54
2023-01-30T21:20:51.549Z,92.54
2023-01-30T21:23:21.871Z,92.57
2023-01-30T21:25:52.122Z,92.99
2023-01-30T21:28:22.497Z,92.96
2023-01-30T21:30:52.926Z,92.73
2023-01-30T21:33:23.345Z,92.40
2023-01-30T21:35:56.251Z,92.60
2023-01-30T21:38:39.170Z,92.30
2023-01-30T21:41:23.180Z,92.95
2023-01-30T21:43:53.513Z,93.81
2023-01-30T21:46:23.907Z,93.86
2023-01-30T21:48:54.309Z,94.33
2023-01-30T21:51:27.415Z,93.97
2023-01-30T21:54:00.182Z,94.00
2023-01-30T21:56:30.638Z,94.71
2023-01-30T21:59:02.499Z,95.19
2023-01-30T22:01:33.355Z,95.65
2023-01-30T22:04:05.663Z,96.24
2023-01-30T22:06:39.907Z,96.85
2023-01-30T22:09:11.161Z,97.31
2023-01-30T22:11:41.266Z,98.27
2023-01-30T22:14:13.384Z,98.83
2023-01-30T22:16:45.004Z,99.08
2023-01-30T22:19:15.327Z,99.54
2023-01-30T22:21:48.286Z,99.84
2023-01-30T22:24:18.686Z,100.00
2023-01-30T22:26:49.252Z,100.00
2023-01-30T22:29:22.442Z,100.00
2023-01-30T22:31:52.792Z,100.00
2023-01-30T22:34:23.542Z,100.00
2023-01-30T22:36:56.601Z,100.00
2023-01-30T22:39:26.891Z,100.00
2023-01-30T22:41:57.256Z,100.00
2023-01-30T22:44:27.648Z,100.00
2023-01-30T22:46:58.239Z,100.00
2023-01-30T22:49:28.697Z,100.00
2023-01-30T22:52:01.873Z,100.00
2023-01-30T22:54:32.371Z,100.00
2023-01-30T22:57:04.806Z,100.00
2023-01-30T22:59:35.697Z,100.00
2023-01-30T23:02:10.326Z,100.00
2023-01-30T23:04:40.689Z,100.00
2023-01-30T23:07:16.291Z,100.00
2023-01-30T23:09:46.828Z,100.00
2023-01-30T23:12:29.596Z,100.00
2023-01-30T23:14:59.933Z,100.00
2023-01-30T23:17:45.808Z,100.00
2023-01-30T23:20:16.762Z,100.00
2023-01-30T23:22:54.455Z,100.00
2023-01-30T23:25:25.129Z,100.00
2023-01-30T23:27:55.502Z,100.00
2023-01-30T23:30:25.764Z,100.00
2023-01-30T23:32:56.125Z,100.00
2023-01-30T23:35:26.438Z,100.00
2023-01-30T23:38:11.715Z,100.00
2023-01-30T23:40:42.019Z,100.00
2023-01-30T23:43:12.745Z,100.00
2023-01-30T23:45:43.190Z,100.00
2023-01-30T23:48:13.788Z,100.00
2023-01-30T23:50:44.601Z,100.00
2023-01-30T23:53:17.580Z,100.00
2023-01-30T23:55:54.677Z,100.00
2023-01-30T23:58:25.263Z,100.00
