createdAt,value
2018-01-19T00:01:43.291Z,1.20
2018-01-19T00:04:11.619Z,0.73
2018-01-19T00:06:39.319Z,0.77
2018-01-19T00:09:06.884Z,0.50
2018-01-19T00:11:34.420Z,0.73
2018-01-19T00:14:02.981Z,0.80
2018-01-19T00:16:31.279Z,0.90
2018-01-19T00:18:58.940Z,0.93
2018-01-19T00:21:26.636Z,0.77
2018-01-19T00:23:54.948Z,1.23
2018-01-19T00:26:22.417Z,0.80
2018-01-19T00:28:50.011Z,0.50
2018-01-19T00:31:17.578Z,0.90
2018-01-19T00:33:45.085Z,0.70
2018-01-19T00:36:13.403Z,0.80
2018-01-19T00:38:40.936Z,0.60
2018-01-19T00:41:08.461Z,0.70
2018-01-19T00:43:36.011Z,0.50
2018-01-19T00:46:03.577Z,0.53
2018-01-19T00:48:31.103Z,0.60
2018-01-19T00:50:58.668Z,0.57
2018-01-19T00:53:26.240Z,0.77
2018-01-19T00:55:54.572Z,0.80
2018-01-19T00:58:22.131Z,0.70
2018-01-19T01:00:49.659Z,0.60
2018-01-19T01:03:17.204Z,0.70
2018-01-19T01:05:45.059Z,0.70
2018-01-19T01:08:12.591Z,0.80
2018-01-19T01:10:40.155Z,0.80
2018-01-19T01:13:07.715Z,0.80
2018-01-19T01:15:35.258Z,0.90
2018-01-19T01:18:03.588Z,0.97
2018-01-19T01:20:31.299Z,1.13
2018-01-19T01:22:58.823Z,1.00
2018-01-19T01:25:26.366Z,1.27
2018-01-19T01:27:53.980Z,1.03
2018-01-19T01:30:21.445Z,1.07
2018-01-19T01:32:49.767Z,1.07
2018-01-19T01:35:17.327Z,0.90
2018-01-19T01:37:44.895Z,1.27
2018-01-19T01:40:13.228Z,1.13
2018-01-19T01:42:42.460Z,1.07
2018-01-19T01:45:09.986Z,1.00
2018-01-19T01:47:38.283Z,0.93
2018-01-19T01:50:06.084Z,0.93
2018-01-19T01:52:34.379Z,1.00
2018-01-19T01:55:02.311Z,1.20
2018-01-19T01:57:29.904Z,1.00
2018-01-19T01:59:57.428Z,1.10
2018-01-19T02:02:24.955Z,1.30
2018-01-19T02:04:52.746Z,1.30
2018-01-19T02:07:20.271Z,1.30
2018-01-19T02:09:47.919Z,1.20
2018-01-19T02:12:15.466Z,1.73
2018-01-19T02:14:43.006Z,1.30
2018-01-19T02:17:10.551Z,1.40
2018-01-19T02:19:38.122Z,1.60
2018-01-19T02:22:05.807Z,1.57
2018-01-19T02:24:33.335Z,1.40
2018-01-19T02:27:01.661Z,2.33
2018-01-19T02:29:29.187Z,2.20
2018-01-19T02:31:56.661Z,1.60
2018-01-19T02:34:24.138Z,1.80
2018-01-19T02:36:51.663Z,1.40
2018-01-19T02:39:19.996Z,1.60
2018-01-19T02:41:47.856Z,1.60
2018-01-19T02:44:16.198Z,1.53
2018-01-19T02:46:43.760Z,1.50
2018-01-19T02:49:11.356Z,1.67
2018-01-19T02:51:38.924Z,1.40
2018-01-19T02:54:06.488Z,1.20
2018-01-19T02:56:34.196Z,1.37
2018-01-19T02:59:01.766Z,1.40
2018-01-19T03:01:29.324Z,1.43
2018-01-19T03:03:57.109Z,1.50
2018-01-19T03:06:24.643Z,1.30
2018-01-19T03:08:52.194Z,1.37
2018-01-19T03:11:20.760Z,1.50
2018-01-19T03:13:48.319Z,1.37
2018-01-19T03:16:15.893Z,1.20
2018-01-19T03:18:43.625Z,1.17
2018-01-19T03:21:11.177Z,1.27
2018-01-19T03:23:38.880Z,1.53
2018-01-19T03:26:07.192Z,1.30
2018-01-19T03:28:34.723Z,1.33
2018-01-19T03:31:02.284Z,1.30
2018-01-19T03:33:29.843Z,1.20
2018-01-19T03:35:57.405Z,1.20
2018-01-19T03:38:24.927Z,1.20
2018-01-19T03:40:52.484Z,1.00
2018-01-19T03:43:20.053Z,1.10
2018-01-19T03:45:48.384Z,1.43
2018-01-19T03:48:16.123Z,1.53
2018-01-19T03:50:43.688Z,1.10
2018-01-19T03:53:11.255Z,1.20
2018-01-19T03:55:39.604Z,1.40
2018-01-19T03:58:07.895Z,1.17
2018-01-19T04:00:35.462Z,1.53
2018-01-19T04:03:03.044Z,1.10
2018-01-19T04:05:30.571Z,1.83
2018-01-19T04:07:58.099Z,1.13
2018-01-19T04:10:25.643Z,1.30
2018-01-19T04:12:53.178Z,1.20
2018-01-19T04:15:20.707Z,1.37
2018-01-19T04:17:48.420Z,1.10
2018-01-19T04:20:16.723Z,1.30
2018-01-19T04:22:44.288Z,1.27
2018-01-19T04:25:12.045Z,1.40
2018-01-19T04:27:39.608Z,1.00
2018-01-19T04:30:07.269Z,1.00
2018-01-19T04:32:35.801Z,1.10
2018-01-19T04:35:03.331Z,1.00
2018-01-19T04:37:30.871Z,1.17
2018-01-19T04:39:58.460Z,1.10
2018-01-19T04:42:26.812Z,1.13
2018-01-19T04:44:54.373Z,0.90
2018-01-19T04:47:22.921Z,0.90
2018-01-19T04:49:50.485Z,1.53
2018-01-19T04:52:18.781Z,0.77
2018-01-19T04:54:46.332Z,0.90
2018-01-19T04:57:13.863Z,1.80
2018-01-19T04:59:41.419Z,1.60
2018-01-19T05:02:09.009Z,1.03
2018-01-19T05:04:37.299Z,1.30
2018-01-19T05:07:04.874Z,0.87
2018-01-19T05:09:32.523Z,1.23
2018-01-19T05:12:00.086Z,1.53
2018-01-19T05:14:27.614Z,1.37
2018-01-19T05:16:55.170Z,1.33
2018-01-19T05:19:22.632Z,1.10
2018-01-19T05:21:50.134Z,0.90
2018-01-19T05:24:17.793Z,0.90
2018-01-19T05:26:45.420Z,0.80
2018-01-19T05:29:12.942Z,1.60
2018-01-19T05:31:40.499Z,1.00
2018-01-19T05:34:08.056Z,1.10
2018-01-19T05:36:35.623Z,1.23
2018-01-19T05:39:03.307Z,1.50
2018-01-19T05:41:31.636Z,1.57
2018-01-19T05:43:59.167Z,1.10
2018-01-19T05:46:26.733Z,1.20
2018-01-19T05:48:55.076Z,1.30
2018-01-19T05:51:22.615Z,0.90
2018-01-19T05:53:50.244Z,0.90
2018-01-19T05:56:17.812Z,0.90
2018-01-19T05:58:46.111Z,1.00
2018-01-19T06:01:14.635Z,0.80
2018-01-19T06:03:42.192Z,0.80
2018-01-19T06:06:09.802Z,0.90
2018-01-19T06:08:37.577Z,1.07
2018-01-19T06:11:06.657Z,0.95
2018-01-19T06:13:34.129Z,1.00
2018-01-19T06:16:02.644Z,1.10
2018-01-19T06:18:30.196Z,1.20
2018-01-19T06:20:57.760Z,1.00
2018-01-19T06:23:25.356Z,1.00
2018-01-19T06:25:52.893Z,0.97
2018-01-19T06:28:20.461Z,1.10
2018-01-19T06:30:48.064Z,0.97
2018-01-19T06:33:16.363Z,1.13
2018-01-19T06:35:43.906Z,1.10
2018-01-19T06:38:11.480Z,1.30
2018-01-19T06:40:39.052Z,1.40
2018-01-19T06:43:07.389Z,1.27
2018-01-19T06:45:36.591Z,1.33
2018-01-19T06:48:04.920Z,1.33
2018-01-19T06:50:32.687Z,1.67
2018-01-19T06:53:00.272Z,1.70
2018-01-19T06:55:27.797Z,2.80
2018-01-19T06:57:56.817Z,1.67
2018-01-19T07:00:24.441Z,2.30
2018-01-19T07:02:52.016Z,1.80
2018-01-19T07:05:19.485Z,1.40
2018-01-19T07:07:47.453Z,1.60
2018-01-19T07:10:14.979Z,1.50
2018-01-19T07:12:42.536Z,1.90
2018-01-19T07:15:10.954Z,1.73
2018-01-19T07:17:38.520Z,1.60
2018-01-19T07:20:06.084Z,1.43
2018-01-19T07:22:34.445Z,1.30
2018-01-19T07:25:02.009Z,1.30
2018-01-19T07:27:30.308Z,1.73
2018-01-19T07:29:58.071Z,1.30
2018-01-19T07:32:25.599Z,1.47
2018-01-19T07:34:53.144Z,1.30
2018-01-19T07:37:20.882Z,1.47
2018-01-19T07:39:48.353Z,1.70
2018-01-19T07:42:15.874Z,1.80
2018-01-19T07:44:43.480Z,1.33
2018-01-19T07:47:11.810Z,1.60
2018-01-19T07:49:39.373Z,1.40
2018-01-19T07:52:07.706Z,1.60
2018-01-19T07:54:35.268Z,1.20
2018-01-19T07:57:02.837Z,1.77
2018-01-19T07:59:31.367Z,1.40
2018-01-19T08:01:58.901Z,1.60
2018-01-19T08:04:26.447Z,1.60
2018-01-19T08:06:53.999Z,1.60
2018-01-19T08:09:21.531Z,1.50
2018-01-19T08:11:48.996Z,1.50
2018-01-19T08:15:54.241Z,1.80
2018-01-19T08:22:16.764Z,1.43
2018-01-19T08:24:44.369Z,1.20
2018-01-19T08:27:11.891Z,1.47
2018-01-19T08:29:40.248Z,1.50
2018-01-19T08:32:08.539Z,1.70
2018-01-19T08:34:36.106Z,1.70
2018-01-19T08:37:03.684Z,1.70
2018-01-19T08:39:32.018Z,1.60
2018-01-19T08:41:59.584Z,1.60
2018-01-19T08:44:27.900Z,1.43
2018-01-19T08:46:55.460Z,1.57
2018-01-19T08:49:23.023Z,1.50
2018-01-19T08:51:50.645Z,1.43
2018-01-19T08:54:18.234Z,1.30
2018-01-19T08:56:45.780Z,1.27
2018-01-19T08:59:13.535Z,1.70
2018-01-19T09:01:41.845Z,1.43
2018-01-19T09:04:09.415Z,2.50
2018-01-19T09:06:37.012Z,1.40
2018-01-19T09:09:04.547Z,1.87
2018-01-19T09:11:32.134Z,1.73
2018-01-19T09:14:00.295Z,1.83
2018-01-19T09:16:27.827Z,1.67
2018-01-19T09:18:55.387Z,1.40
2018-01-19T09:21:22.985Z,1.70
2018-01-19T09:23:50.523Z,1.70
2018-01-19T09:26:18.082Z,1.50
2018-01-19T09:28:45.704Z,1.30
2018-01-19T09:31:14.079Z,1.60
2018-01-19T09:33:41.607Z,1.33
2018-01-19T09:36:09.968Z,1.83
2018-01-19T09:38:38.308Z,1.83
2018-01-19T09:41:05.876Z,1.40
2018-01-19T09:43:34.244Z,1.70
2018-01-19T09:46:02.477Z,2.00
2018-01-19T09:48:29.998Z,1.47
2018-01-19T09:50:57.569Z,1.50
2018-01-19T09:53:25.867Z,1.57
2018-01-19T09:55:53.432Z,1.70
2018-01-19T09:58:21.444Z,1.33
2018-01-19T10:00:49.780Z,1.63
2018-01-19T10:03:17.347Z,1.40
2018-01-19T10:05:45.704Z,1.20
2018-01-19T10:08:14.036Z,1.60
2018-01-19T10:10:41.567Z,1.30
2018-01-19T10:13:09.107Z,1.67
2018-01-19T10:15:36.568Z,1.70
2018-01-19T10:18:04.128Z,1.23
2018-01-19T10:20:32.808Z,1.50
2018-01-19T10:23:01.149Z,1.10
2018-01-19T10:25:28.722Z,1.67
2018-01-19T10:27:57.793Z,1.80
2018-01-19T10:30:26.105Z,1.30
2018-01-19T10:32:53.788Z,1.20
2018-01-19T10:35:21.384Z,1.30
2018-01-19T10:37:48.890Z,1.50
2018-01-19T10:40:16.443Z,1.87
2018-01-19T10:42:45.072Z,1.37
2018-01-19T10:45:12.631Z,1.40
2018-01-19T10:47:41.672Z,1.97
2018-01-19T10:50:09.359Z,1.30
2018-01-19T10:52:36.860Z,1.50
2018-01-19T10:55:04.347Z,1.03
2018-01-19T10:57:34.236Z,1.20
2018-01-19T11:00:01.752Z,1.20
2018-01-19T11:02:29.213Z,1.30
2018-01-19T11:04:56.959Z,1.03
2018-01-19T11:07:24.458Z,1.40
2018-01-19T11:09:51.958Z,1.10
2018-01-19T11:12:19.446Z,1.20
2018-01-19T11:14:46.922Z,1.00
2018-01-19T11:17:14.478Z,1.00
2018-01-19T11:19:42.102Z,1.13
2018-01-19T11:22:09.574Z,2.27
2018-01-19T11:24:37.848Z,1.27
2018-01-19T11:27:05.399Z,1.10
2018-01-19T11:29:33.673Z,1.40
2018-01-19T11:32:01.182Z,1.50
2018-01-19T11:34:29.518Z,1.60
2018-01-19T11:36:57.058Z,1.30
2018-01-19T11:39:24.575Z,1.30
2018-01-19T11:41:52.351Z,1.20
2018-01-19T11:44:19.818Z,1.20
2018-01-19T11:46:47.359Z,1.13
2018-01-19T11:49:14.861Z,1.23
2018-01-19T11:51:42.404Z,1.20
2018-01-19T11:54:09.939Z,1.20
2018-01-19T11:56:37.477Z,1.33
2018-01-19T11:59:04.950Z,1.10
2018-01-19T12:01:32.475Z,1.60
2018-01-19T12:03:59.973Z,0.90
2018-01-19T12:06:27.509Z,1.10
2018-01-19T12:08:55.014Z,1.10
2018-01-19T12:11:22.541Z,1.20
2018-01-19T12:13:50.014Z,1.13
2018-01-19T12:16:17.652Z,1.40
2018-01-19T12:18:45.154Z,1.17
2018-01-19T12:21:13.454Z,1.50
2018-01-19T12:23:40.965Z,0.97
2018-01-19T12:26:08.525Z,1.37
2018-01-19T12:28:36.050Z,1.17
2018-01-19T12:31:04.345Z,1.30
2018-01-19T12:33:31.813Z,1.23
2018-01-19T12:36:00.110Z,1.13
2018-01-19T12:38:27.626Z,1.30
2018-01-19T12:40:55.101Z,1.50
2018-01-19T12:43:22.663Z,1.33
2018-01-19T12:45:50.133Z,1.20
2018-01-19T12:48:17.638Z,1.40
2018-01-19T12:50:45.327Z,1.10
2018-01-19T12:53:12.797Z,1.40
2018-01-19T12:55:41.062Z,1.77
2018-01-19T12:58:09.325Z,1.30
2018-01-19T13:00:37.564Z,1.30
2018-01-19T13:03:05.204Z,1.30
2018-01-19T13:05:32.730Z,1.13
2018-01-19T13:08:00.226Z,1.50
2018-01-19T13:10:27.699Z,1.20
2018-01-19T13:12:55.195Z,1.30
2018-01-19T13:15:23.504Z,1.30
2018-01-19T13:17:51.007Z,1.30
2018-01-19T13:20:19.309Z,1.40
2018-01-19T13:22:46.811Z,1.37
2018-01-19T13:25:15.148Z,1.10
2018-01-19T13:27:43.439Z,1.73
2018-01-19T13:30:11.726Z,2.23
2018-01-19T13:32:39.279Z,1.40
2018-01-19T13:35:06.750Z,1.43
2018-01-19T13:37:34.250Z,1.43
2018-01-19T13:40:01.775Z,1.63
2018-01-19T13:42:29.267Z,1.23
2018-01-19T13:44:56.761Z,1.30
2018-01-19T13:47:24.277Z,1.50
2018-01-19T13:49:51.779Z,1.37
2018-01-19T13:52:19.311Z,1.60
2018-01-19T13:54:47.014Z,1.30
2018-01-19T13:57:15.311Z,2.57
2018-01-19T13:59:42.810Z,1.33
2018-01-19T14:02:10.343Z,1.50
2018-01-19T14:04:37.838Z,1.40
2018-01-19T14:07:05.372Z,1.30
2018-01-19T14:09:32.862Z,1.40
2018-01-19T14:31:32.634Z,1.70
2018-01-19T14:34:00.102Z,1.33
2018-01-19T14:36:28.375Z,1.90
2018-01-19T14:38:55.932Z,1.83
2018-01-19T14:41:24.195Z,1.80
2018-01-19T14:43:52.472Z,2.30
2018-01-19T14:46:20.734Z,1.57
2018-01-19T14:48:48.994Z,1.57
2018-01-19T14:51:17.262Z,1.50
2018-01-19T14:53:45.069Z,1.77
2018-01-19T14:56:12.571Z,1.50
2018-01-19T14:58:40.066Z,1.57
2018-01-19T15:01:07.695Z,1.80
2018-01-19T15:03:35.190Z,1.90
2018-01-19T15:06:02.690Z,1.60
2018-01-19T15:08:30.174Z,1.47
2018-01-19T15:10:57.686Z,1.30
2018-01-19T15:13:25.183Z,1.60
2018-01-19T15:15:52.918Z,1.73
2018-01-19T15:18:20.420Z,2.27
2018-01-19T15:20:47.927Z,1.40
2018-01-19T15:23:15.468Z,1.83
2018-01-19T15:25:42.995Z,1.50
2018-01-19T15:28:10.490Z,1.53
2018-01-19T15:30:38.055Z,1.50
2018-01-19T15:33:07.087Z,1.77
2018-01-19T15:35:34.545Z,1.53
2018-01-19T15:38:02.049Z,1.73
2018-01-19T15:40:29.546Z,1.70
2018-01-19T15:42:57.824Z,1.63
2018-01-19T15:45:25.293Z,1.80
2018-01-19T15:47:52.786Z,1.60
2018-01-19T15:50:21.058Z,1.60
2018-01-19T15:52:49.430Z,2.67
2018-01-19T15:55:17.725Z,4.10
2018-01-19T15:57:45.239Z,3.87
2018-01-19T16:00:12.914Z,2.43
2018-01-19T16:02:40.415Z,1.50
2018-01-19T16:05:08.719Z,1.70
2018-01-19T16:07:36.483Z,1.67
2018-01-19T16:10:03.958Z,1.57
2018-01-19T16:12:32.256Z,1.80
2018-01-19T16:14:59.756Z,1.70
2018-01-19T16:17:28.010Z,1.60
2018-01-19T16:19:55.516Z,1.70
2018-01-19T16:22:23.276Z,1.90
2018-01-19T16:24:50.773Z,2.17
2018-01-19T16:27:18.279Z,1.40
2018-01-19T16:29:45.813Z,1.80
2018-01-19T16:32:13.339Z,1.67
2018-01-19T16:34:40.863Z,2.17
2018-01-19T16:37:08.518Z,2.07
2018-01-19T16:39:36.030Z,1.60
2018-01-19T16:42:03.547Z,1.70
2018-01-19T16:44:31.221Z,1.80
2018-01-19T16:46:58.694Z,1.80
2018-01-19T16:49:26.216Z,2.20
2018-01-19T16:51:53.697Z,1.57
2018-01-19T16:54:21.243Z,1.70
2018-01-19T16:56:48.771Z,1.60
2018-01-19T16:59:16.391Z,1.40
2018-01-19T17:01:43.865Z,1.30
2018-01-19T17:04:11.325Z,1.80
2018-01-19T17:06:38.818Z,1.67
2018-01-19T17:09:06.356Z,1.70
2018-01-19T17:11:33.929Z,1.93
2018-01-19T17:14:01.696Z,2.00
2018-01-19T17:16:29.191Z,2.50
2018-01-19T17:18:56.690Z,2.80
2018-01-19T17:21:24.318Z,2.47
2018-01-19T17:23:52.550Z,1.83
2018-01-19T17:26:20.059Z,1.27
2018-01-19T17:28:47.620Z,1.60
2018-01-19T17:31:16.045Z,1.43
2018-01-19T17:33:43.595Z,1.60
2018-01-19T17:36:11.243Z,1.50
2018-01-19T17:38:38.772Z,1.73
2018-01-19T17:41:06.250Z,1.50
2018-01-19T17:43:34.826Z,1.80
2018-01-19T17:46:02.322Z,1.77
2018-01-19T17:48:29.823Z,2.10
2018-01-19T17:50:57.427Z,2.20
2018-01-19T17:53:24.930Z,3.10
2018-01-19T17:55:52.417Z,3.50
2018-01-19T17:58:19.984Z,2.67
2018-01-19T18:00:47.455Z,2.83
2018-01-19T18:03:14.988Z,2.70
2018-01-19T18:05:42.551Z,2.50
2018-01-19T18:08:10.079Z,2.40
2018-01-19T18:10:37.570Z,2.40
2018-01-19T18:13:05.275Z,2.50
2018-01-19T18:15:32.789Z,2.70
2018-01-19T18:18:00.279Z,2.50
2018-01-19T18:20:28.053Z,3.00
2018-01-19T18:22:55.521Z,2.50
2018-01-19T18:25:24.814Z,2.17
2018-01-19T18:27:52.519Z,2.03
2018-01-19T18:30:20.026Z,2.03
2018-01-19T18:32:47.580Z,2.13
2018-01-19T18:35:15.224Z,1.90
2018-01-19T18:37:42.909Z,1.83
2018-01-19T18:40:10.408Z,2.60
2018-01-19T18:42:38.223Z,2.20
2018-01-19T18:45:05.742Z,2.37
2018-01-19T18:47:33.275Z,4.03
2018-01-19T18:50:00.822Z,2.43
2018-01-19T18:52:28.351Z,2.97
2018-01-19T18:54:55.842Z,2.60
2018-01-19T18:57:23.606Z,2.60
2018-01-19T18:59:51.090Z,2.70
2018-01-19T19:02:18.557Z,2.60
2018-01-19T19:04:47.196Z,2.27
2018-01-19T19:07:14.666Z,2.20
2018-01-19T19:09:42.905Z,2.00
2018-01-19T19:12:10.463Z,1.77
2018-01-19T19:14:37.988Z,2.00
2018-01-19T19:17:05.520Z,1.80
2018-01-19T19:19:33.163Z,2.20
2018-01-19T19:22:00.683Z,1.80
2018-01-19T19:24:28.238Z,1.80
2018-01-19T19:26:56.800Z,1.90
2018-01-19T19:29:24.298Z,1.83
2018-01-19T19:31:52.562Z,1.50
2018-01-19T19:34:20.834Z,2.20
2018-01-19T19:36:49.128Z,1.80
2018-01-19T19:39:16.797Z,2.13
2018-01-19T19:41:44.288Z,1.50
2018-01-19T19:44:11.757Z,1.67
2018-01-19T19:46:39.284Z,1.73
2018-01-19T19:49:06.782Z,1.73
2018-01-19T19:51:34.289Z,1.63
2018-01-19T19:54:01.811Z,1.80
2018-01-19T19:56:29.527Z,1.63
2018-01-19T19:58:57.016Z,1.70
2018-01-19T20:01:24.491Z,1.80
2018-01-19T20:03:52.074Z,1.40
2018-01-19T20:06:20.330Z,1.40
2018-01-19T20:08:48.603Z,1.50
2018-01-19T20:11:16.334Z,1.47
2018-01-19T20:13:44.598Z,1.53
2018-01-19T20:16:12.871Z,1.53
2018-01-19T20:18:40.449Z,1.50
2018-01-19T20:21:07.913Z,1.20
2018-01-19T20:23:35.380Z,1.57
2018-01-19T20:26:03.637Z,1.17
2018-01-19T20:28:31.914Z,1.30
2018-01-19T20:30:59.434Z,3.30
2018-01-19T20:33:27.718Z,2.20
2018-01-19T20:35:55.279Z,2.47
2018-01-19T20:38:22.815Z,1.83
2018-01-19T20:40:50.517Z,2.20
2018-01-19T20:43:18.043Z,2.00
2018-01-19T20:45:45.538Z,2.63
2018-01-19T20:48:13.320Z,2.83
2018-01-19T20:50:40.820Z,2.60
2018-01-19T20:53:09.095Z,3.57
2018-01-19T20:55:36.630Z,3.97
2018-01-19T20:58:04.164Z,3.63
2018-01-19T21:00:32.469Z,3.23
2018-01-19T21:03:00.058Z,2.67
2018-01-19T21:05:27.489Z,2.10
2018-01-19T21:07:55.017Z,2.20
2018-01-19T21:10:22.627Z,2.20
2018-01-19T21:12:50.128Z,2.10
2018-01-19T21:15:18.439Z,2.30
2018-01-19T21:17:45.999Z,2.73
2018-01-19T21:20:13.466Z,2.43
2018-01-19T21:22:40.933Z,2.17
2018-01-19T21:25:09.252Z,3.17
2018-01-19T21:27:36.754Z,3.10
2018-01-19T21:30:04.259Z,3.30
2018-01-19T21:32:31.822Z,4.27
2018-01-19T21:35:00.094Z,4.37
2018-01-19T21:37:27.639Z,3.50
2018-01-19T21:39:55.399Z,2.00
2018-01-19T21:42:22.865Z,2.20
2018-01-19T21:44:50.333Z,1.90
2018-01-19T21:47:17.950Z,2.57
2018-01-19T21:49:45.483Z,1.50
2018-01-19T21:52:12.995Z,1.63
2018-01-19T21:54:40.573Z,1.77
2018-01-19T21:57:08.098Z,1.87
2018-01-19T21:59:35.616Z,1.87
2018-01-19T22:02:04.115Z,1.87
2018-01-19T22:04:31.611Z,2.30
2018-01-19T22:06:59.107Z,1.97
2018-01-19T22:09:26.694Z,2.17
2018-01-19T22:11:54.194Z,1.93
2018-01-19T22:14:21.690Z,1.47
2018-01-19T22:16:50.067Z,1.50
2018-01-19T22:19:18.306Z,1.70
2018-01-19T22:21:46.528Z,2.20
2018-01-19T22:24:14.087Z,3.97
2018-01-19T22:26:41.561Z,1.73
2018-01-19T22:29:09.814Z,2.00
2018-01-19T22:31:38.327Z,1.50
2018-01-19T22:34:05.848Z,2.10
2018-01-19T22:36:33.311Z,1.47
2018-01-19T22:39:00.867Z,1.50
2018-01-19T22:41:28.367Z,1.50
2018-01-19T22:43:56.634Z,1.47
2018-01-19T22:46:25.099Z,1.50
2018-01-19T22:48:52.598Z,1.67
2018-01-19T22:51:20.073Z,1.40
2018-01-19T22:53:48.442Z,1.60
2018-01-19T22:56:16.702Z,1.70
2018-01-19T22:58:44.966Z,1.70
2018-01-19T23:01:12.495Z,1.50
2018-01-19T23:03:39.990Z,1.67
2018-01-19T23:06:07.489Z,1.40
2018-01-19T23:08:35.055Z,1.83
2018-01-19T23:11:02.593Z,1.63
2018-01-19T23:13:36.039Z,1.87
2018-01-19T23:16:03.502Z,1.70
2018-01-19T23:18:31.798Z,1.73
2018-01-19T23:20:59.314Z,1.63
2018-01-19T23:23:26.852Z,1.67
2018-01-19T23:25:54.321Z,1.97
2018-01-19T23:28:22.172Z,1.43
2018-01-19T23:30:49.675Z,1.80
2018-01-19T23:33:17.967Z,1.60
2018-01-19T23:35:45.465Z,1.50
2018-01-19T23:38:12.991Z,1.60
2018-01-19T23:40:40.496Z,1.80
2018-01-19T23:43:08.152Z,1.90
2018-01-19T23:45:35.680Z,1.70
2018-01-19T23:48:03.178Z,1.60
2018-01-19T23:50:30.842Z,1.77
2018-01-19T23:52:59.073Z,1.63
2018-01-19T23:55:26.541Z,1.63
2018-01-19T23:57:55.049Z,1.60
