createdAt,value
2022-09-01T00:01:49.513Z,17.46
2022-09-01T00:04:20.257Z,17.42
2022-09-01T00:06:48.245Z,17.37
2022-09-01T00:09:19.149Z,17.34
2022-09-01T00:11:50.706Z,17.27
2022-09-01T00:14:29.907Z,17.24
2022-09-01T00:17:03.665Z,17.19
2022-09-01T00:19:30.650Z,17.16
2022-09-01T00:21:57.649Z,17.13
2022-09-01T00:24:26.117Z,17.12
2022-09-01T00:26:53.691Z,17.11
2022-09-01T00:29:20.711Z,17.11
2022-09-01T00:31:47.912Z,17.08
2022-09-01T00:34:14.658Z,17.05
2022-09-01T00:36:41.117Z,17.01
2022-09-01T00:39:08.118Z,16.98
2022-09-01T00:41:38.307Z,16.97
2022-09-01T00:44:12.125Z,16.97
2022-09-01T00:46:47.590Z,16.95
2022-09-01T00:49:22.343Z,16.90
2022-09-01T00:51:53.389Z,16.87
2022-09-01T00:54:24.415Z,16.88
2022-09-01T00:56:57.377Z,16.88
2022-09-01T00:59:26.178Z,16.89
2022-09-01T01:01:53.409Z,16.90
2022-09-01T01:04:20.667Z,16.92
2022-09-01T01:07:01.790Z,16.93
2022-09-01T01:09:32.867Z,16.92
2022-09-01T01:12:00.564Z,16.90
2022-09-01T01:14:32.299Z,16.90
2022-09-01T01:17:00.656Z,16.86
2022-09-01T01:20:05.036Z,16.83
2022-09-01T01:23:10.150Z,16.74
2022-09-01T01:25:57.349Z,16.70
2022-09-01T01:28:33.937Z,16.70
2022-09-01T01:31:20.400Z,16.67
2022-09-01T01:33:50.374Z,16.66
2022-09-01T01:36:21.550Z,16.65
2022-09-01T01:38:49.561Z,16.63
2022-09-01T01:41:19.595Z,16.61
2022-09-01T01:43:48.246Z,16.59
2022-09-01T01:46:18.984Z,16.55
2022-09-01T01:48:47.087Z,16.49
2022-09-01T01:51:13.890Z,16.48
2022-09-01T01:53:40.972Z,16.44
2022-09-01T01:56:08.991Z,16.38
2022-09-01T01:58:35.918Z,16.34
2022-09-01T02:01:03.543Z,16.29
2022-09-01T02:03:38.421Z,16.24
2022-09-01T02:06:11.845Z,16.17
2022-09-01T02:08:40.673Z,16.11
2022-09-01T02:11:07.995Z,16.04
2022-09-01T02:13:35.185Z,15.98
2022-09-01T02:16:07.600Z,15.96
2022-09-01T02:18:37.167Z,15.92
2022-09-01T02:21:10.569Z,15.88
2022-09-01T02:23:40.956Z,15.86
2022-09-01T02:26:18.155Z,15.85
2022-09-01T02:28:54.805Z,15.84
2022-09-01T02:31:23.706Z,15.81
2022-09-01T02:33:50.645Z,15.79
2022-09-01T02:36:19.508Z,15.77
2022-09-01T02:38:53.051Z,15.72
2022-09-01T02:41:23.635Z,15.64
2022-09-01T02:43:50.383Z,15.60
2022-09-01T02:46:17.501Z,15.57
2022-09-01T02:48:46.087Z,15.54
2022-09-01T02:51:15.800Z,15.53
2022-09-01T02:53:44.136Z,15.51
2022-09-01T02:56:14.318Z,15.50
2022-09-01T02:58:46.209Z,15.49
2022-09-01T03:01:21.424Z,15.46
2022-09-01T03:03:53.741Z,15.43
2022-09-01T03:06:20.965Z,15.37
2022-09-01T03:08:48.308Z,15.37
2022-09-01T03:11:15.024Z,15.33
2022-09-01T03:13:42.000Z,15.31
2022-09-01T03:16:09.549Z,15.28
2022-09-01T03:18:37.458Z,15.27
2022-09-01T03:21:05.174Z,15.25
2022-09-01T03:23:33.918Z,15.24
2022-09-01T03:26:01.299Z,15.23
2022-09-01T03:28:28.824Z,15.22
2022-09-01T03:30:57.392Z,15.22
2022-09-01T03:33:25.320Z,15.18
2022-09-01T03:35:52.637Z,15.17
2022-09-01T03:38:24.160Z,15.13
2022-09-01T03:40:54.720Z,15.08
2022-09-01T03:43:24.912Z,15.02
2022-09-01T03:45:51.429Z,15.00
2022-09-01T03:48:18.859Z,14.99
2022-09-01T03:50:46.302Z,14.97
2022-09-01T03:53:19.449Z,14.94
2022-09-01T03:55:47.411Z,14.91
2022-09-01T03:58:18.983Z,14.91
2022-09-01T04:00:49.972Z,14.87
2022-09-01T04:03:29.156Z,14.84
2022-09-01T04:05:59.351Z,14.83
2022-09-01T04:08:32.489Z,14.84
2022-09-01T04:11:03.698Z,14.88
2022-09-01T04:13:35.610Z,14.91
2022-09-01T04:16:02.769Z,14.90
2022-09-01T04:18:30.524Z,14.92
2022-09-01T04:20:59.488Z,14.91
2022-09-01T04:23:33.551Z,14.86
2022-09-01T04:26:09.345Z,14.84
2022-09-01T04:28:49.441Z,14.82
2022-09-01T04:31:19.368Z,14.77
2022-09-01T04:33:49.470Z,14.73
2022-09-01T04:36:25.282Z,14.68
2022-09-01T04:38:54.985Z,14.64
2022-09-01T04:41:27.348Z,14.61
2022-09-01T04:43:57.756Z,14.57
2022-09-01T04:46:28.373Z,14.54
2022-09-01T04:48:55.780Z,14.50
2022-09-01T04:51:22.359Z,14.46
2022-09-01T04:53:48.930Z,14.43
2022-09-01T04:56:23.039Z,14.41
2022-09-01T04:58:50.579Z,14.37
2022-09-01T05:01:20.718Z,14.33
2022-09-01T05:03:57.324Z,14.31
2022-09-01T05:06:23.703Z,14.30
2022-09-01T05:08:50.655Z,14.28
2022-09-01T05:11:17.815Z,14.29
2022-09-01T05:13:47.975Z,14.29
2022-09-01T05:16:24.091Z,14.27
2022-09-01T05:18:54.161Z,14.25
2022-09-01T05:21:24.676Z,14.23
2022-09-01T05:23:51.855Z,14.21
2022-09-01T05:26:22.047Z,14.21
2022-09-01T05:28:50.728Z,14.21
2022-09-01T05:31:20.150Z,14.21
2022-09-01T05:33:48.337Z,14.20
2022-09-01T05:36:17.983Z,14.18
2022-09-01T05:38:45.392Z,14.17
2022-09-01T05:41:16.853Z,14.17
2022-09-01T05:43:48.998Z,14.19
2022-09-01T05:46:18.969Z,14.19
2022-09-01T05:48:49.439Z,14.20
2022-09-01T05:51:42.685Z,14.22
2022-09-01T05:54:08.115Z,14.20
2022-09-01T05:56:43.893Z,14.22
2022-09-01T05:59:27.095Z,14.23
2022-09-01T06:01:55.192Z,14.24
2022-09-01T06:04:22.917Z,14.25
2022-09-01T06:07:05.695Z,14.28
2022-09-01T06:09:39.489Z,14.28
2022-09-01T06:12:06.991Z,14.30
2022-09-01T06:14:34.202Z,14.34
2022-09-01T06:17:00.898Z,14.38
2022-09-01T06:19:27.345Z,14.42
2022-09-01T06:21:53.801Z,14.47
2022-09-01T06:24:20.419Z,14.55
2022-09-01T06:26:46.933Z,14.63
2022-09-01T06:29:15.498Z,14.72
2022-09-01T06:31:42.371Z,14.82
2022-09-01T06:34:17.646Z,14.93
2022-09-01T06:36:45.803Z,15.01
2022-09-01T06:39:19.634Z,15.13
2022-09-01T06:41:49.721Z,15.25
2022-09-01T06:44:22.217Z,15.36
2022-09-01T06:46:50.736Z,15.49
2022-09-01T06:49:17.759Z,15.61
2022-09-01T06:51:44.929Z,15.75
2022-09-01T06:54:14.189Z,15.86
2022-09-01T06:56:42.868Z,15.97
2022-09-01T06:59:15.466Z,16.07
2022-09-01T07:01:42.103Z,16.16
2022-09-01T07:07:53.108Z,16.41
2022-09-01T07:09:50.353Z,16.53
2022-09-01T07:12:31.988Z,16.66
2022-09-01T07:17:52.283Z,16.93
2022-09-01T07:23:08.487Z,17.14
2022-09-01T07:28:36.125Z,17.33
2022-09-01T07:33:55.744Z,17.54
2022-09-01T07:42:32.105Z,17.04
2022-09-01T07:45:27.360Z,17.96
2022-09-01T07:47:54.859Z,18.08
2022-09-01T07:53:09.243Z,18.30
2022-09-01T07:55:41.344Z,18.42
2022-09-01T07:58:10.169Z,18.53
2022-09-01T08:00:37.123Z,18.65
2022-09-01T08:03:03.967Z,18.78
2022-09-01T08:05:31.185Z,18.90
2022-09-01T08:07:58.077Z,19.03
2022-09-01T08:10:24.498Z,19.12
2022-09-01T08:12:58.983Z,19.22
2022-09-01T08:16:06.936Z,19.29
2022-09-01T08:18:14.742Z,19.40
2022-09-01T08:20:45.498Z,19.52
2022-09-01T08:23:15.725Z,19.61
2022-09-01T08:25:46.049Z,19.74
2022-09-01T08:28:14.818Z,19.90
2022-09-01T08:30:52.274Z,20.09
2022-09-01T08:33:19.332Z,20.21
2022-09-01T08:35:48.129Z,20.36
2022-09-01T08:38:15.460Z,20.50
2022-09-01T08:40:43.444Z,20.61
2022-09-01T08:43:31.879Z,20.71
2022-09-01T08:46:09.297Z,20.86
2022-09-01T08:51:54.108Z,21.06
2022-09-01T08:54:32.298Z,21.21
2022-09-01T08:57:08.014Z,21.28
2022-09-01T08:59:34.491Z,21.40
2022-09-01T09:02:16.469Z,21.54
2022-09-01T09:04:52.964Z,21.56
2022-09-01T09:07:50.203Z,21.60
2022-09-01T09:10:24.800Z,21.76
2022-09-01T09:13:17.376Z,21.90
2022-09-01T09:16:08.571Z,21.95
2022-09-01T09:18:56.129Z,22.14
2022-09-01T09:21:37.603Z,22.33
2022-09-01T09:24:16.569Z,22.45
2022-09-01T09:26:56.503Z,22.67
2022-09-01T09:29:23.423Z,22.73
2022-09-01T09:32:02.613Z,22.85
2022-09-01T09:34:41.159Z,22.98
2022-09-01T09:37:29.508Z,23.08
2022-09-01T09:40:09.896Z,23.26
2022-09-01T09:43:01.908Z,23.22
2022-09-01T09:45:42.058Z,23.18
2022-09-01T09:48:29.277Z,23.32
2022-09-01T09:50:55.958Z,23.31
2022-09-01T09:53:32.775Z,23.29
2022-09-01T09:56:20.096Z,23.28
2022-09-01T09:58:48.911Z,23.16
2022-09-01T10:01:24.306Z,23.21
2022-09-01T10:04:00.394Z,23.29
2022-09-01T10:06:41.023Z,23.32
2022-09-01T10:09:15.990Z,23.37
2022-09-01T10:11:48.916Z,23.41
2022-09-01T10:14:35.389Z,23.50
2022-09-01T10:17:15.296Z,23.55
2022-09-01T10:19:54.512Z,23.70
2022-09-01T10:22:23.320Z,23.87
2022-09-01T10:24:50.303Z,24.21
2022-09-01T10:27:24.768Z,24.38
2022-09-01T10:32:55.793Z,24.64
2022-09-01T10:35:34.242Z,24.85
2022-09-01T10:38:06.862Z,24.82
2022-09-01T10:40:43.740Z,24.94
2022-09-01T10:43:45.741Z,25.34
2022-09-01T10:46:26.391Z,25.46
2022-09-01T10:48:56.365Z,25.33
2022-09-01T10:51:35.903Z,25.14
2022-09-01T10:54:05.721Z,24.88
2022-09-01T10:56:51.893Z,25.16
2022-09-01T10:59:33.386Z,25.34
2022-09-01T11:02:28.117Z,25.40
2022-09-01T11:04:55.940Z,25.25
2022-09-01T11:07:38.954Z,25.23
2022-09-01T11:10:41.222Z,25.23
2022-09-01T11:13:36.803Z,25.44
2022-09-01T11:16:49.715Z,25.90
2022-09-01T11:19:44.139Z,26.36
2022-09-01T11:22:13.561Z,26.64
2022-09-01T11:24:40.336Z,26.63
2022-09-01T11:27:33.683Z,26.57
2022-09-01T11:30:07.330Z,26.78
2022-09-01T11:32:36.969Z,26.52
2022-09-01T11:35:07.533Z,26.49
2022-09-01T11:37:34.018Z,26.32
2022-09-01T11:40:03.581Z,26.11
2022-09-01T11:42:39.538Z,26.20
2022-09-01T11:45:15.476Z,26.28
2022-09-01T11:48:02.144Z,26.82
2022-09-01T11:50:34.017Z,26.92
2022-09-01T11:53:12.321Z,27.02
2022-09-01T11:55:50.525Z,27.20
2022-09-01T11:58:27.489Z,27.64
2022-09-01T12:00:56.409Z,28.06
2022-09-01T12:03:26.976Z,28.00
2022-09-01T12:06:00.285Z,28.01
2022-09-01T12:08:30.538Z,27.97
2022-09-01T12:11:05.981Z,27.85
2022-09-01T12:13:32.644Z,27.93
2022-09-01T12:16:17.949Z,28.34
2022-09-01T12:18:48.184Z,28.74
2022-09-01T12:21:56.005Z,29.18
2022-09-01T12:24:24.246Z,28.64
2022-09-01T12:26:54.604Z,28.56
2022-09-01T12:29:21.505Z,28.61
2022-09-01T12:31:50.425Z,28.32
2022-09-01T12:34:47.800Z,28.02
2022-09-01T12:37:24.326Z,27.95
2022-09-01T12:39:54.475Z,27.78
2022-09-01T12:42:30.031Z,27.90
2022-09-01T12:45:10.017Z,28.19
2022-09-01T12:47:36.725Z,28.58
2022-09-01T12:50:16.389Z,28.84
2022-09-01T12:52:52.656Z,28.73
2022-09-01T12:58:10.533Z,29.24
2022-09-01T13:00:56.074Z,29.43
2022-09-01T13:03:23.366Z,29.28
2022-09-01T13:05:52.920Z,29.45
2022-09-01T13:08:22.500Z,29.46
2022-09-01T13:10:53.297Z,29.58
2022-09-01T13:13:21.694Z,29.90
2022-09-01T13:15:54.399Z,30.20
2022-09-01T13:18:22.958Z,30.46
2022-09-01T13:20:51.115Z,30.49
2022-09-01T13:23:18.889Z,30.43
2022-09-01T13:25:46.678Z,30.54
2022-09-01T13:28:16.518Z,30.45
2022-09-01T13:31:28.466Z,30.26
2022-09-01T13:39:12.542Z,30.01
2022-09-01T13:41:39.359Z,30.05
2022-09-01T13:44:05.819Z,30.07
2022-09-01T13:46:32.443Z,29.92
2022-09-01T13:49:02.734Z,30.13
2022-09-01T13:51:29.566Z,30.05
2022-09-01T13:53:56.124Z,30.15
2022-09-01T13:56:22.574Z,30.36
2022-09-01T13:58:48.992Z,30.21
2022-09-01T14:01:15.857Z,30.35
2022-09-01T14:03:43.889Z,30.41
2022-09-01T14:06:10.485Z,30.45
2022-09-01T14:08:37.021Z,30.47
2022-09-01T14:11:04.863Z,30.43
2022-09-01T14:13:32.429Z,30.71
2022-09-01T14:15:58.926Z,30.29
2022-09-01T14:18:32.039Z,29.89
2022-09-01T14:21:01.248Z,29.67
2022-09-01T14:23:27.781Z,29.18
2022-09-01T14:25:54.721Z,28.93
2022-09-01T14:28:22.940Z,28.85
2022-09-01T14:33:16.746Z,28.64
2022-09-01T14:35:46.195Z,28.44
2022-09-01T14:38:13.798Z,28.20
2022-09-01T14:40:41.449Z,28.41
2022-09-01T14:43:10.426Z,28.72
2022-09-01T14:45:37.717Z,28.78
2022-09-01T14:48:04.312Z,29.16
2022-09-01T14:50:32.550Z,29.38
2022-09-01T14:53:01.084Z,29.49
2022-09-01T14:55:30.318Z,29.74
2022-09-01T14:57:57.862Z,30.08
2022-09-01T15:00:25.555Z,30.31
2022-09-01T15:02:53.883Z,30.28
2022-09-01T15:05:20.959Z,29.91
2022-09-01T15:07:47.558Z,29.68
2022-09-01T15:10:25.333Z,29.48
2022-09-01T15:12:53.883Z,29.24
2022-09-01T15:15:20.540Z,28.96
2022-09-01T15:17:46.994Z,28.85
2022-09-01T15:20:32.172Z,28.74
2022-09-01T15:22:58.724Z,28.68
2022-09-01T15:25:25.576Z,28.61
2022-09-01T15:27:52.038Z,28.75
2022-09-01T15:30:19.708Z,28.80
2022-09-01T15:32:48.895Z,28.80
2022-09-01T15:35:16.948Z,28.75
2022-09-01T15:37:45.530Z,28.99
2022-09-01T15:40:12.774Z,29.36
2022-09-01T15:42:39.746Z,29.78
2022-09-01T15:45:11.746Z,30.23
2022-09-01T15:47:39.582Z,30.68
2022-09-01T15:50:11.808Z,30.84
2022-09-01T15:53:08.533Z,30.68
2022-09-01T15:55:43.576Z,30.38
2022-09-01T15:58:12.026Z,30.08
2022-09-01T16:00:39.541Z,29.77
2022-09-01T16:03:08.055Z,29.50
2022-09-01T16:05:37.385Z,29.22
2022-09-01T16:08:09.572Z,28.93
2022-09-01T16:10:39.940Z,28.70
2022-09-01T16:13:07.098Z,28.75
2022-09-01T16:15:35.228Z,28.80
2022-09-01T16:18:22.171Z,28.68
2022-09-01T16:21:05.717Z,28.59
2022-09-01T16:23:45.184Z,28.35
2022-09-01T16:26:12.203Z,28.08
2022-09-01T16:28:38.968Z,27.92
2022-09-01T16:31:13.478Z,27.79
2022-09-01T16:33:47.420Z,27.66
2022-09-01T16:36:23.093Z,27.52
2022-09-01T16:39:03.581Z,27.33
2022-09-01T16:41:59.517Z,27.09
2022-09-01T16:44:44.079Z,26.93
2022-09-01T16:47:34.364Z,26.81
2022-09-01T16:50:10.342Z,26.73
2022-09-01T16:52:43.547Z,26.61
2022-09-01T16:55:25.847Z,26.57
2022-09-01T16:58:09.276Z,26.54
2022-09-01T17:00:45.256Z,26.48
2022-09-01T17:03:19.318Z,26.44
2022-09-01T17:06:01.833Z,26.43
2022-09-01T17:08:31.860Z,26.42
2022-09-01T17:11:18.920Z,26.50
2022-09-01T17:13:51.170Z,26.54
2022-09-01T17:16:29.913Z,26.54
2022-09-01T17:19:04.837Z,26.58
2022-09-01T17:21:37.942Z,26.63
2022-09-01T17:24:18.398Z,26.62
2022-09-01T17:26:47.735Z,26.62
2022-09-01T17:29:23.196Z,26.60
2022-09-01T17:32:08.231Z,26.54
2022-09-01T17:34:43.715Z,26.46
2022-09-01T17:37:29.076Z,26.40
2022-09-01T17:40:15.688Z,26.33
2022-09-01T17:42:55.006Z,26.25
2022-09-01T17:45:29.604Z,26.17
2022-09-01T17:48:21.321Z,26.06
2022-09-01T17:51:20.193Z,25.87
2022-09-01T17:54:06.155Z,25.71
2022-09-01T17:56:57.030Z,25.54
2022-09-01T17:59:41.187Z,25.37
2022-09-01T18:02:20.202Z,25.18
2022-09-01T18:05:07.986Z,25.04
2022-09-01T18:07:52.716Z,24.88
2022-09-01T18:10:39.444Z,24.72
2022-09-01T18:13:10.648Z,24.59
2022-09-01T18:15:52.071Z,24.45
2022-09-01T18:18:19.467Z,24.31
2022-09-01T18:20:48.593Z,24.18
2022-09-01T18:23:19.445Z,24.03
2022-09-01T18:25:51.128Z,23.92
2022-09-01T18:28:17.636Z,23.82
2022-09-01T18:31:01.607Z,23.69
2022-09-01T18:34:05.864Z,23.58
2022-09-01T18:36:57.893Z,23.46
2022-09-01T18:39:24.245Z,23.39
2022-09-01T18:42:15.305Z,23.34
2022-09-01T18:44:58.502Z,23.25
2022-09-01T18:47:37.162Z,23.17
2022-09-01T18:50:14.689Z,23.08
2022-09-01T18:53:09.271Z,23.01
2022-09-01T18:55:38.922Z,22.93
2022-09-01T18:58:10.787Z,22.88
2022-09-01T19:00:56.876Z,22.84
2022-09-01T19:03:39.799Z,22.79
2022-09-01T19:06:19.175Z,22.76
2022-09-01T19:08:53.772Z,22.73
2022-09-01T19:11:23.105Z,22.67
2022-09-01T19:14:06.294Z,22.64
2022-09-01T19:17:03.669Z,22.57
2022-09-01T19:19:57.503Z,22.47
2022-09-01T19:22:36.519Z,22.42
2022-09-01T19:25:26.194Z,22.38
2022-09-01T19:28:36.144Z,22.33
2022-09-01T19:31:13.453Z,22.30
2022-09-01T19:33:48.547Z,22.28
2022-09-01T19:36:21.849Z,22.25
2022-09-01T19:38:48.533Z,22.23
2022-09-01T19:41:23.524Z,22.22
2022-09-01T19:44:00.577Z,22.19
2022-09-01T19:46:40.914Z,22.13
2022-09-01T19:49:22.222Z,22.11
2022-09-01T19:52:02.509Z,22.07
2022-09-01T19:54:45.557Z,22.05
2022-09-01T19:57:18.068Z,21.99
2022-09-01T19:59:57.683Z,21.96
2022-09-01T20:02:32.744Z,21.93
2022-09-01T20:05:09.055Z,21.89
2022-09-01T20:07:41.699Z,21.88
2022-09-01T20:10:21.856Z,21.85
2022-09-01T20:12:54.871Z,21.81
2022-09-01T20:15:30.562Z,21.79
2022-09-01T20:18:05.684Z,21.78
2022-09-01T20:20:43.389Z,21.76
2022-09-01T20:23:28.399Z,21.73
2022-09-01T20:26:01.597Z,21.75
2022-09-01T20:28:41.199Z,21.74
2022-09-01T20:31:17.331Z,21.73
2022-09-01T20:33:50.788Z,21.73
2022-09-01T20:36:36.624Z,21.75
2022-09-01T20:39:33.343Z,21.74
2022-09-01T20:42:06.013Z,21.74
2022-09-01T20:44:53.598Z,21.75
2022-09-01T20:47:25.157Z,21.76
2022-09-01T20:49:51.605Z,21.75
2022-09-01T20:52:27.031Z,21.81
2022-09-01T20:55:00.078Z,21.87
2022-09-01T20:57:47.802Z,21.92
2022-09-01T21:00:22.881Z,21.98
2022-09-01T21:02:49.288Z,22.02
2022-09-01T21:05:34.057Z,22.06
2022-09-01T21:08:27.901Z,22.08
2022-09-01T21:10:58.859Z,22.12
2022-09-01T21:13:33.916Z,22.14
2022-09-01T21:16:45.151Z,22.16
2022-09-01T21:19:39.396Z,22.19
2022-09-01T21:22:11.257Z,22.19
2022-09-01T21:24:39.117Z,22.21
2022-09-01T21:27:16.126Z,22.24
2022-09-01T21:30:03.972Z,22.24
2022-09-01T21:32:33.652Z,22.26
2022-09-01T21:35:00.942Z,22.26
2022-09-01T21:37:28.506Z,22.29
2022-09-01T21:39:56.047Z,22.30
2022-09-01T21:42:27.885Z,22.31
2022-09-01T21:44:55.941Z,22.30
2022-09-01T21:47:27.230Z,22.30
2022-09-01T21:49:54.609Z,22.29
2022-09-01T21:52:21.150Z,22.30
2022-09-01T21:54:48.412Z,22.32
2022-09-01T21:57:14.923Z,22.31
2022-09-01T21:59:45.751Z,22.33
2022-09-01T22:02:12.434Z,22.33
2022-09-01T22:04:39.090Z,22.34
2022-09-01T22:07:08.080Z,22.34
2022-09-01T22:09:40.803Z,22.33
2022-09-01T22:12:12.218Z,22.33
2022-09-01T22:14:44.119Z,22.30
2022-09-01T22:17:10.952Z,22.28
2022-09-01T22:20:05.743Z,22.30
2022-09-01T22:22:36.168Z,22.27
2022-09-01T22:25:34.979Z,22.30
2022-09-01T22:28:07.871Z,22.29
2022-09-01T22:30:54.451Z,22.27
2022-09-01T22:33:23.795Z,22.24
2022-09-01T22:35:53.288Z,22.23
2022-09-01T22:38:21.200Z,22.19
2022-09-01T22:40:55.070Z,22.19
2022-09-01T22:43:25.616Z,22.18
2022-09-01T22:45:52.086Z,22.17
2022-09-01T22:48:20.941Z,22.16
2022-09-01T22:50:48.628Z,22.14
2022-09-01T22:53:16.775Z,22.14
2022-09-01T22:55:46.745Z,22.09
2022-09-01T22:58:13.372Z,22.05
2022-09-01T23:00:45.025Z,22.03
2022-09-01T23:03:11.592Z,21.99
2022-09-01T23:05:37.979Z,21.94
2022-09-01T23:08:04.551Z,21.88
2022-09-01T23:10:30.985Z,21.79
2022-09-01T23:12:57.459Z,21.70
2022-09-01T23:15:23.912Z,21.65
2022-09-01T23:17:50.318Z,21.61
2022-09-01T23:20:16.939Z,21.58
2022-09-01T23:22:45.112Z,21.55
2022-09-01T23:25:14.327Z,21.51
2022-09-01T23:27:41.182Z,21.45
2022-09-01T23:30:10.413Z,21.43
2022-09-01T23:32:37.204Z,21.36
2022-09-01T23:35:04.650Z,21.29
2022-09-01T23:37:31.412Z,21.20
2022-09-01T23:39:58.451Z,21.11
2022-09-01T23:42:25.155Z,21.03
2022-09-01T23:44:51.643Z,20.94
2022-09-01T23:47:18.085Z,20.86
2022-09-01T23:49:44.518Z,20.81
2022-09-01T23:52:10.984Z,20.78
2022-09-01T23:54:37.618Z,20.74
2022-09-01T23:57:04.222Z,20.72
2022-09-01T23:59:30.629Z,20.70
