createdAt,value
2023-01-22T00:00:41.060Z,16.98
2023-01-22T00:01:42.928Z,17.05
2023-01-22T00:02:44.903Z,17.05
2023-01-22T00:03:47.269Z,16.75
2023-01-22T00:04:49.268Z,16.82
2023-01-22T00:05:52.410Z,16.39
2023-01-22T00:06:54.221Z,16.43
2023-01-22T00:07:56.249Z,17.00
2023-01-22T00:08:58.555Z,17.13
2023-01-22T00:10:02.963Z,17.13
2023-01-22T00:11:05.393Z,16.47
2023-01-22T00:12:07.743Z,16.82
2023-01-22T00:13:09.497Z,16.78
2023-01-22T00:14:11.422Z,17.01
2023-01-22T00:15:13.276Z,17.18
2023-01-22T00:16:17.306Z,16.87
2023-01-22T00:17:19.168Z,16.87
2023-01-22T00:18:21.044Z,16.97
2023-01-22T00:19:22.807Z,16.63
2023-01-22T00:20:24.592Z,16.90
2023-01-22T00:21:27.793Z,16.96
2023-01-22T00:22:30.875Z,17.22
2023-01-22T00:23:33.308Z,16.58
2023-01-22T00:24:35.074Z,16.82
2023-01-22T00:25:37.062Z,16.99
2023-01-22T00:26:39.197Z,17.11
2023-01-22T00:27:41.977Z,17.02
2023-01-22T00:28:47.511Z,16.56
2023-01-22T00:29:49.272Z,16.73
2023-01-22T00:30:57.820Z,16.74
2023-01-22T00:31:59.779Z,17.18
2023-01-22T00:33:01.707Z,16.66
2023-01-22T00:34:04.584Z,17.32
2023-01-22T00:35:07.246Z,17.11
2023-01-22T00:36:12.574Z,16.97
2023-01-22T00:37:15.594Z,17.15
2023-01-22T00:38:19.561Z,16.94
2023-01-22T00:39:21.478Z,17.05
2023-01-22T00:40:23.310Z,17.09
2023-01-22T00:41:25.624Z,16.66
2023-01-22T00:42:27.860Z,16.72
2023-01-22T00:43:30.875Z,16.68
2023-01-22T00:44:32.663Z,16.92
2023-01-22T00:45:34.609Z,16.84
2023-01-22T00:46:36.654Z,17.15
2023-01-22T00:47:38.453Z,16.63
2023-01-22T00:48:40.920Z,17.06
2023-01-22T00:49:42.758Z,17.40
2023-01-22T00:50:44.564Z,16.58
2023-01-22T00:51:46.407Z,17.00
2023-01-22T00:52:48.355Z,17.03
2023-01-22T00:53:50.253Z,17.41
2023-01-22T00:54:52.056Z,17.03
2023-01-22T00:55:58.939Z,17.04
2023-01-22T00:57:00.805Z,17.24
2023-01-22T00:58:02.648Z,16.97
2023-01-22T00:59:10.325Z,16.62
2023-01-22T01:00:18.257Z,17.35
2023-01-22T01:01:21.849Z,17.27
2023-01-22T01:02:23.630Z,17.06
2023-01-22T01:03:28.330Z,17.11
2023-01-22T01:04:30.119Z,16.90
2023-01-22T01:05:31.951Z,17.07
2023-01-22T01:06:33.923Z,16.97
2023-01-22T01:07:35.743Z,16.75
2023-01-22T01:08:42.262Z,16.71
2023-01-22T01:09:44.066Z,16.58
2023-01-22T01:10:46.052Z,17.07
2023-01-22T01:11:47.953Z,16.99
2023-01-22T01:12:49.771Z,16.83
2023-01-22T01:13:54.869Z,17.06
2023-01-22T01:14:56.700Z,17.17
2023-01-22T01:16:04.220Z,16.70
2023-01-22T01:17:06.105Z,16.96
2023-01-22T01:18:12.989Z,17.21
2023-01-22T01:19:19.311Z,17.07
2023-01-22T01:20:25.350Z,16.83
2023-01-22T01:21:28.443Z,16.80
2023-01-22T01:22:30.242Z,17.48
2023-01-22T01:23:32.101Z,17.38
2023-01-22T01:24:36.583Z,16.90
2023-01-22T01:25:41.231Z,17.15
2023-01-22T01:26:43.644Z,17.08
2023-01-22T01:27:45.428Z,17.34
2023-01-22T01:28:47.837Z,16.94
2023-01-22T01:29:50.042Z,16.97
2023-01-22T01:30:52.116Z,16.92
2023-01-22T01:31:54.788Z,16.77
2023-01-22T01:32:56.719Z,16.84
2023-01-22T01:33:58.902Z,16.87
2023-01-22T01:35:00.758Z,16.98
2023-01-22T01:36:06.593Z,16.99
2023-01-22T01:37:08.678Z,17.36
2023-01-22T01:38:10.517Z,17.21
2023-01-22T01:39:12.297Z,17.00
2023-01-22T01:40:14.116Z,16.96
2023-01-22T01:41:20.730Z,16.96
2023-01-22T01:42:34.588Z,16.99
2023-01-22T01:43:36.492Z,17.34
2023-01-22T01:44:40.479Z,17.52
2023-01-22T01:45:43.121Z,17.15
2023-01-22T01:46:55.864Z,17.38
2023-01-22T01:48:23.666Z,17.10
2023-01-22T01:49:31.173Z,17.14
2023-01-22T01:50:33.774Z,16.66
2023-01-22T01:51:36.977Z,17.16
2023-01-22T01:52:39.042Z,17.23
2023-01-22T01:53:42.650Z,17.42
2023-01-22T01:54:50.639Z,17.08
2023-01-22T01:55:54.699Z,17.43
2023-01-22T01:57:04.129Z,16.94
2023-01-22T01:58:21.357Z,17.13
2023-01-22T01:59:23.965Z,17.07
2023-01-22T02:00:29.932Z,16.95
2023-01-22T02:01:32.984Z,17.00
2023-01-22T02:02:34.852Z,17.11
2023-01-22T02:03:37.378Z,17.19
2023-01-22T02:04:39.502Z,17.18
2023-01-22T02:05:41.435Z,17.42
2023-01-22T02:06:43.221Z,17.06
2023-01-22T02:07:45.308Z,17.12
2023-01-22T02:08:50.419Z,16.92
2023-01-22T02:09:52.252Z,17.52
2023-01-22T02:10:54.325Z,16.91
2023-01-22T02:11:56.219Z,17.28
2023-01-22T02:13:03.466Z,16.83
2023-01-22T02:14:09.393Z,16.74
2023-01-22T02:15:11.742Z,16.64
2023-01-22T02:16:13.705Z,16.75
2023-01-22T02:17:19.420Z,17.14
2023-01-22T02:18:24.798Z,16.81
2023-01-22T02:19:26.573Z,17.06
2023-01-22T02:20:28.360Z,17.38
2023-01-22T02:21:36.319Z,17.20
2023-01-22T02:22:39.278Z,17.11
2023-01-22T02:23:41.367Z,16.81
2023-01-22T02:24:43.387Z,17.25
2023-01-22T02:25:45.592Z,17.55
2023-01-22T02:26:48.098Z,16.73
2023-01-22T02:27:54.253Z,17.04
2023-01-22T02:28:57.759Z,16.85
2023-01-22T02:30:03.067Z,17.45
2023-01-22T02:31:05.055Z,17.03
2023-01-22T02:32:08.978Z,17.35
2023-01-22T02:33:11.967Z,17.31
2023-01-22T02:34:16.680Z,16.91
2023-01-22T02:35:21.432Z,17.37
2023-01-22T02:36:24.577Z,16.89
2023-01-22T02:37:26.760Z,17.17
2023-01-22T02:38:30.595Z,17.21
2023-01-22T02:39:34.155Z,16.85
2023-01-22T02:40:49.283Z,16.64
2023-01-22T02:41:54.165Z,17.08
2023-01-22T02:42:56.886Z,17.04
2023-01-22T02:43:58.808Z,17.12
2023-01-22T02:45:00.615Z,17.15
2023-01-22T02:46:02.672Z,17.05
2023-01-22T02:47:04.730Z,17.04
2023-01-22T02:48:07.610Z,16.96
2023-01-22T02:49:10.422Z,17.21
2023-01-22T02:50:12.853Z,17.00
2023-01-22T02:51:15.450Z,17.12
2023-01-22T02:52:19.302Z,16.80
2023-01-22T02:53:22.163Z,17.22
2023-01-22T02:54:24.207Z,17.40
2023-01-22T02:55:26.096Z,16.95
2023-01-22T02:56:28.365Z,17.47
2023-01-22T02:57:31.476Z,17.01
2023-01-22T02:58:34.777Z,17.37
2023-01-22T02:59:36.782Z,17.44
2023-01-22T03:00:38.654Z,16.93
2023-01-22T03:01:40.671Z,16.68
2023-01-22T03:02:42.530Z,16.92
2023-01-22T03:03:46.087Z,16.73
2023-01-22T03:04:50.184Z,17.15
2023-01-22T03:05:52.275Z,17.00
2023-01-22T03:06:54.178Z,16.81
2023-01-22T03:07:58.583Z,16.93
2023-01-22T03:09:01.179Z,16.77
2023-01-22T03:10:06.180Z,16.95
2023-01-22T03:11:08.065Z,17.31
2023-01-22T03:12:09.958Z,16.77
2023-01-22T03:13:30.944Z,16.88
2023-01-22T03:14:51.465Z,17.26
2023-01-22T03:16:12.460Z,17.30
2023-01-22T03:17:32.718Z,17.21
2023-01-22T03:18:53.692Z,16.85
2023-01-22T03:20:14.190Z,16.59
2023-01-22T03:21:16.767Z,16.99
2023-01-22T03:22:19.278Z,16.99
2023-01-22T03:23:21.155Z,16.77
2023-01-22T03:24:23.301Z,16.76
2023-01-22T03:25:25.198Z,17.33
2023-01-22T03:26:28.971Z,17.00
2023-01-22T03:27:31.822Z,17.00
2023-01-22T03:28:34.054Z,16.94
2023-01-22T03:29:38.830Z,16.65
2023-01-22T03:30:42.475Z,17.33
2023-01-22T03:31:48.390Z,16.74
2023-01-22T03:32:50.391Z,17.35
2023-01-22T03:33:52.324Z,17.25
2023-01-22T03:34:54.288Z,16.78
2023-01-22T03:36:06.816Z,17.43
2023-01-22T03:37:12.964Z,17.45
2023-01-22T03:38:17.306Z,16.80
2023-01-22T03:39:19.249Z,16.84
2023-01-22T03:40:21.045Z,16.68
2023-01-22T03:41:22.996Z,17.00
2023-01-22T03:42:25.866Z,17.25
2023-01-22T03:43:27.708Z,16.91
2023-01-22T03:44:29.600Z,16.99
2023-01-22T03:45:35.311Z,17.19
2023-01-22T03:46:42.304Z,17.33
2023-01-22T03:47:44.167Z,17.38
2023-01-22T03:49:00.803Z,17.24
2023-01-22T03:50:03.507Z,16.58
2023-01-22T03:51:08.249Z,17.04
2023-01-22T03:52:10.390Z,17.18
2023-01-22T03:53:12.177Z,17.23
2023-01-22T03:54:15.828Z,16.96
2023-01-22T03:55:17.667Z,17.18
2023-01-22T03:56:22.129Z,17.26
2023-01-22T03:57:24.396Z,17.46
2023-01-22T03:58:26.659Z,16.82
2023-01-22T03:59:28.462Z,16.63
2023-01-22T04:00:30.468Z,17.04
2023-01-22T04:01:33.310Z,17.42
2023-01-22T04:02:35.250Z,17.43
2023-01-22T04:03:47.262Z,16.81
2023-01-22T04:04:50.496Z,16.73
2023-01-22T04:05:52.838Z,16.70
2023-01-22T04:06:54.744Z,16.68
2023-01-22T04:07:57.520Z,17.30
2023-01-22T04:09:03.463Z,17.04
2023-01-22T04:10:11.826Z,16.72
2023-01-22T04:11:14.436Z,17.19
2023-01-22T04:12:16.680Z,16.89
2023-01-22T04:13:19.100Z,17.00
2023-01-22T04:14:24.040Z,16.95
2023-01-22T04:15:34.708Z,16.65
2023-01-22T04:16:42.684Z,17.36
2023-01-22T04:18:11.039Z,17.00
2023-01-22T04:19:36.376Z,16.94
2023-01-22T04:20:38.723Z,17.22
2023-01-22T04:21:53.065Z,16.66
2023-01-22T04:22:55.418Z,17.24
2023-01-22T04:23:57.680Z,17.06
2023-01-22T04:24:59.527Z,17.16
2023-01-22T04:26:01.965Z,17.34
2023-01-22T04:27:04.688Z,17.34
2023-01-22T04:28:08.571Z,16.94
2023-01-22T04:29:11.112Z,17.16
2023-01-22T04:30:13.428Z,16.73
2023-01-22T04:31:15.390Z,17.34
2023-01-22T04:32:28.659Z,16.87
2023-01-22T04:33:40.633Z,17.12
2023-01-22T04:34:50.309Z,16.72
2023-01-22T04:35:58.659Z,16.94
2023-01-22T04:37:00.541Z,17.33
2023-01-22T04:38:08.215Z,17.13
2023-01-22T04:39:10.193Z,16.70
2023-01-22T04:40:12.408Z,17.38
2023-01-22T04:41:14.372Z,17.30
2023-01-22T04:42:16.229Z,16.70
2023-01-22T04:43:18.137Z,16.75
2023-01-22T04:44:19.984Z,17.45
2023-01-22T04:45:21.876Z,16.98
2023-01-22T04:46:23.857Z,16.74
2023-01-22T04:47:25.885Z,17.08
2023-01-22T04:48:27.783Z,17.28
2023-01-22T04:49:29.607Z,16.66
2023-01-22T04:50:33.261Z,17.25
2023-01-22T04:51:35.047Z,17.23
2023-01-22T04:52:37.081Z,16.53
2023-01-22T04:53:39.070Z,16.93
2023-01-22T04:54:42.422Z,17.27
2023-01-22T04:55:44.428Z,17.26
2023-01-22T04:56:47.503Z,17.46
2023-01-22T04:57:49.671Z,17.21
2023-01-22T04:58:51.532Z,17.03
2023-01-22T04:59:53.489Z,16.78
2023-01-22T05:00:57.039Z,17.26
2023-01-22T05:01:59.031Z,17.04
2023-01-22T05:03:02.667Z,16.68
2023-01-22T05:04:05.469Z,16.71
2023-01-22T05:05:10.899Z,17.04
2023-01-22T05:06:12.692Z,17.01
2023-01-22T05:07:14.580Z,16.87
2023-01-22T05:08:17.673Z,17.33
2023-01-22T05:09:20.243Z,16.67
2023-01-22T05:10:30.281Z,16.85
2023-01-22T05:11:32.820Z,17.46
2023-01-22T05:12:37.266Z,16.75
2023-01-22T05:13:39.082Z,16.79
2023-01-22T05:14:41.085Z,16.93
2023-01-22T05:15:44.057Z,17.16
2023-01-22T05:16:49.222Z,16.97
2023-01-22T05:17:51.202Z,16.71
2023-01-22T05:18:53.074Z,16.86
2023-01-22T05:19:54.890Z,17.08
2023-01-22T05:20:57.048Z,16.78
2023-01-22T05:22:02.505Z,17.40
2023-01-22T05:23:06.646Z,16.98
2023-01-22T05:24:09.882Z,16.48
2023-01-22T05:25:13.704Z,17.26
2023-01-22T05:26:15.815Z,17.12
2023-01-22T05:27:27.256Z,17.13
2023-01-22T05:28:36.449Z,17.16
2023-01-22T05:30:06.371Z,16.84
2023-01-22T05:31:13.735Z,17.24
2023-01-22T05:32:41.579Z,16.70
2023-01-22T05:33:44.676Z,16.80
2023-01-22T05:34:48.060Z,17.37
2023-01-22T05:35:57.688Z,16.63
2023-01-22T05:36:59.702Z,16.52
2023-01-22T05:38:03.251Z,16.68
2023-01-22T05:39:05.222Z,17.35
2023-01-22T05:40:08.892Z,16.52
2023-01-22T05:41:10.987Z,17.33
2023-01-22T05:42:16.030Z,16.95
2023-01-22T05:43:20.535Z,17.09
2023-01-22T05:44:28.339Z,17.40
2023-01-22T05:45:30.833Z,16.74
2023-01-22T05:47:02.045Z,17.10
2023-01-22T05:48:18.237Z,16.60
2023-01-22T05:49:43.795Z,16.99
2023-01-22T05:50:48.402Z,16.99
2023-01-22T05:51:50.389Z,16.49
2023-01-22T05:52:55.164Z,16.93
2023-01-22T05:53:57.078Z,17.03
2023-01-22T05:55:02.862Z,16.63
2023-01-22T05:56:11.620Z,16.79
2023-01-22T05:57:14.829Z,17.01
2023-01-22T05:58:16.680Z,16.92
2023-01-22T05:59:21.979Z,16.61
2023-01-22T06:00:33.516Z,16.58
2023-01-22T06:01:38.006Z,17.11
2023-01-22T06:02:39.857Z,17.12
2023-01-22T06:03:41.832Z,16.88
2023-01-22T06:04:43.705Z,17.23
2023-01-22T06:06:05.918Z,16.74
2023-01-22T06:07:07.873Z,16.69
2023-01-22T06:08:09.841Z,16.96
2023-01-22T06:09:19.285Z,16.72
2023-01-22T06:10:21.393Z,16.86
2023-01-22T06:11:23.718Z,16.63
2023-01-22T06:12:25.788Z,17.37
2023-01-22T06:13:28.341Z,16.61
2023-01-22T06:14:33.996Z,17.18
2023-01-22T06:15:36.766Z,17.32
2023-01-22T06:16:58.920Z,17.43
2023-01-22T06:18:14.635Z,16.60
2023-01-22T06:19:16.512Z,16.51
2023-01-22T06:20:27.427Z,16.86
2023-01-22T06:21:29.267Z,17.16
2023-01-22T06:22:31.512Z,17.30
2023-01-22T06:23:36.056Z,16.98
2023-01-22T06:24:37.923Z,16.97
2023-01-22T06:25:41.626Z,16.62
2023-01-22T06:26:51.626Z,16.98
2023-01-22T06:27:54.757Z,16.52
2023-01-22T06:28:56.678Z,17.10
2023-01-22T06:29:58.834Z,16.82
2023-01-22T06:31:05.670Z,16.73
2023-01-22T06:32:08.311Z,17.22
2023-01-22T06:33:10.288Z,16.81
2023-01-22T06:34:12.860Z,17.14
2023-01-22T06:35:14.735Z,16.87
2023-01-22T06:36:16.746Z,16.77
2023-01-22T06:37:18.591Z,16.78
2023-01-22T06:38:22.041Z,17.19
2023-01-22T06:39:23.986Z,16.97
2023-01-22T06:40:35.736Z,16.65
2023-01-22T06:41:39.285Z,17.17
2023-01-22T06:42:43.936Z,16.51
2023-01-22T06:43:45.887Z,17.14
2023-01-22T06:44:50.915Z,16.48
2023-01-22T06:45:55.096Z,17.17
2023-01-22T06:47:12.927Z,17.06
2023-01-22T06:48:15.025Z,17.21
2023-01-22T06:49:16.920Z,16.78
2023-01-22T06:50:18.977Z,16.71
2023-01-22T06:51:21.043Z,17.13
2023-01-22T06:52:22.891Z,17.21
2023-01-22T06:53:24.815Z,17.11
2023-01-22T06:54:26.665Z,16.96
2023-01-22T06:55:28.675Z,17.38
2023-01-22T06:56:31.682Z,16.66
2023-01-22T06:57:35.681Z,16.78
2023-01-22T06:58:37.472Z,17.12
2023-01-22T06:59:39.289Z,16.44
2023-01-22T07:00:41.215Z,16.41
2023-01-22T07:01:43.059Z,17.15
2023-01-22T07:02:45.258Z,16.72
2023-01-22T07:03:47.057Z,16.76
2023-01-22T07:04:48.952Z,17.02
2023-01-22T07:05:57.587Z,16.64
2023-01-22T07:06:59.467Z,16.42
2023-01-22T07:08:01.980Z,16.43
2023-01-22T07:09:03.926Z,17.05
2023-01-22T07:10:05.891Z,16.63
2023-01-22T07:11:08.097Z,16.90
2023-01-22T07:12:09.943Z,16.79
2023-01-22T07:13:14.326Z,16.97
2023-01-22T07:14:19.677Z,16.53
2023-01-22T07:15:26.790Z,16.29
2023-01-22T07:16:28.694Z,16.52
2023-01-22T07:17:30.540Z,16.72
2023-01-22T07:18:32.325Z,16.78
2023-01-22T07:19:34.252Z,16.00
2023-01-22T07:20:36.508Z,16.15
2023-01-22T07:21:38.361Z,16.68
2023-01-22T07:22:40.158Z,16.04
2023-01-22T07:23:42.400Z,16.33
2023-01-22T07:24:44.234Z,16.78
2023-01-22T07:25:46.395Z,16.55
2023-01-22T07:26:49.471Z,16.47
2023-01-22T07:27:51.288Z,15.85
2023-01-22T07:28:53.261Z,16.34
2023-01-22T07:29:55.106Z,16.54
2023-01-22T07:30:57.229Z,16.50
2023-01-22T07:31:59.209Z,16.29
2023-01-22T07:33:02.170Z,15.77
2023-01-22T07:34:04.397Z,16.27
2023-01-22T07:35:06.543Z,16.12
2023-01-22T07:36:08.457Z,15.79
2023-01-22T07:37:10.463Z,15.64
2023-01-22T07:38:12.336Z,15.87
2023-01-22T07:39:14.187Z,15.68
2023-01-22T07:40:16.583Z,15.83
2023-01-22T07:41:25.833Z,15.61
2023-01-22T07:42:28.066Z,16.11
2023-01-22T07:43:30.200Z,15.84
2023-01-22T07:44:32.027Z,15.32
2023-01-22T07:45:34.675Z,16.03
2023-01-22T07:46:36.550Z,16.06
2023-01-22T07:47:38.653Z,15.67
2023-01-22T07:48:40.542Z,15.34
2023-01-22T07:49:42.412Z,15.65
2023-01-22T07:50:44.253Z,15.31
2023-01-22T07:51:46.136Z,15.92
2023-01-22T07:52:48.417Z,15.21
2023-01-22T07:53:50.209Z,15.91
2023-01-22T07:54:52.091Z,15.90
2023-01-22T07:55:54.323Z,15.56
2023-01-22T07:56:56.131Z,15.77
2023-01-22T07:57:59.617Z,15.14
2023-01-22T07:59:01.452Z,15.66
2023-01-22T08:00:04.462Z,15.07
2023-01-22T08:01:14.413Z,15.33
2023-01-22T08:02:16.475Z,15.53
2023-01-22T08:03:18.637Z,15.75
2023-01-22T08:04:20.420Z,15.53
2023-01-22T08:05:22.915Z,14.95
2023-01-22T08:06:24.764Z,15.15
2023-01-22T08:07:27.847Z,15.23
2023-01-22T08:08:29.774Z,15.61
2023-01-22T08:09:31.567Z,15.25
2023-01-22T08:10:33.334Z,15.66
2023-01-22T08:11:35.299Z,15.67
2023-01-22T08:12:38.619Z,15.60
2023-01-22T08:13:40.683Z,15.04
2023-01-22T08:14:42.487Z,15.04
2023-01-22T08:15:44.421Z,15.51
2023-01-22T08:16:46.696Z,15.28
2023-01-22T08:17:52.917Z,15.38
2023-01-22T08:18:55.553Z,15.24
2023-01-22T08:19:57.426Z,15.16
2023-01-22T08:21:03.178Z,15.16
2023-01-22T08:22:05.831Z,14.90
2023-01-22T08:23:07.698Z,14.95
2023-01-22T08:24:10.419Z,15.23
2023-01-22T08:25:12.351Z,15.25
2023-01-22T08:26:14.268Z,15.49
2023-01-22T08:27:16.254Z,15.32
2023-01-22T08:28:18.096Z,15.21
2023-01-22T08:29:20.130Z,15.27
2023-01-22T08:30:22.705Z,15.39
2023-01-22T08:31:28.256Z,15.35
2023-01-22T08:32:31.086Z,15.53
2023-01-22T08:33:34.061Z,15.73
2023-01-22T08:34:35.889Z,15.48
2023-01-22T08:35:40.451Z,15.66
2023-01-22T08:36:42.286Z,15.47
2023-01-22T08:37:44.152Z,15.14
2023-01-22T08:38:45.973Z,15.07
2023-01-22T08:39:47.736Z,14.98
2023-01-22T08:40:53.220Z,15.41
2023-01-22T08:41:57.787Z,15.09
2023-01-22T08:42:59.819Z,14.93
2023-01-22T08:44:01.773Z,15.09
2023-01-22T08:45:04.088Z,15.38
2023-01-22T08:46:05.872Z,14.97
2023-01-22T08:47:07.808Z,15.46
2023-01-22T08:48:09.555Z,15.24
2023-01-22T08:49:12.377Z,14.89
2023-01-22T08:50:14.436Z,14.95
2023-01-22T08:51:17.008Z,15.00
2023-01-22T08:52:18.824Z,15.56
2023-01-22T08:53:20.599Z,15.57
2023-01-22T08:54:22.518Z,15.38
2023-01-22T08:55:25.605Z,15.46
2023-01-22T08:56:27.426Z,15.22
2023-01-22T08:57:29.216Z,15.34
2023-01-22T08:58:31.008Z,15.63
2023-01-22T08:59:32.796Z,14.86
2023-01-22T09:00:34.660Z,15.48
2023-01-22T09:01:36.549Z,15.63
2023-01-22T09:02:38.383Z,14.97
2023-01-22T09:03:40.246Z,15.27
2023-01-22T09:04:41.993Z,15.18
2023-01-22T09:05:43.893Z,14.77
2023-01-22T09:06:46.036Z,15.50
2023-01-22T09:07:47.800Z,15.47
2023-01-22T09:08:49.547Z,14.83
2023-01-22T09:09:51.327Z,14.85
2023-01-22T09:10:53.260Z,15.56
2023-01-22T09:11:55.099Z,15.41
2023-01-22T09:13:00.261Z,15.42
2023-01-22T09:14:02.780Z,15.54
2023-01-22T09:15:04.953Z,14.88
2023-01-22T09:16:10.950Z,15.18
2023-01-22T09:17:12.963Z,14.83
2023-01-22T09:18:14.803Z,15.40
2023-01-22T09:19:16.766Z,15.28
2023-01-22T09:20:19.058Z,14.87
2023-01-22T09:21:21.090Z,15.01
2023-01-22T09:22:22.891Z,15.45
2023-01-22T09:23:24.720Z,15.26
2023-01-22T09:24:26.479Z,15.42
2023-01-22T09:25:29.304Z,15.27
2023-01-22T09:26:32.460Z,15.46
2023-01-22T09:27:34.457Z,14.93
2023-01-22T09:28:36.361Z,14.93
2023-01-22T09:29:38.359Z,15.25
2023-01-22T09:30:41.890Z,15.32
2023-01-22T09:31:43.877Z,15.17
2023-01-22T09:32:45.760Z,15.04
2023-01-22T09:33:47.614Z,14.91
2023-01-22T09:34:49.367Z,15.50
2023-01-22T09:35:51.560Z,15.51
2023-01-22T09:36:53.415Z,15.30
2023-01-22T09:37:55.345Z,14.84
2023-01-22T09:38:57.195Z,14.79
2023-01-22T09:39:59.018Z,15.28
2023-01-22T09:41:04.964Z,15.59
2023-01-22T09:42:14.945Z,15.31
2023-01-22T09:43:33.322Z,15.54
2023-01-22T09:44:41.804Z,15.51
2023-01-22T09:45:44.738Z,14.86
2023-01-22T09:46:52.350Z,15.15
2023-01-22T09:47:59.808Z,15.20
2023-01-22T09:49:08.488Z,15.13
2023-01-22T09:50:25.499Z,15.49
2023-01-22T09:51:27.356Z,14.87
2023-01-22T09:52:32.733Z,14.87
2023-01-22T09:53:35.013Z,15.53
2023-01-22T09:54:37.151Z,15.46
2023-01-22T09:55:47.161Z,15.56
2023-01-22T09:56:52.015Z,15.24
2023-01-22T09:57:56.212Z,15.12
2023-01-22T09:59:00.967Z,14.74
2023-01-22T10:00:04.039Z,15.24
2023-01-22T10:01:13.497Z,15.20
2023-01-22T10:02:18.264Z,15.12
2023-01-22T10:03:33.307Z,15.48
2023-01-22T10:04:41.349Z,14.93
2023-01-22T10:05:47.229Z,15.19
2023-01-22T10:06:51.795Z,15.34
2023-01-22T10:09:24.168Z,15.26
2023-01-22T10:10:27.604Z,15.08
2023-01-22T10:11:29.399Z,14.97
2023-01-22T10:12:31.215Z,15.05
2023-01-22T10:13:38.862Z,15.30
2023-01-22T10:14:42.759Z,15.44
2023-01-22T10:15:45.234Z,15.45
2023-01-22T10:16:47.511Z,15.38
2023-01-22T10:17:49.580Z,15.43
2023-01-22T10:19:00.577Z,14.83
2023-01-22T10:20:06.815Z,15.50
2023-01-22T10:21:19.736Z,15.46
2023-01-22T10:22:23.979Z,15.23
2023-01-22T10:23:26.879Z,14.90
2023-01-22T10:24:30.228Z,14.92
2023-01-22T10:25:33.555Z,14.87
2023-01-22T10:26:38.799Z,14.81
2023-01-22T10:27:40.855Z,15.38
2023-01-22T10:28:45.895Z,14.99
2023-01-22T10:30:09.013Z,15.25
2023-01-22T10:31:25.568Z,14.74
2023-01-22T10:32:29.800Z,15.08
2023-01-22T10:33:38.877Z,14.98
2023-01-22T10:34:40.677Z,15.37
2023-01-22T10:35:45.918Z,15.12
2023-01-22T10:36:53.246Z,15.49
2023-01-22T10:37:56.757Z,14.97
2023-01-22T10:39:04.908Z,14.93
2023-01-22T10:40:20.250Z,15.26
2023-01-22T10:41:22.420Z,15.31
2023-01-22T10:42:29.337Z,15.22
2023-01-22T10:43:39.139Z,15.18
2023-01-22T10:44:41.218Z,15.42
2023-01-22T10:45:59.622Z,14.87
2023-01-22T10:47:18.868Z,15.02
2023-01-22T10:48:21.402Z,15.49
2023-01-22T10:49:26.056Z,14.83
2023-01-22T10:50:27.865Z,15.00
2023-01-22T10:51:34.507Z,14.90
2023-01-22T10:53:02.836Z,15.27
2023-01-22T10:54:22.352Z,15.20
2023-01-22T10:55:28.226Z,15.09
2023-01-22T10:56:38.663Z,15.16
2023-01-22T10:57:41.325Z,15.06
2023-01-22T10:58:48.622Z,15.00
2023-01-22T11:00:21.986Z,14.82
2023-01-22T11:01:27.780Z,15.24
2023-01-22T11:02:29.763Z,15.18
2023-01-22T11:03:39.475Z,14.89
2023-01-22T11:04:41.291Z,15.44
2023-01-22T11:05:46.600Z,14.86
2023-01-22T11:06:53.236Z,15.54
2023-01-22T11:08:03.836Z,14.91
2023-01-22T11:09:14.463Z,15.07
2023-01-22T11:10:31.109Z,15.01
2023-01-22T11:11:38.435Z,15.29
2023-01-22T11:12:46.617Z,15.72
2023-01-22T11:13:56.759Z,15.56
2023-01-22T11:15:18.807Z,15.47
2023-01-22T11:16:23.921Z,15.45
2023-01-22T11:17:34.243Z,15.26
2023-01-22T11:18:39.508Z,15.31
2023-01-22T11:19:47.763Z,15.45
2023-01-22T11:20:54.545Z,15.52
2023-01-22T11:21:57.722Z,15.16
2023-01-22T11:23:01.889Z,15.11
2023-01-22T11:24:03.669Z,15.66
2023-01-22T11:25:10.609Z,15.25
2023-01-22T11:26:21.459Z,15.67
2023-01-22T11:27:26.972Z,14.89
2023-01-22T11:28:33.951Z,15.22
2023-01-22T11:29:43.640Z,15.59
2023-01-22T11:30:48.005Z,14.89
2023-01-22T11:32:37.194Z,14.95
2023-01-22T11:34:13.760Z,15.42
2023-01-22T11:35:22.831Z,15.53
2023-01-22T11:36:44.072Z,15.23
2023-01-22T11:38:06.606Z,15.15
2023-01-22T11:39:26.913Z,14.84
2023-01-22T11:40:54.281Z,14.82
2023-01-22T11:42:19.023Z,15.63
2023-01-22T11:43:45.523Z,15.58
2023-01-22T11:45:19.352Z,15.55
2023-01-22T11:46:30.298Z,15.20
2023-01-22T11:47:56.862Z,15.45
2023-01-22T11:49:06.917Z,15.42
2023-01-22T11:50:23.484Z,14.81
2023-01-22T11:51:40.297Z,15.53
2023-01-22T11:53:26.272Z,15.27
2023-01-22T11:54:45.704Z,14.90
2023-01-22T11:56:05.829Z,14.91
2023-01-22T11:57:16.640Z,15.58
2023-01-22T11:58:49.101Z,15.32
2023-01-22T12:00:30.652Z,15.04
2023-01-22T12:02:13.971Z,15.59
2023-01-22T12:03:34.341Z,14.95
2023-01-22T12:04:49.914Z,14.96
2023-01-22T12:05:57.351Z,15.40
2023-01-22T12:07:09.973Z,15.65
2023-01-22T12:08:39.485Z,15.34
2023-01-22T12:09:59.616Z,15.35
2023-01-22T12:11:38.839Z,14.96
2023-01-22T12:13:02.677Z,15.00
2023-01-22T12:14:38.187Z,15.07
2023-01-22T12:15:44.459Z,15.02
2023-01-22T12:17:14.528Z,15.52
2023-01-22T12:18:49.809Z,15.42
2023-01-22T12:20:28.597Z,14.87
2023-01-22T12:21:58.012Z,15.28
2023-01-22T12:23:06.455Z,15.68
2023-01-22T12:24:20.504Z,15.31
2023-01-22T12:25:51.872Z,15.39
2023-01-22T12:27:20.095Z,15.54
2023-01-22T12:28:26.858Z,15.01
2023-01-22T12:29:37.847Z,15.41
2023-01-22T12:30:59.933Z,15.55
2023-01-22T12:32:09.306Z,15.43
2023-01-22T12:33:16.724Z,15.42
2023-01-22T12:34:34.313Z,15.73
2023-01-22T12:35:36.098Z,15.13
2023-01-22T12:36:38.692Z,15.01
2023-01-22T12:37:49.059Z,15.68
2023-01-22T12:39:00.739Z,15.04
2023-01-22T12:40:24.413Z,15.61
2023-01-22T12:41:28.891Z,15.76
2023-01-22T12:42:37.436Z,15.68
2023-01-22T12:43:57.333Z,15.43
2023-01-22T12:45:34.375Z,15.08
2023-01-22T12:46:38.953Z,14.98
2023-01-22T12:47:52.903Z,15.68
2023-01-22T12:49:02.522Z,15.62
2023-01-22T12:50:20.025Z,15.42
2023-01-22T12:51:26.476Z,15.28
2023-01-22T12:52:32.026Z,15.00
2023-01-22T12:53:34.920Z,15.14
2023-01-22T12:54:36.932Z,15.46
2023-01-22T12:55:44.102Z,15.55
2023-01-22T12:56:46.868Z,15.74
2023-01-22T12:57:49.476Z,15.54
2023-01-22T12:58:57.811Z,15.44
2023-01-22T13:00:11.837Z,14.97
2023-01-22T13:01:13.545Z,15.66
2023-01-22T13:02:27.151Z,15.14
2023-01-22T13:03:31.924Z,15.47
2023-01-22T13:04:34.266Z,15.44
2023-01-22T13:05:39.543Z,15.13
2023-01-22T13:06:43.720Z,15.45
2023-01-22T13:07:46.594Z,15.73
2023-01-22T13:08:48.586Z,15.27
2023-01-22T13:10:04.764Z,15.14
2023-01-22T13:11:28.686Z,15.29
2023-01-22T13:12:45.511Z,15.40
2023-01-22T13:13:52.289Z,15.03
2023-01-22T13:14:55.484Z,15.44
2023-01-22T13:16:18.384Z,15.74
2023-01-22T13:17:27.708Z,15.17
2023-01-22T13:18:34.015Z,15.42
2023-01-22T13:19:40.553Z,15.35
2023-01-22T13:21:04.218Z,15.81
2023-01-22T13:22:08.120Z,15.11
2023-01-22T13:23:12.334Z,15.13
2023-01-22T13:24:17.754Z,15.30
2023-01-22T13:25:28.733Z,15.51
2023-01-22T13:26:34.669Z,15.12
2023-01-22T13:27:37.213Z,15.83
2023-01-22T13:28:39.600Z,15.72
2023-01-22T13:29:42.711Z,15.25
2023-01-22T13:30:56.228Z,15.58
2023-01-22T13:32:00.726Z,15.55
2023-01-22T13:33:14.283Z,15.80
2023-01-22T13:34:16.078Z,15.19
2023-01-22T13:35:19.898Z,15.44
2023-01-22T13:36:22.190Z,15.83
2023-01-22T13:37:26.469Z,15.91
2023-01-22T13:38:32.852Z,15.38
2023-01-22T13:39:34.637Z,15.47
2023-01-22T13:40:50.228Z,15.36
2023-01-22T13:41:55.419Z,15.39
2023-01-22T13:42:59.245Z,15.80
2023-01-22T13:44:02.443Z,15.21
2023-01-22T13:45:04.644Z,15.38
2023-01-22T13:46:07.244Z,15.60
2023-01-22T13:47:26.406Z,15.70
2023-01-22T13:48:29.016Z,15.32
2023-01-22T13:49:33.168Z,15.13
2023-01-22T13:50:36.251Z,15.54
2023-01-22T13:51:38.454Z,15.67
2023-01-22T13:52:40.272Z,15.87
2023-01-22T13:53:51.117Z,15.53
2023-01-22T13:55:16.614Z,15.86
2023-01-22T13:56:26.650Z,15.40
2023-01-22T13:57:28.702Z,15.80
2023-01-22T13:58:48.203Z,15.82
2023-01-22T14:00:24.978Z,15.54
2023-01-22T14:01:30.251Z,15.69
2023-01-22T14:02:34.922Z,15.52
2023-01-22T14:03:37.594Z,15.72
2023-01-22T14:04:39.538Z,15.82
2023-01-22T14:05:41.279Z,15.78
2023-01-22T14:06:49.444Z,15.48
2023-01-22T14:07:51.881Z,15.66
2023-01-22T14:08:55.888Z,15.24
2023-01-22T14:10:10.615Z,15.21
2023-01-22T14:11:12.424Z,15.74