createdAt,value
2018-11-14T06:43:18.212Z,8.97
2018-11-14T06:51:16.154Z,9.97
2018-11-14T06:56:39.921Z,9.90
2018-11-14T07:01:50.178Z,9.37
2018-11-14T07:04:19.467Z,9.03
2018-11-14T07:06:48.683Z,10.47
2018-11-14T07:09:17.794Z,9.33
2018-11-14T07:11:46.978Z,10.40
2018-11-14T07:14:16.225Z,10.87
2018-11-14T07:16:45.281Z,9.80
2018-11-14T07:19:15.114Z,10.30
2018-11-14T07:21:44.245Z,10.40
2018-11-14T07:24:13.553Z,10.43
2018-11-14T07:26:43.135Z,10.27
2018-11-14T07:29:12.803Z,9.53
2018-11-14T07:31:42.161Z,10.67
2018-11-14T07:34:12.605Z,11.13
2018-11-14T07:36:42.482Z,10.30
2018-11-14T07:39:11.566Z,10.63
2018-11-14T07:41:41.322Z,10.03
2018-11-14T07:44:10.451Z,9.87
2018-11-14T07:46:39.605Z,11.47
2018-11-14T07:49:10.212Z,9.97
2018-11-14T07:51:39.583Z,21.57
2018-11-14T07:54:08.888Z,10.93
2018-11-14T07:56:38.551Z,9.60
2018-11-14T07:59:08.002Z,9.90
2018-11-14T08:01:37.206Z,10.17
2018-11-14T08:04:06.820Z,10.00
2018-11-14T08:06:37.357Z,10.03
2018-11-14T08:09:07.760Z,10.20
2018-11-14T08:11:37.237Z,11.33
2018-11-14T08:14:06.374Z,10.83
2018-11-14T08:16:35.889Z,11.10
2018-11-14T08:19:05.575Z,11.63
2018-11-14T08:21:34.937Z,10.70
2018-11-14T08:24:04.173Z,9.03
2018-11-14T08:26:33.680Z,9.10
2018-11-14T08:29:03.445Z,9.57
2018-11-14T08:31:32.905Z,8.67
2018-11-14T08:34:03.356Z,9.03
2018-11-14T08:36:32.941Z,8.70
2018-11-14T08:39:02.038Z,10.57
2018-11-14T08:41:31.373Z,9.93
2018-11-14T08:44:00.604Z,10.80
2018-11-14T08:46:31.121Z,11.83
2018-11-14T08:49:00.496Z,13.17
2018-11-14T08:51:30.553Z,12.70
2018-11-14T08:53:59.647Z,12.70
2018-11-14T08:56:28.864Z,11.77
2018-11-14T08:58:57.944Z,11.50
2018-11-14T09:01:27.594Z,12.30
2018-11-14T09:03:56.810Z,12.10
2018-11-14T09:06:25.961Z,9.53
2018-11-14T09:08:55.152Z,10.43
2018-11-14T09:11:24.518Z,10.20
2018-11-14T09:14:06.972Z,10.23
2018-11-14T09:16:36.038Z,10.20
2018-11-14T09:19:05.116Z,10.20
2018-11-14T09:21:34.676Z,9.13
2018-11-14T09:24:04.027Z,9.80
2018-11-14T09:26:33.187Z,9.73
2018-11-14T09:29:02.342Z,9.33
2018-11-14T09:31:33.527Z,11.43
2018-11-14T09:34:02.667Z,12.53
2018-11-14T09:36:31.947Z,12.63
2018-11-14T09:39:01.256Z,13.07
2018-11-14T09:41:30.450Z,12.63
2018-11-14T09:43:59.879Z,12.30
2018-11-14T09:46:29.087Z,13.97
2018-11-14T09:48:59.004Z,13.77
2018-11-14T09:51:28.373Z,12.60
2018-11-14T09:53:57.520Z,14.27
2018-11-14T09:56:26.687Z,12.93
2018-11-14T09:58:55.807Z,11.50
2018-11-14T10:01:24.868Z,11.77
2018-11-14T10:03:54.000Z,10.90
2018-11-14T10:06:23.519Z,11.07
2018-11-14T10:08:52.623Z,10.63
2018-11-14T10:11:21.704Z,12.07
2018-11-14T10:13:51.237Z,11.37
2018-11-14T10:16:20.577Z,11.20
2018-11-14T10:18:50.079Z,10.77
2018-11-14T10:21:19.245Z,12.33
2018-11-14T10:23:48.365Z,13.53
2018-11-14T10:26:17.389Z,12.47
2018-11-14T10:28:47.294Z,13.07
2018-11-14T10:31:16.507Z,13.07
2018-11-14T10:33:45.693Z,13.00
2018-11-14T10:36:14.961Z,13.63
2018-11-14T10:38:44.283Z,14.50
2018-11-14T10:41:13.473Z,14.43
2018-11-14T10:43:42.528Z,13.40
2018-11-14T10:46:11.714Z,12.37
2018-11-14T10:48:41.453Z,12.67
2018-11-14T10:51:10.904Z,13.27
2018-11-14T10:53:42.002Z,13.40
2018-11-14T10:56:11.328Z,14.43
2018-11-14T10:58:40.751Z,15.20
2018-11-14T11:01:15.345Z,14.90
2018-11-14T11:03:49.723Z,14.33
2018-11-14T11:06:33.942Z,13.97
2018-11-14T11:09:09.955Z,14.37
2018-11-14T11:11:44.475Z,13.40
2018-11-14T11:14:19.265Z,13.77
2018-11-14T11:16:53.685Z,13.30
2018-11-14T11:19:28.492Z,12.40
2018-11-14T11:22:09.609Z,11.87
2018-11-14T11:24:40.368Z,12.33
2018-11-14T11:27:10.601Z,13.00
2018-11-14T11:29:42.175Z,12.13
2018-11-14T11:32:18.416Z,13.80
2018-11-14T11:35:08.311Z,14.23
2018-11-14T11:43:31.819Z,12.80
2018-11-14T11:46:01.515Z,12.80
2018-11-14T11:48:30.653Z,13.13
2018-11-14T11:51:11.092Z,12.63
2018-11-14T11:53:40.307Z,12.87
2018-11-14T11:56:09.680Z,12.57
2018-11-14T11:58:41.881Z,13.57
2018-11-14T12:01:13.566Z,13.40
2018-11-14T12:03:42.961Z,12.23
2018-11-14T12:06:12.180Z,12.23
2018-11-14T12:08:41.394Z,11.90
2018-11-14T12:11:10.480Z,11.93
2018-11-14T12:13:39.891Z,11.93
2018-11-14T12:16:09.136Z,11.50
2018-11-14T12:18:38.643Z,11.87
2018-11-14T12:21:08.143Z,11.70
2018-11-14T12:23:37.536Z,13.20
2018-11-14T12:26:16.692Z,12.10
2018-11-14T12:28:45.868Z,11.50
2018-11-14T12:31:15.028Z,11.17
2018-11-14T12:33:43.966Z,11.87
2018-11-14T12:36:13.041Z,12.30
2018-11-14T12:38:42.144Z,11.53
2018-11-14T12:41:11.240Z,11.57
2018-11-14T12:43:40.747Z,12.60
2018-11-14T12:46:09.962Z,12.17
2018-11-14T12:48:39.852Z,12.80
2018-11-14T12:51:09.137Z,13.40
2018-11-14T12:53:38.432Z,13.10
2018-11-14T12:56:08.703Z,13.57
2018-11-14T12:58:38.306Z,13.03
2018-11-14T13:01:08.095Z,12.63
2018-11-14T13:03:37.360Z,14.00
2018-11-14T13:06:07.368Z,14.37
2018-11-14T13:08:36.616Z,14.07
2018-11-14T13:11:05.933Z,13.70
2018-11-14T13:13:40.286Z,13.77
2018-11-14T13:16:09.453Z,14.27
2018-11-14T13:18:38.718Z,14.00
2018-11-14T13:21:08.879Z,14.73
2018-11-14T13:23:38.070Z,12.70
2018-11-14T13:26:07.663Z,12.57
2018-11-14T13:28:38.056Z,12.37
2018-11-14T13:31:07.580Z,12.33
2018-11-14T13:33:36.751Z,11.23
2018-11-14T13:36:06.177Z,13.50
2018-11-14T13:38:35.714Z,11.43
2018-11-14T13:41:05.761Z,11.50
2018-11-14T13:43:35.032Z,14.67
2018-11-14T13:46:05.358Z,15.70
2018-11-14T13:48:34.628Z,14.40
2018-11-14T13:51:04.108Z,15.87
2018-11-14T13:53:33.321Z,15.33
2018-11-14T13:56:02.399Z,16.37
2018-11-14T13:58:31.750Z,15.13
2018-11-14T14:01:01.095Z,16.30
2018-11-14T14:03:30.268Z,15.67
2018-11-14T14:05:59.799Z,14.07
2018-11-14T14:08:28.915Z,14.90
2018-11-14T14:10:58.449Z,14.33
2018-11-14T14:13:42.492Z,14.93
2018-11-14T14:16:11.820Z,15.07
2018-11-14T14:18:41.175Z,15.73
2018-11-14T14:21:10.579Z,15.07
2018-11-14T14:23:39.899Z,15.33
2018-11-14T14:26:09.048Z,14.43
2018-11-14T14:28:38.511Z,14.20
2018-11-14T14:31:07.825Z,15.57
2018-11-14T14:33:37.269Z,15.87
2018-11-14T14:36:08.312Z,16.47
2018-11-14T14:38:37.724Z,14.63
2018-11-14T14:41:07.051Z,13.97
2018-11-14T14:43:36.453Z,14.63
2018-11-14T14:46:05.797Z,29.70
2018-11-14T14:48:35.200Z,15.13
2018-11-14T14:51:04.547Z,14.53
2018-11-14T14:53:33.965Z,14.80
2018-11-14T14:56:03.161Z,13.67
2018-11-14T14:58:32.293Z,14.70
2018-11-14T15:01:01.532Z,16.07
2018-11-14T15:03:30.999Z,21.67
2018-11-14T15:06:00.014Z,14.00
2018-11-14T15:08:29.445Z,11.97
2018-11-14T15:10:59.333Z,12.67
2018-11-14T15:13:28.551Z,12.77
2018-11-14T15:15:57.957Z,12.80
2018-11-14T15:18:27.162Z,12.13
2018-11-14T15:20:57.212Z,12.40
2018-11-14T15:23:26.359Z,12.70
2018-11-14T15:25:55.940Z,13.57
2018-11-14T15:28:25.388Z,13.13
2018-11-14T15:30:54.692Z,12.83
2018-11-14T15:33:24.001Z,13.17
2018-11-14T15:35:53.395Z,13.00
2018-11-14T15:38:22.797Z,12.90
2018-11-14T15:40:52.484Z,13.67
2018-11-14T15:43:22.077Z,13.40
2018-11-14T15:45:51.288Z,13.97
2018-11-14T15:48:21.565Z,13.40
2018-11-14T15:50:51.110Z,13.80
2018-11-14T15:53:20.528Z,13.57
2018-11-14T15:55:49.900Z,12.37
2018-11-14T15:58:20.856Z,12.93
2018-11-14T16:00:54.045Z,14.50
2018-11-14T16:03:23.301Z,15.07
2018-11-14T16:05:52.939Z,13.73
2018-11-14T16:08:22.959Z,13.93
2018-11-14T16:10:52.952Z,15.13
2018-11-14T16:13:23.676Z,14.87
2018-11-14T16:15:53.341Z,13.60
2018-11-14T16:18:22.833Z,14.27
2018-11-14T16:20:52.062Z,13.27
2018-11-14T16:23:21.164Z,12.67
2018-11-14T16:25:50.705Z,14.03
2018-11-14T16:28:20.554Z,13.30
2018-11-14T16:30:49.883Z,13.23
2018-11-14T16:33:18.943Z,13.17
2018-11-14T16:35:48.171Z,13.07
2018-11-14T16:38:17.801Z,13.33
2018-11-14T16:40:47.267Z,12.53
2018-11-14T16:43:16.873Z,13.57
2018-11-14T16:45:46.182Z,13.00
2018-11-14T16:48:15.661Z,12.93
2018-11-14T16:50:46.797Z,12.83
2018-11-14T16:53:15.995Z,13.73
2018-11-14T16:55:45.177Z,13.73
2018-11-14T16:58:14.295Z,13.60
2018-11-14T17:00:44.160Z,13.70
2018-11-14T17:03:13.275Z,12.50
2018-11-14T17:05:42.901Z,13.13
2018-11-14T17:08:12.613Z,13.20
2018-11-14T17:10:41.983Z,13.20
2018-11-14T17:13:13.079Z,13.03
2018-11-14T17:15:42.260Z,13.07
2018-11-14T17:18:23.493Z,13.80
2018-11-14T17:20:52.772Z,14.50
2018-11-14T17:23:22.423Z,13.23
2018-11-14T17:25:51.746Z,13.10
2018-11-14T17:28:21.129Z,13.10
2018-11-14T17:30:50.679Z,13.47
2018-11-14T17:33:19.865Z,13.00
2018-11-14T17:35:49.723Z,14.80
2018-11-14T17:38:18.859Z,12.57
2018-11-14T17:40:48.045Z,12.93
2018-11-14T17:43:17.939Z,12.90
2018-11-14T17:45:47.081Z,12.97
2018-11-14T17:48:16.304Z,12.57
2018-11-14T17:50:45.698Z,13.93
2018-11-14T17:53:15.186Z,13.10
2018-11-14T17:55:44.772Z,13.43
2018-11-14T17:58:13.928Z,14.00
2018-11-14T18:00:43.703Z,14.07
2018-11-14T18:03:13.009Z,12.77
2018-11-14T18:17:59.622Z,13.17
2018-11-14T18:20:31.345Z,15.00
2018-11-14T18:23:00.711Z,16.77
2018-11-14T18:25:30.985Z,14.30
2018-11-14T18:28:00.356Z,13.63
2018-11-14T18:30:30.860Z,14.20
2018-11-14T18:33:01.968Z,13.77
2018-11-14T18:35:31.378Z,14.10
2018-11-14T18:38:01.910Z,14.80
2018-11-14T18:40:33.709Z,13.13
2018-11-14T18:43:03.253Z,14.00
2018-11-14T18:45:33.736Z,14.03
2018-11-14T18:48:04.296Z,13.70
2018-11-14T18:50:33.647Z,13.30
2018-11-14T18:53:02.888Z,13.87
2018-11-14T18:55:35.149Z,13.30
2018-11-14T18:58:05.023Z,14.00
2018-11-14T19:00:35.731Z,13.00
2018-11-14T19:03:06.392Z,14.17
2018-11-14T19:05:36.124Z,13.63
2018-11-14T19:08:05.539Z,14.90
2018-11-14T19:10:35.117Z,13.10
2018-11-14T19:13:04.582Z,13.77
2018-11-14T19:15:35.617Z,13.77
2018-11-14T19:18:04.928Z,13.57
2018-11-14T19:20:35.587Z,13.90
2018-11-14T19:23:05.601Z,14.17
2018-11-14T19:25:36.489Z,14.03
2018-11-14T19:28:06.105Z,13.77
2018-11-14T19:30:36.939Z,14.47
2018-11-14T19:33:07.148Z,15.47
2018-11-14T19:35:39.017Z,15.40
2018-11-14T19:38:09.434Z,14.63
2018-11-14T19:40:39.502Z,15.70
2018-11-14T19:43:10.814Z,15.20
2018-11-14T19:45:41.264Z,13.07
2018-11-14T19:48:12.985Z,13.03
2018-11-14T19:50:42.938Z,13.90
2018-11-14T19:53:12.309Z,13.60
2018-11-14T19:55:55.486Z,14.60
2018-11-14T19:58:25.243Z,13.87
2018-11-14T20:00:54.573Z,14.37
2018-11-14T20:03:23.660Z,14.53
2018-11-14T20:05:53.078Z,13.90
2018-11-14T20:08:22.992Z,13.67
2018-11-14T20:10:52.191Z,14.17
2018-11-14T20:13:21.376Z,14.00
2018-11-14T20:15:50.590Z,14.43
2018-11-14T20:18:19.788Z,15.63
2018-11-14T20:20:49.190Z,13.07
2018-11-14T20:23:18.789Z,14.63
2018-11-14T20:25:48.029Z,14.73
2018-11-14T20:28:17.362Z,14.80
2018-11-14T20:30:46.611Z,14.60
2018-11-14T20:33:16.310Z,14.13
2018-11-14T20:35:45.473Z,15.17
2018-11-14T20:38:14.748Z,14.43
2018-11-14T20:40:44.082Z,13.87
2018-11-14T20:43:13.263Z,14.63
2018-11-14T20:45:42.668Z,13.10
2018-11-14T20:48:12.386Z,15.17
2018-11-14T20:50:42.187Z,12.43
2018-11-14T20:53:11.950Z,13.23
2018-11-14T20:55:41.234Z,14.03
2018-11-14T20:58:10.398Z,13.33
2018-11-14T21:00:40.029Z,11.53
2018-11-14T21:03:09.208Z,13.17
2018-11-14T21:05:38.381Z,12.47
2018-11-14T21:08:07.828Z,12.53
2018-11-14T21:10:37.295Z,11.83
2018-11-14T21:13:07.063Z,10.77
2018-11-14T21:15:37.980Z,10.40
2018-11-14T21:18:16.558Z,9.03
2018-11-14T21:20:45.816Z,10.83
2018-11-14T21:23:15.039Z,10.97
2018-11-14T21:25:44.475Z,10.83
2018-11-14T21:28:13.930Z,11.33
2018-11-14T21:30:43.152Z,11.67
2018-11-14T21:33:12.302Z,10.67
2018-11-14T21:35:41.904Z,10.87
2018-11-14T21:38:11.312Z,10.27
2018-11-14T21:40:40.438Z,10.03
2018-11-14T21:43:10.055Z,10.43
2018-11-14T21:45:39.439Z,10.47
2018-11-14T21:48:13.314Z,11.03
2018-11-14T21:50:42.673Z,10.37
2018-11-14T21:53:11.989Z,10.60
2018-11-14T21:55:41.758Z,9.60
2018-11-14T22:00:08.340Z,9.67
2018-11-14T22:02:41.163Z,8.40
2018-11-14T22:05:10.312Z,8.17
2018-11-14T22:07:40.234Z,8.80
2018-11-14T22:10:12.227Z,8.77
2018-11-14T22:12:42.024Z,7.60
2018-11-14T22:15:12.194Z,8.20
2018-11-14T22:17:41.712Z,8.10
2018-11-14T22:20:13.286Z,8.60
2018-11-14T22:22:43.402Z,8.77
2018-11-14T22:25:14.724Z,8.13
2018-11-14T22:27:44.352Z,8.23
2018-11-14T22:30:19.035Z,8.57
2018-11-14T22:32:48.333Z,9.13
2018-11-14T22:35:19.649Z,9.07
2018-11-14T22:37:49.363Z,8.33
2018-11-14T22:40:20.282Z,8.93
2018-11-14T22:42:49.604Z,9.47
2018-11-14T22:45:19.935Z,8.73
2018-11-14T22:47:50.539Z,9.17
2018-11-14T22:50:21.288Z,9.07
2018-11-14T22:52:50.649Z,9.43
2018-11-14T22:55:20.849Z,8.97
2018-11-14T22:57:50.739Z,9.37
2018-11-14T23:00:24.741Z,8.63
2018-11-14T23:02:56.326Z,8.40
2018-11-14T23:05:25.541Z,9.13
2018-11-14T23:07:59.483Z,8.80
2018-11-14T23:10:29.343Z,9.27
2018-11-14T23:12:58.520Z,9.10
2018-11-14T23:15:27.767Z,8.90
2018-11-14T23:17:57.304Z,8.90
2018-11-14T23:20:27.155Z,7.90
2018-11-14T23:22:56.539Z,9.03
2018-11-14T23:25:25.721Z,8.40
2018-11-14T23:27:55.848Z,8.43
2018-11-14T23:30:26.332Z,8.97
2018-11-14T23:32:56.826Z,8.83
2018-11-14T23:35:30.235Z,9.33
2018-11-14T23:38:00.968Z,8.17
2018-11-14T23:40:30.249Z,8.80
2018-11-14T23:42:59.429Z,8.30
2018-11-14T23:45:29.117Z,8.70
2018-11-14T23:47:58.289Z,8.23
2018-11-14T23:50:28.811Z,8.57
2018-11-14T23:52:59.032Z,8.70
2018-11-14T23:55:29.191Z,8.97
2018-11-14T23:57:58.588Z,9.33
