createdAt,value
2023-02-06T00:01:15.061Z,-2.40
2023-02-06T00:03:41.873Z,-2.30
2023-02-06T00:06:08.720Z,-2.30
2023-02-06T00:08:35.568Z,-2.20
2023-02-06T00:11:07.483Z,-2.20
2023-02-06T00:13:35.405Z,-2.20
2023-02-06T00:16:02.267Z,-2.10
2023-02-06T00:18:34.275Z,-2.10
2023-02-06T00:21:03.333Z,-2.20
2023-02-06T00:23:30.160Z,-2.20
2023-02-06T00:25:56.942Z,-2.20
2023-02-06T00:28:23.706Z,-2.20
2023-02-06T00:30:53.199Z,-2.10
2023-02-06T00:33:21.300Z,-2.20
2023-02-06T00:35:50.360Z,-2.30
2023-02-06T00:38:19.353Z,-2.20
2023-02-06T00:40:48.650Z,-2.20
2023-02-06T00:43:17.555Z,-2.10
2023-02-06T00:45:44.310Z,-2.40
2023-02-06T00:48:11.198Z,-2.50
2023-02-06T00:50:37.990Z,-2.50
2023-02-06T00:53:04.834Z,-2.50
2023-02-06T00:55:31.690Z,-2.40
2023-02-06T00:57:58.528Z,-2.40
2023-02-06T01:00:25.378Z,-2.40
2023-02-06T01:02:52.182Z,-2.50
2023-02-06T01:05:21.209Z,-2.60
2023-02-06T01:07:47.950Z,-2.60
2023-02-06T01:10:17.317Z,-2.60
2023-02-06T01:12:44.073Z,-2.50
2023-02-06T01:15:11.677Z,-2.40
2023-02-06T01:17:38.807Z,-2.40
2023-02-06T01:20:06.970Z,-2.30
2023-02-06T01:22:34.649Z,-2.30
2023-02-06T01:25:01.547Z,-2.40
2023-02-06T01:27:28.377Z,-2.70
2023-02-06T01:30:02.148Z,-2.90
2023-02-06T01:32:31.154Z,-2.90
2023-02-06T01:34:57.953Z,-2.80
2023-02-06T01:37:28.829Z,-2.70
2023-02-06T01:39:58.182Z,-2.60
2023-02-06T01:42:27.505Z,-2.50
2023-02-06T01:45:25.090Z,-2.60
2023-02-06T01:48:00.291Z,-2.60
2023-02-06T01:50:28.483Z,-2.60
2023-02-06T01:52:59.846Z,-2.50
2023-02-06T01:55:28.756Z,-2.50
2023-02-06T01:57:55.571Z,-2.50
2023-02-06T02:00:22.378Z,-2.40
2023-02-06T02:02:49.185Z,-2.30
2023-02-06T02:05:18.953Z,-2.30
2023-02-06T02:07:51.583Z,-2.30
2023-02-06T02:10:18.529Z,-2.40
2023-02-06T02:12:45.325Z,-2.30
2023-02-06T02:15:12.243Z,-2.40
2023-02-06T02:17:39.032Z,-2.40
2023-02-06T02:20:20.804Z,-2.40
2023-02-06T02:23:00.135Z,-2.40
2023-02-06T02:25:41.910Z,-2.40
2023-02-06T02:28:27.143Z,-2.40
2023-02-06T02:31:11.421Z,-2.40
2023-02-06T02:33:54.283Z,-2.40
2023-02-06T02:36:43.950Z,-2.40
2023-02-06T02:39:32.512Z,-2.40
2023-02-06T02:42:11.003Z,-2.40
2023-02-06T02:44:46.800Z,-2.40
2023-02-06T02:47:16.880Z,-2.40
2023-02-06T02:49:44.513Z,-2.40
2023-02-06T02:52:11.977Z,-2.50
2023-02-06T02:54:43.562Z,-2.50
2023-02-06T02:57:15.373Z,-2.50
2023-02-06T02:59:45.132Z,-2.50
2023-02-06T03:02:16.089Z,-2.50
2023-02-06T03:04:49.007Z,-2.40
2023-02-06T03:07:38.763Z,-2.40
2023-02-06T03:10:26.029Z,-2.40
2023-02-06T03:13:04.548Z,-2.40
2023-02-06T03:15:56.818Z,-2.50
2023-02-06T03:18:33.138Z,-2.50
2023-02-06T03:20:59.922Z,-2.50
2023-02-06T03:23:29.459Z,-2.50
2023-02-06T03:25:59.590Z,-2.60
2023-02-06T03:28:35.743Z,-2.60
2023-02-06T03:31:04.883Z,-2.60
2023-02-06T03:33:37.312Z,-2.70
2023-02-06T03:36:05.236Z,-2.70
2023-02-06T03:38:32.078Z,-2.60
2023-02-06T03:40:58.924Z,-2.60
2023-02-06T03:43:28.683Z,-2.60
2023-02-06T03:46:00.316Z,-2.60
2023-02-06T03:48:32.682Z,-2.80
2023-02-06T03:51:03.522Z,-2.90
2023-02-06T03:53:30.301Z,-2.80
2023-02-06T03:55:59.593Z,-2.80
2023-02-06T03:58:26.437Z,-2.70
2023-02-06T04:00:53.280Z,-2.90
2023-02-06T04:03:21.515Z,-2.90
2023-02-06T04:05:48.415Z,-3.00
2023-02-06T04:08:15.331Z,-2.90
2023-02-06T04:10:42.080Z,-2.90
2023-02-06T04:13:08.843Z,-2.90
2023-02-06T04:15:35.987Z,-3.00
2023-02-06T04:18:03.951Z,-3.20
2023-02-06T04:20:31.403Z,-3.30
2023-02-06T04:22:58.659Z,-3.20
2023-02-06T04:25:27.890Z,-3.20
2023-02-06T04:27:57.154Z,-3.30
2023-02-06T04:30:28.573Z,-3.20
2023-02-06T04:32:55.414Z,-3.20
2023-02-06T04:35:22.292Z,-3.20
2023-02-06T04:37:49.113Z,-3.40
2023-02-06T04:40:18.524Z,-3.60
2023-02-06T04:42:45.270Z,-3.70
2023-02-06T04:45:12.053Z,-3.70
2023-02-06T04:47:38.806Z,-3.70
2023-02-06T04:50:08.438Z,-3.50
2023-02-06T04:52:37.388Z,-3.50
2023-02-06T04:55:04.242Z,-3.40
2023-02-06T04:57:31.069Z,-3.30
2023-02-06T04:59:57.843Z,-3.40
2023-02-06T05:02:24.660Z,-3.40
2023-02-06T05:04:54.075Z,-3.40
2023-02-06T05:07:23.070Z,-3.40
2023-02-06T05:09:49.834Z,-3.40
2023-02-06T05:12:16.650Z,-3.50
2023-02-06T05:14:43.424Z,-3.50
2023-02-06T05:17:10.216Z,-3.50
2023-02-06T05:19:36.974Z,-3.60
2023-02-06T05:22:03.817Z,-3.60
2023-02-06T05:24:32.871Z,-3.80
2023-02-06T05:26:59.701Z,-3.80
2023-02-06T05:29:26.541Z,-3.90
2023-02-06T05:31:53.529Z,-3.80
2023-02-06T05:34:20.390Z,-4.00
2023-02-06T05:36:49.287Z,-4.00
2023-02-06T05:39:16.117Z,-4.10
2023-02-06T05:41:45.356Z,-4.10
2023-02-06T05:44:12.267Z,-4.10
2023-02-06T05:46:41.328Z,-4.00
2023-02-06T05:49:10.388Z,-4.00
2023-02-06T05:51:39.291Z,-4.00
2023-02-06T05:54:06.091Z,-4.00
2023-02-06T05:56:35.332Z,-4.00
2023-02-06T05:59:02.085Z,-4.10
2023-02-06T06:01:29.284Z,-4.20
2023-02-06T06:03:58.236Z,-4.40
2023-02-06T06:06:25.006Z,-4.40
2023-02-06T06:08:51.770Z,-4.50
2023-02-06T06:11:18.583Z,-4.60
2023-02-06T06:13:47.940Z,-4.70
2023-02-06T06:16:17.263Z,-4.60
2023-02-06T06:18:44.015Z,-4.50
2023-02-06T06:21:10.811Z,-4.40
2023-02-06T06:23:37.620Z,-4.40
2023-02-06T06:26:04.597Z,-4.30
2023-02-06T06:28:31.398Z,-4.30
2023-02-06T06:31:05.428Z,-4.50
2023-02-06T06:33:32.308Z,-4.70
2023-02-06T06:36:03.484Z,-4.80
2023-02-06T06:38:30.237Z,-4.80
2023-02-06T06:40:57.035Z,-4.80
2023-02-06T06:43:24.256Z,-4.90
2023-02-06T06:45:51.090Z,-5.00
2023-02-06T06:48:17.918Z,-5.10
2023-02-06T06:50:44.668Z,-5.20
2023-02-06T06:53:11.476Z,-5.10
2023-02-06T06:55:38.387Z,-5.00
2023-02-06T06:58:05.296Z,-4.80
2023-02-06T07:00:34.531Z,-4.70
2023-02-06T07:03:03.937Z,-4.60
2023-02-06T07:05:30.859Z,-4.40
2023-02-06T07:07:57.620Z,-4.30
2023-02-06T07:10:24.424Z,-4.20
2023-02-06T07:12:53.641Z,-4.20
2023-02-06T07:15:20.733Z,-4.20
2023-02-06T07:17:47.479Z,-4.10
2023-02-06T07:20:14.310Z,-4.10
2023-02-06T07:22:43.632Z,-4.00
2023-02-06T07:25:10.421Z,-3.90
2023-02-06T07:27:37.243Z,-3.80
2023-02-06T07:30:06.469Z,-3.60
2023-02-06T07:32:36.139Z,-3.60
2023-02-06T07:35:03.202Z,-3.60
2023-02-06T07:37:29.978Z,-3.50
2023-02-06T07:39:56.791Z,-3.40
2023-02-06T07:42:23.597Z,-3.40
2023-02-06T07:44:50.543Z,-3.40
2023-02-06T07:47:17.369Z,-3.30
2023-02-06T07:49:45.293Z,-3.20
2023-02-06T07:52:12.093Z,-3.10
2023-02-06T07:54:41.486Z,-3.00
2023-02-06T07:57:08.235Z,-3.00
2023-02-06T07:59:35.016Z,-2.90
2023-02-06T08:02:01.806Z,-2.90
2023-02-06T08:04:35.056Z,-2.90
2023-02-06T08:07:03.025Z,-3.00
2023-02-06T08:09:32.196Z,-2.90
2023-02-06T08:11:59.000Z,-2.90
2023-02-06T08:14:28.712Z,-2.80
2023-02-06T08:16:55.644Z,-2.80
2023-02-06T08:19:25.028Z,-2.80
2023-02-06T08:21:51.880Z,-2.70
2023-02-06T08:24:18.642Z,-2.70
2023-02-06T08:26:47.548Z,-2.70
2023-02-06T08:29:16.543Z,-2.60
2023-02-06T08:31:43.603Z,-2.60
2023-02-06T08:34:14.534Z,-2.50
2023-02-06T08:36:43.177Z,-2.30
2023-02-06T08:39:14.978Z,-2.40
2023-02-06T08:41:42.886Z,-2.80
2023-02-06T08:44:17.236Z,-3.40
2023-02-06T08:46:44.754Z,-3.70
2023-02-06T08:49:18.809Z,-3.60
2023-02-06T08:51:50.247Z,-3.70
2023-02-06T08:54:21.236Z,-3.80
2023-02-06T08:56:50.936Z,-3.70
2023-02-06T08:59:18.895Z,-3.60
2023-02-06T09:01:46.246Z,-3.50
2023-02-06T09:04:13.613Z,-3.40
2023-02-06T09:06:42.719Z,-3.20
2023-02-06T09:09:09.783Z,-3.00
2023-02-06T09:11:39.936Z,-2.90
2023-02-06T09:14:07.482Z,-2.80
2023-02-06T09:16:37.985Z,-2.60
2023-02-06T09:19:04.897Z,-2.60
2023-02-06T09:21:35.068Z,-2.60
2023-02-06T09:24:06.697Z,-2.50
2023-02-06T09:26:58.899Z,-2.30
2023-02-06T09:29:29.025Z,-2.30
2023-02-06T09:31:57.484Z,-2.40
2023-02-06T09:34:30.243Z,-2.70
2023-02-06T09:36:57.898Z,-2.80
2023-02-06T09:39:25.047Z,-2.80
2023-02-06T09:41:56.735Z,-2.80
2023-02-06T09:44:36.917Z,-2.80
2023-02-06T09:47:23.596Z,-2.80
2023-02-06T09:49:58.708Z,-2.80
2023-02-06T09:52:37.784Z,-2.80
2023-02-06T09:55:29.592Z,-2.60
2023-02-06T09:58:05.155Z,-2.60
2023-02-06T10:00:49.383Z,-2.60
2023-02-06T10:03:44.234Z,-2.50
2023-02-06T10:06:21.638Z,-2.50
2023-02-06T10:09:01.716Z,-2.40
2023-02-06T10:11:28.487Z,-2.40
2023-02-06T10:13:57.425Z,-2.30
2023-02-06T10:16:39.624Z,-2.20
2023-02-06T10:19:37.904Z,-2.20
2023-02-06T10:22:30.410Z,-2.00
2023-02-06T10:25:35.489Z,-1.80
2023-02-06T10:28:20.662Z,-1.70
2023-02-06T10:30:59.888Z,-1.60
2023-02-06T10:33:56.154Z,-1.40
2023-02-06T10:36:22.921Z,-1.40
2023-02-06T10:39:27.835Z,-1.40
2023-02-06T10:42:10.527Z,-1.40
2023-02-06T10:45:19.739Z,-1.30
2023-02-06T10:47:58.759Z,-1.10
2023-02-06T10:50:35.046Z,-1.00
2023-02-06T10:53:18.803Z,-0.90
2023-02-06T10:55:57.569Z,-0.80
2023-02-06T10:58:51.993Z,-0.70
2023-02-06T11:01:26.021Z,-0.70
2023-02-06T11:04:12.407Z,-0.60
2023-02-06T11:06:40.255Z,-0.60
2023-02-06T11:09:12.107Z,-0.50
2023-02-06T11:11:46.717Z,-0.50
2023-02-06T11:14:51.064Z,-0.40
2023-02-06T11:17:18.531Z,-0.30
2023-02-06T11:19:45.367Z,-0.20
2023-02-06T11:22:14.922Z,0.00
2023-02-06T11:24:59.474Z,0.10
2023-02-06T11:27:26.277Z,0.20
2023-02-06T11:29:53.136Z,0.30
2023-02-06T11:32:38.066Z,0.40
2023-02-06T11:35:11.022Z,0.50
2023-02-06T11:37:38.629Z,0.60
2023-02-06T11:40:20.566Z,0.60
2023-02-06T11:42:49.154Z,0.80
2023-02-06T11:45:31.667Z,0.60
2023-02-06T11:47:58.700Z,0.60
2023-02-06T11:50:36.002Z,0.60
2023-02-06T11:53:18.095Z,0.60
2023-02-06T11:56:01.668Z,0.50
2023-02-06T11:58:29.182Z,0.50
2023-02-06T12:00:55.929Z,0.50
2023-02-06T12:03:36.203Z,0.50
2023-02-06T12:06:21.311Z,0.50
2023-02-06T12:08:52.590Z,0.50
2023-02-06T12:11:30.875Z,0.50
2023-02-06T12:14:11.679Z,0.50
2023-02-06T12:16:42.200Z,0.50
2023-02-06T12:19:37.466Z,0.50
2023-02-06T12:22:12.147Z,0.50
2023-02-06T12:24:41.238Z,0.50
2023-02-06T12:27:27.631Z,0.50
2023-02-06T12:30:05.336Z,0.60
2023-02-06T12:32:35.266Z,0.60
2023-02-06T12:35:21.811Z,0.70
2023-02-06T12:37:53.316Z,0.70
2023-02-06T12:40:42.212Z,0.70
2023-02-06T12:43:15.967Z,0.80
2023-02-06T12:46:08.850Z,0.70
2023-02-06T12:48:41.523Z,0.70
2023-02-06T12:51:43.666Z,0.80
2023-02-06T12:54:16.988Z,0.80
2023-02-06T12:56:48.626Z,0.60
2023-02-06T12:59:38.501Z,0.60
2023-02-06T13:02:18.965Z,0.60
2023-02-06T13:04:48.332Z,0.50
2023-02-06T13:07:17.394Z,0.50
2023-02-06T13:09:52.692Z,0.60
2023-02-06T13:12:29.101Z,0.60
2023-02-06T13:14:59.825Z,0.70
2023-02-06T13:17:32.616Z,0.80
2023-02-06T13:20:22.142Z,0.80
2023-02-06T13:23:10.392Z,0.90
2023-02-06T13:25:37.463Z,0.90
2023-02-06T13:28:22.913Z,0.90
2023-02-06T13:30:53.133Z,0.80
2023-02-06T13:33:23.237Z,0.80
2023-02-06T13:36:03.934Z,0.80
2023-02-06T13:38:35.905Z,0.80
2023-02-06T13:41:14.586Z,0.90
2023-02-06T13:44:01.053Z,0.90
2023-02-06T13:46:33.358Z,0.90
2023-02-06T13:49:09.058Z,0.90
2023-02-06T13:52:00.434Z,1.00
2023-02-06T13:54:50.625Z,0.90
2023-02-06T13:57:20.380Z,0.80
2023-02-06T14:00:02.042Z,0.80
2023-02-06T14:02:39.332Z,0.80
2023-02-06T14:05:10.807Z,0.80
2023-02-06T14:08:15.240Z,0.80
2023-02-06T14:11:16.860Z,0.90
2023-02-06T14:13:43.670Z,0.80
2023-02-06T14:16:18.791Z,0.90
2023-02-06T14:19:00.030Z,0.70
2023-02-06T14:21:48.481Z,0.60
2023-02-06T14:24:40.416Z,0.50
2023-02-06T14:27:34.402Z,0.60
2023-02-06T14:30:35.073Z,0.60
2023-02-06T14:33:23.030Z,0.60
2023-02-06T14:36:10.837Z,0.70
2023-02-06T14:38:50.483Z,0.60
2023-02-06T14:41:17.271Z,0.50
2023-02-06T14:43:44.728Z,0.50
2023-02-06T14:46:15.972Z,0.50
2023-02-06T14:48:48.372Z,0.40
2023-02-06T14:51:21.112Z,0.30
2023-02-06T14:53:53.209Z,0.30
2023-02-06T14:56:27.365Z,0.30
2023-02-06T14:58:54.444Z,0.50
2023-02-06T15:01:27.644Z,0.50
2023-02-06T15:04:09.569Z,0.60
2023-02-06T15:06:42.338Z,0.60
2023-02-06T15:09:20.872Z,0.60
2023-02-06T15:11:54.192Z,0.60
2023-02-06T15:14:26.842Z,0.50
2023-02-06T15:16:59.347Z,0.50
2023-02-06T15:19:28.074Z,0.40
2023-02-06T15:22:01.630Z,0.40
2023-02-06T15:24:40.522Z,0.50
2023-02-06T15:27:10.139Z,0.50
2023-02-06T15:29:40.731Z,0.50
2023-02-06T15:32:17.983Z,0.50
2023-02-06T15:34:47.324Z,0.50
2023-02-06T15:37:34.333Z,0.70
2023-02-06T15:40:06.507Z,0.40
2023-02-06T15:42:33.308Z,0.40
2023-02-06T15:45:00.100Z,0.30
2023-02-06T15:47:26.945Z,0.30
2023-02-06T15:49:54.287Z,0.20
2023-02-06T15:52:41.726Z,0.10
2023-02-06T15:55:26.021Z,0.10
2023-02-06T15:57:52.898Z,0.10
2023-02-06T16:00:25.378Z,0.10
2023-02-06T16:02:53.085Z,0.10
2023-02-06T16:05:29.971Z,0.20
2023-02-06T16:07:58.987Z,0.20
2023-02-06T16:10:30.514Z,0.30
2023-02-06T16:12:59.001Z,0.30
2023-02-06T16:15:36.851Z,0.30
2023-02-06T16:18:36.076Z,0.30
2023-02-06T16:21:20.700Z,0.30
2023-02-06T16:24:04.868Z,0.20
2023-02-06T16:26:49.307Z,0.20
2023-02-06T16:29:17.758Z,0.20
2023-02-06T16:31:44.675Z,0.10
2023-02-06T16:34:28.182Z,0.10
2023-02-06T16:36:57.175Z,0.00
2023-02-06T16:39:24.156Z,0.00
2023-02-06T16:41:51.933Z,-0.10
2023-02-06T16:44:18.939Z,0.00
2023-02-06T16:46:46.772Z,-0.10
2023-02-06T16:49:18.074Z,-0.10
2023-02-06T16:51:44.980Z,-0.10
2023-02-06T16:54:23.689Z,0.00
2023-02-06T16:56:50.499Z,-0.10
2023-02-06T16:59:17.305Z,-0.10
2023-02-06T17:01:44.115Z,-0.10
2023-02-06T17:04:10.940Z,-0.10
2023-02-06T17:06:37.765Z,-0.20
2023-02-06T17:09:09.068Z,-0.30
2023-02-06T17:11:36.634Z,-0.20
2023-02-06T17:14:03.500Z,-0.20
2023-02-06T17:16:30.547Z,-0.20
2023-02-06T17:18:57.547Z,-0.20
2023-02-06T17:21:29.766Z,-0.20
2023-02-06T17:23:56.560Z,-0.20
2023-02-06T17:26:25.781Z,-0.20
2023-02-06T17:28:52.667Z,-0.20
2023-02-06T17:31:19.745Z,-0.30
2023-02-06T17:33:46.583Z,-0.30
2023-02-06T17:36:15.968Z,-0.30
2023-02-06T17:38:42.870Z,-0.40
2023-02-06T17:41:09.728Z,-0.40
2023-02-06T17:43:37.512Z,-0.50
2023-02-06T17:46:05.437Z,-0.50
2023-02-06T17:48:36.415Z,-0.50
2023-02-06T17:51:05.023Z,-0.50
2023-02-06T17:53:31.791Z,-0.60
2023-02-06T17:56:07.547Z,-0.60
2023-02-06T17:58:36.778Z,-0.60
2023-02-06T18:01:03.571Z,-0.70
2023-02-06T18:03:30.397Z,-0.70
2023-02-06T18:06:00.563Z,-0.60
2023-02-06T18:08:29.940Z,-0.70
2023-02-06T18:10:59.228Z,-0.70
2023-02-06T18:13:27.887Z,-0.70
2023-02-06T18:15:57.812Z,-0.70
2023-02-06T18:18:26.148Z,-0.60
2023-02-06T18:20:53.053Z,-0.70
2023-02-06T18:23:19.853Z,-0.70
2023-02-06T18:25:46.638Z,-0.60
2023-02-06T18:28:17.386Z,-0.70
2023-02-06T18:30:46.913Z,-0.70
2023-02-06T18:33:13.838Z,-0.80
2023-02-06T18:35:41.818Z,-0.70
2023-02-06T18:38:11.012Z,-0.80
2023-02-06T18:40:41.035Z,-0.80
2023-02-06T18:43:10.323Z,-0.80
2023-02-06T18:45:38.001Z,-0.90
2023-02-06T18:48:05.881Z,-0.90
2023-02-06T18:50:34.224Z,-0.90
2023-02-06T18:53:06.712Z,-0.90
2023-02-06T18:55:35.086Z,-0.90
2023-02-06T18:58:04.893Z,-0.90
2023-02-06T19:00:33.606Z,-0.80
2023-02-06T19:03:00.524Z,-0.80
2023-02-06T19:05:29.033Z,-0.80
2023-02-06T19:08:00.550Z,-0.80
2023-02-06T19:10:29.813Z,-0.70
2023-02-06T19:12:56.591Z,-0.80
2023-02-06T19:15:23.398Z,-0.80
2023-02-06T19:17:50.300Z,-0.80
2023-02-06T19:20:17.157Z,-0.70
2023-02-06T19:22:43.956Z,-0.70
2023-02-06T19:25:14.047Z,-0.70
2023-02-06T19:27:41.279Z,-0.80
2023-02-06T19:30:08.659Z,-0.80
2023-02-06T19:32:35.476Z,-0.80
2023-02-06T19:35:03.018Z,-0.90
2023-02-06T19:37:32.208Z,-0.90
2023-02-06T19:40:01.220Z,-0.90
2023-02-06T19:42:30.207Z,-0.90
2023-02-06T19:44:57.057Z,-0.90
2023-02-06T19:47:23.939Z,-1.00
2023-02-06T19:49:52.182Z,-1.00
2023-02-06T19:52:19.196Z,-1.10
2023-02-06T19:54:47.816Z,-1.10
2023-02-06T19:57:19.402Z,-1.00
2023-02-06T19:59:46.248Z,-1.00
2023-02-06T20:02:14.969Z,-1.00
2023-02-06T20:04:41.858Z,-1.00
2023-02-06T20:07:08.827Z,-1.00
2023-02-06T20:09:36.598Z,-1.00
2023-02-06T20:12:03.590Z,-1.00
2023-02-06T20:14:30.397Z,-1.00
2023-02-06T20:16:57.293Z,-1.10
2023-02-06T20:19:29.161Z,-1.10
2023-02-06T20:21:58.061Z,-1.10
2023-02-06T20:24:27.796Z,-1.10
2023-02-06T20:26:56.625Z,-1.20
2023-02-06T20:29:33.791Z,-1.20
2023-02-06T20:32:00.927Z,-1.20
2023-02-06T20:34:27.904Z,-1.20
2023-02-06T20:36:55.235Z,-1.20
2023-02-06T20:39:22.097Z,-1.20
2023-02-06T20:41:51.051Z,-1.20
2023-02-06T20:44:20.477Z,-1.30
2023-02-06T20:46:47.519Z,-1.30
2023-02-06T20:49:19.367Z,-1.30
2023-02-06T20:51:49.427Z,-1.30
2023-02-06T20:54:18.890Z,-1.30
2023-02-06T20:56:45.806Z,-1.40
2023-02-06T20:59:14.115Z,-1.40
2023-02-06T21:01:43.528Z,-1.40
2023-02-06T21:04:11.536Z,-1.40
2023-02-06T21:06:38.438Z,-1.40
2023-02-06T21:09:06.168Z,-1.50
2023-02-06T21:11:35.092Z,-1.60
2023-02-06T21:14:02.633Z,-1.70
2023-02-06T21:16:30.151Z,-1.70
2023-02-06T21:18:57.501Z,-1.70
2023-02-06T21:21:25.618Z,-1.70
2023-02-06T21:23:52.642Z,-1.60
2023-02-06T21:26:19.558Z,-1.60
2023-02-06T21:28:46.479Z,-1.60
2023-02-06T21:31:24.642Z,-1.60
2023-02-06T21:33:51.805Z,-1.60
2023-02-06T21:36:23.552Z,-1.60
2023-02-06T21:38:50.424Z,-1.60
2023-02-06T21:41:20.192Z,-1.60
2023-02-06T21:43:47.056Z,-1.60
2023-02-06T21:46:13.977Z,-1.50
2023-02-06T21:48:44.045Z,-1.50
2023-02-06T21:51:16.036Z,-1.50
2023-02-06T21:53:45.629Z,-1.50
2023-02-06T21:56:15.818Z,-1.50
2023-02-06T21:58:42.593Z,-1.50
2023-02-06T22:01:17.479Z,-1.50
2023-02-06T22:03:47.350Z,-1.50
2023-02-06T22:06:14.444Z,-1.40
2023-02-06T22:08:43.585Z,-1.50
2023-02-06T22:11:21.694Z,-1.50
2023-02-06T22:13:48.626Z,-1.50
2023-02-06T22:16:17.206Z,-1.50
2023-02-06T22:18:46.405Z,-1.50
2023-02-06T22:21:22.641Z,-1.50
2023-02-06T22:23:50.052Z,-1.60
2023-02-06T22:26:19.332Z,-1.50
2023-02-06T22:28:46.207Z,-1.50
2023-02-06T22:31:15.956Z,-1.60
2023-02-06T22:33:42.953Z,-1.90
2023-02-06T22:36:13.536Z,-2.10
2023-02-06T22:38:40.603Z,-2.30
2023-02-06T22:41:11.653Z,-2.40
2023-02-06T22:43:38.859Z,-2.50
2023-02-06T22:46:06.262Z,-2.60
2023-02-06T22:48:35.302Z,-2.50
2023-02-06T22:51:11.712Z,-2.30
2023-02-06T22:53:38.761Z,-2.50
2023-02-06T22:56:29.287Z,-2.40
2023-02-06T22:59:07.514Z,-2.30
2023-02-06T23:01:37.025Z,-2.20
2023-02-06T23:04:06.920Z,-2.20
2023-02-06T23:06:34.328Z,-2.10
2023-02-06T23:09:01.887Z,-2.00
2023-02-06T23:11:28.820Z,-2.00
2023-02-06T23:13:56.753Z,-2.00
2023-02-06T23:16:26.413Z,-1.90
2023-02-06T23:18:53.271Z,-1.90
2023-02-06T23:21:23.151Z,-1.80
2023-02-06T23:23:49.996Z,-1.90
2023-02-06T23:26:18.828Z,-2.10
2023-02-06T23:28:45.854Z,-2.00
2023-02-06T23:31:12.839Z,-2.10
2023-02-06T23:33:39.639Z,-2.10
2023-02-06T23:36:07.862Z,-2.20
2023-02-06T23:38:36.967Z,-2.20
2023-02-06T23:41:10.377Z,-2.20
2023-02-06T23:43:37.613Z,-2.10
2023-02-06T23:46:05.008Z,-2.00
2023-02-06T23:48:32.075Z,-1.90
2023-02-06T23:51:01.303Z,-1.90
2023-02-06T23:53:30.628Z,-1.80
2023-02-06T23:55:57.577Z,-1.70
2023-02-06T23:58:26.787Z,-1.70
