createdAt,value
2022-07-26T00:00:00.086Z,1.20
2022-07-26T00:01:01.739Z,1.47
2022-07-26T00:02:03.849Z,1.33
2022-07-26T00:03:05.616Z,1.70
2022-07-26T00:04:07.833Z,1.10
2022-07-26T00:05:09.717Z,1.73
2022-07-26T00:06:11.295Z,1.53
2022-07-26T00:07:12.930Z,1.40
2022-07-26T00:08:14.542Z,1.63
2022-07-26T00:09:16.205Z,2.63
2022-07-26T00:10:17.804Z,1.83
2022-07-26T00:11:20.175Z,1.60
2022-07-26T00:12:21.725Z,1.63
2022-07-26T00:13:23.346Z,1.77
2022-07-26T00:14:25.063Z,1.73
2022-07-26T00:15:27.381Z,2.37
2022-07-26T00:16:29.919Z,1.90
2022-07-26T00:17:31.528Z,1.97
2022-07-26T00:18:33.345Z,2.00
2022-07-26T00:19:35.111Z,2.33
2022-07-26T00:20:36.757Z,2.47
2022-07-26T00:21:40.699Z,2.20
2022-07-26T00:22:42.574Z,1.80
2022-07-26T00:23:44.225Z,2.73
2022-07-26T00:24:45.825Z,2.33
2022-07-26T00:25:47.644Z,2.30
2022-07-26T00:26:49.365Z,2.80
2022-07-26T00:27:51.083Z,2.70
2022-07-26T00:28:52.662Z,2.20
2022-07-26T00:29:54.245Z,2.40
2022-07-26T00:30:55.841Z,2.77
2022-07-26T00:31:57.561Z,2.77
2022-07-26T00:32:59.284Z,2.90
2022-07-26T00:34:00.861Z,3.33
2022-07-26T00:35:02.521Z,2.50
2022-07-26T00:36:04.308Z,2.43
2022-07-26T00:37:05.914Z,2.20
2022-07-26T00:38:07.909Z,2.23
2022-07-26T00:39:11.025Z,2.43
2022-07-26T00:40:13.617Z,2.40
2022-07-26T00:41:15.230Z,2.30
2022-07-26T00:42:17.277Z,2.70
2022-07-26T00:43:18.837Z,2.43
2022-07-26T00:44:20.764Z,3.83
2022-07-26T00:45:23.138Z,2.27
2022-07-26T00:46:24.803Z,2.33
2022-07-26T00:47:26.570Z,2.53
2022-07-26T00:48:28.280Z,2.30
2022-07-26T00:49:29.949Z,2.60
2022-07-26T00:50:31.568Z,2.63
2022-07-26T00:51:33.341Z,2.83
2022-07-26T00:52:35.079Z,2.63
2022-07-26T00:53:36.650Z,2.50
2022-07-26T00:54:39.605Z,3.00
2022-07-26T00:55:41.485Z,2.70
2022-07-26T00:56:43.080Z,2.00
2022-07-26T00:57:45.265Z,2.20
2022-07-26T00:58:46.882Z,2.60
2022-07-26T00:59:49.344Z,2.37
2022-07-26T01:00:51.082Z,2.00
2022-07-26T01:01:53.311Z,2.27
2022-07-26T01:02:56.670Z,2.03
2022-07-26T01:03:58.318Z,2.20
2022-07-26T01:05:00.082Z,2.50
2022-07-26T01:06:01.924Z,2.00
2022-07-26T01:07:15.497Z,1.87
2022-07-26T01:08:17.488Z,1.60
2022-07-26T01:09:19.830Z,1.77
2022-07-26T01:10:21.370Z,1.73
2022-07-26T01:11:23.008Z,2.03
2022-07-26T01:12:24.669Z,2.30
2022-07-26T01:13:26.413Z,1.70
2022-07-26T01:14:28.393Z,2.07
2022-07-26T01:15:30.173Z,2.03
2022-07-26T01:16:31.879Z,1.60
2022-07-26T01:17:34.360Z,2.07
2022-07-26T01:18:40.126Z,1.93
2022-07-26T01:19:42.370Z,1.83
2022-07-26T01:20:44.812Z,1.80
2022-07-26T01:21:46.602Z,1.50
2022-07-26T01:22:48.705Z,1.70
2022-07-26T01:23:50.376Z,2.33
2022-07-26T01:24:52.045Z,2.00
2022-07-26T01:25:53.637Z,1.70
2022-07-26T01:26:57.801Z,2.13
2022-07-26T01:27:59.464Z,1.80
2022-07-26T01:29:01.118Z,1.73
2022-07-26T01:30:02.777Z,1.90
2022-07-26T01:31:08.268Z,1.93
2022-07-26T01:32:10.061Z,1.70
2022-07-26T01:33:11.944Z,1.93
2022-07-26T01:34:13.687Z,1.90
2022-07-26T01:35:15.264Z,2.10
2022-07-26T01:36:17.171Z,2.10
2022-07-26T01:37:18.753Z,2.00
2022-07-26T01:38:20.376Z,1.80
2022-07-26T01:39:22.311Z,1.77
2022-07-26T01:40:23.898Z,2.10
2022-07-26T01:41:30.996Z,1.60
2022-07-26T01:42:41.146Z,1.60
2022-07-26T01:43:43.254Z,2.10
2022-07-26T01:44:44.887Z,2.10
2022-07-26T01:45:46.603Z,2.40
2022-07-26T01:46:48.386Z,1.93
2022-07-26T01:47:50.331Z,1.80
2022-07-26T01:48:52.181Z,1.80
2022-07-26T01:49:53.879Z,2.10
2022-07-26T01:50:55.498Z,1.70
2022-07-26T01:51:57.053Z,1.83
2022-07-26T01:52:58.654Z,1.73
2022-07-26T01:54:01.683Z,1.93
2022-07-26T01:55:03.769Z,1.60
2022-07-26T01:56:05.781Z,1.60
2022-07-26T01:57:07.460Z,1.87
2022-07-26T01:58:09.073Z,2.03
2022-07-26T01:59:10.684Z,2.00
2022-07-26T02:00:12.758Z,2.00
2022-07-26T02:01:14.386Z,1.93
2022-07-26T02:02:16.329Z,1.73
2022-07-26T02:03:18.068Z,1.80
2022-07-26T02:04:38.202Z,1.83
2022-07-26T02:05:39.883Z,1.90
2022-07-26T02:06:41.796Z,1.60
2022-07-26T02:07:46.067Z,1.77
2022-07-26T02:08:47.611Z,1.90
2022-07-26T02:09:49.234Z,1.70
2022-07-26T02:11:03.336Z,2.00
2022-07-26T02:12:05.576Z,2.17
2022-07-26T02:13:07.205Z,1.93
2022-07-26T02:14:09.901Z,1.83
2022-07-26T02:15:14.069Z,1.93
2022-07-26T02:16:15.756Z,2.10
2022-07-26T02:17:18.056Z,1.70
2022-07-26T02:18:19.702Z,1.80
2022-07-26T02:19:21.317Z,2.10
2022-07-26T02:20:22.851Z,1.47
2022-07-26T02:21:24.397Z,1.80
2022-07-26T02:22:26.094Z,1.57
2022-07-26T02:23:29.284Z,1.70
2022-07-26T02:24:31.131Z,2.07
2022-07-26T02:25:32.996Z,1.93
2022-07-26T02:26:34.689Z,1.90
2022-07-26T02:27:36.224Z,2.00
2022-07-26T02:28:37.904Z,2.13
2022-07-26T02:29:39.771Z,1.90
2022-07-26T02:30:42.164Z,2.00
2022-07-26T02:31:48.572Z,1.90
2022-07-26T02:32:50.932Z,2.03
2022-07-26T02:33:52.548Z,2.50
2022-07-26T02:34:54.094Z,2.20
2022-07-26T02:35:55.817Z,1.60
2022-07-26T02:36:58.060Z,1.70
2022-07-26T02:38:10.366Z,2.10
2022-07-26T02:39:13.251Z,2.10
2022-07-26T02:40:19.000Z,1.90
2022-07-26T02:41:21.425Z,2.00
2022-07-26T02:42:22.960Z,1.83
2022-07-26T02:43:24.522Z,2.10
2022-07-26T02:44:27.258Z,1.80
2022-07-26T02:45:28.961Z,1.70
2022-07-26T02:46:32.913Z,1.90
2022-07-26T02:47:34.572Z,1.73
2022-07-26T02:48:36.264Z,1.93
2022-07-26T02:49:37.880Z,1.90
2022-07-26T02:50:39.448Z,2.53
2022-07-26T02:51:41.162Z,2.10
2022-07-26T02:52:42.695Z,2.00
2022-07-26T02:53:44.223Z,1.80
2022-07-26T02:54:45.781Z,2.10
2022-07-26T02:55:47.545Z,2.30
2022-07-26T02:56:49.135Z,2.10
2022-07-26T02:57:50.898Z,2.13
2022-07-26T02:58:52.762Z,2.20
2022-07-26T02:59:54.320Z,1.93
2022-07-26T03:00:55.953Z,1.90
2022-07-26T03:01:58.531Z,2.07
2022-07-26T03:03:00.938Z,2.63
2022-07-26T03:04:03.099Z,2.43
2022-07-26T03:05:06.360Z,2.20
2022-07-26T03:06:08.765Z,1.77
2022-07-26T03:07:10.494Z,2.00
2022-07-26T03:08:12.127Z,2.27
2022-07-26T03:09:14.776Z,1.93
2022-07-26T03:10:16.555Z,2.10
2022-07-26T03:11:18.120Z,2.20
2022-07-26T03:12:19.783Z,1.60
2022-07-26T03:13:21.350Z,2.27
2022-07-26T03:14:22.903Z,2.37
2022-07-26T03:15:24.528Z,2.20
2022-07-26T03:16:29.611Z,1.80
2022-07-26T03:17:32.116Z,2.10
2022-07-26T03:18:36.900Z,1.93
2022-07-26T03:19:38.503Z,2.00
2022-07-26T03:20:40.365Z,2.00
2022-07-26T03:21:41.909Z,2.27
2022-07-26T03:22:43.827Z,2.33
2022-07-26T03:23:45.622Z,2.00
2022-07-26T03:24:47.417Z,1.67
2022-07-26T03:25:49.111Z,2.10
2022-07-26T03:26:50.740Z,1.87
2022-07-26T03:27:57.012Z,2.27
2022-07-26T03:28:59.737Z,2.00
2022-07-26T03:30:01.400Z,2.77
2022-07-26T03:31:03.530Z,1.93
2022-07-26T03:32:05.461Z,2.30
2022-07-26T03:33:07.836Z,2.63
2022-07-26T03:34:09.720Z,2.37
2022-07-26T03:35:11.577Z,2.00
2022-07-26T03:36:15.675Z,2.10
2022-07-26T03:37:18.572Z,2.00
2022-07-26T03:38:20.215Z,2.20
2022-07-26T03:39:21.760Z,1.90
2022-07-26T03:40:23.432Z,2.30
2022-07-26T03:41:25.601Z,2.33
2022-07-26T03:42:27.231Z,2.13
2022-07-26T03:43:28.780Z,2.93
2022-07-26T03:44:32.075Z,1.60
2022-07-26T03:45:33.751Z,2.30
2022-07-26T03:46:35.407Z,2.60
2022-07-26T03:47:37.391Z,2.23
2022-07-26T03:48:39.110Z,2.10
2022-07-26T03:49:40.676Z,2.17
2022-07-26T03:50:43.170Z,2.10
2022-07-26T03:51:44.903Z,2.40
2022-07-26T03:52:46.647Z,2.27
2022-07-26T03:53:48.337Z,2.03
2022-07-26T03:54:49.987Z,2.00
2022-07-26T03:56:10.383Z,2.00
2022-07-26T03:57:11.985Z,2.57
2022-07-26T03:58:13.916Z,2.10
2022-07-26T03:59:15.717Z,2.20
2022-07-26T04:00:17.517Z,2.40
2022-07-26T04:01:19.179Z,2.40
2022-07-26T04:02:20.806Z,1.73
2022-07-26T04:03:22.717Z,2.43
2022-07-26T04:04:25.213Z,1.97
2022-07-26T04:05:28.187Z,2.20
2022-07-26T04:06:32.992Z,1.77
2022-07-26T04:07:34.834Z,2.20
2022-07-26T04:08:36.956Z,3.23
2022-07-26T04:09:38.494Z,2.30
2022-07-26T04:10:40.106Z,2.43
2022-07-26T04:11:42.810Z,2.70
2022-07-26T04:12:44.524Z,2.10
2022-07-26T04:13:46.470Z,2.13
2022-07-26T04:14:48.281Z,2.40
2022-07-26T04:15:50.922Z,2.17
2022-07-26T04:16:52.600Z,2.17
2022-07-26T04:17:54.247Z,2.43
2022-07-26T04:18:55.889Z,2.80
2022-07-26T04:19:58.321Z,2.20
2022-07-26T04:21:00.142Z,2.83
2022-07-26T04:22:01.704Z,2.20
2022-07-26T04:23:03.337Z,2.70
2022-07-26T04:24:05.578Z,2.50
2022-07-26T04:25:08.784Z,2.63
2022-07-26T04:26:10.567Z,2.40
2022-07-26T04:27:12.229Z,2.70
2022-07-26T04:28:14.232Z,2.60
2022-07-26T04:29:15.852Z,2.33
2022-07-26T04:30:18.086Z,2.60
2022-07-26T04:31:19.799Z,2.30
2022-07-26T04:32:21.436Z,2.87
2022-07-26T04:33:23.470Z,2.60
2022-07-26T04:34:25.143Z,2.77
2022-07-26T04:35:26.764Z,2.40
2022-07-26T04:36:28.361Z,2.20
2022-07-26T04:37:32.821Z,2.80
2022-07-26T04:38:34.340Z,2.70
2022-07-26T04:39:36.521Z,3.10
2022-07-26T04:40:40.443Z,2.77
2022-07-26T04:41:42.674Z,2.90
2022-07-26T04:42:44.427Z,2.90
2022-07-26T04:43:45.966Z,3.00
2022-07-26T04:44:47.624Z,2.63
2022-07-26T04:45:49.329Z,2.43
2022-07-26T04:46:50.888Z,2.67
2022-07-26T04:47:52.571Z,2.70
2022-07-26T04:48:54.230Z,2.53
2022-07-26T04:49:56.367Z,2.27
2022-07-26T04:50:58.120Z,2.70
2022-07-26T04:51:59.745Z,2.07
2022-07-26T04:53:01.383Z,2.60
2022-07-26T04:54:02.955Z,2.07
2022-07-26T04:55:06.182Z,2.30
2022-07-26T04:56:07.995Z,2.30
2022-07-26T04:57:09.608Z,2.40
2022-07-26T04:58:11.398Z,2.53
2022-07-26T04:59:14.653Z,2.40
2022-07-26T05:00:24.270Z,2.40
2022-07-26T05:01:26.195Z,2.17
2022-07-26T05:02:28.037Z,2.33
2022-07-26T05:03:29.719Z,2.10
2022-07-26T05:04:31.294Z,2.20
2022-07-26T05:05:33.714Z,1.53
2022-07-26T05:06:35.683Z,1.90
2022-07-26T05:07:46.647Z,2.10
2022-07-26T05:08:48.730Z,2.03
2022-07-26T05:09:50.451Z,2.27
2022-07-26T05:10:55.423Z,1.70
2022-07-26T05:11:57.695Z,1.83
2022-07-26T05:12:59.556Z,1.80
2022-07-26T05:14:01.121Z,1.93
2022-07-26T05:15:04.484Z,1.83
2022-07-26T05:16:11.975Z,1.47
2022-07-26T05:17:13.933Z,2.00
2022-07-26T05:18:19.521Z,1.70
2022-07-26T05:19:25.120Z,1.60
2022-07-26T05:20:27.411Z,1.33
2022-07-26T05:21:29.016Z,1.70
2022-07-26T05:22:30.570Z,1.30
2022-07-26T05:23:32.242Z,1.47
2022-07-26T05:24:33.960Z,1.30
2022-07-26T05:25:35.914Z,1.60
2022-07-26T05:26:37.588Z,1.70
2022-07-26T05:27:41.344Z,1.83
2022-07-26T05:28:42.931Z,2.00
2022-07-26T05:29:44.578Z,1.10
2022-07-26T05:30:46.970Z,1.80
2022-07-26T05:31:48.575Z,2.00
2022-07-26T05:32:50.168Z,1.77
2022-07-26T05:33:51.773Z,1.87
2022-07-26T05:34:55.989Z,1.73
2022-07-26T05:35:57.769Z,1.50
2022-07-26T05:36:59.303Z,1.20
2022-07-26T05:38:01.011Z,1.63
2022-07-26T05:39:03.470Z,1.87
2022-07-26T05:40:06.049Z,1.40
2022-07-26T05:41:08.012Z,1.50
2022-07-26T05:42:09.587Z,1.67
2022-07-26T05:43:11.149Z,1.60
2022-07-26T05:44:12.796Z,1.27
2022-07-26T05:45:14.989Z,1.00
2022-07-26T05:46:16.651Z,1.43
2022-07-26T05:47:18.904Z,1.53
2022-07-26T05:48:20.506Z,1.40
2022-07-26T05:49:22.263Z,1.73
2022-07-26T05:50:23.875Z,1.23
2022-07-26T05:51:25.415Z,1.67
2022-07-26T05:52:27.126Z,1.37
2022-07-26T05:53:28.670Z,1.33
2022-07-26T05:54:30.227Z,1.83
2022-07-26T05:55:31.789Z,1.13
2022-07-26T05:56:33.404Z,1.10
2022-07-26T05:57:35.223Z,1.60
2022-07-26T05:58:37.140Z,1.40
2022-07-26T05:59:38.846Z,1.60
2022-07-26T06:00:42.281Z,1.20
2022-07-26T06:01:45.845Z,1.50
2022-07-26T06:02:47.613Z,1.20
2022-07-26T06:03:49.706Z,1.60
2022-07-26T06:04:51.459Z,0.90
2022-07-26T06:05:56.632Z,1.30
2022-07-26T06:06:58.283Z,1.50
2022-07-26T06:07:59.960Z,1.40
2022-07-26T06:09:01.702Z,1.20
2022-07-26T06:10:04.370Z,1.10
2022-07-26T06:11:06.299Z,1.27
2022-07-26T06:12:08.055Z,1.20
2022-07-26T06:13:09.675Z,1.33
2022-07-26T06:14:11.676Z,1.27
2022-07-26T06:15:14.808Z,1.27
2022-07-26T06:16:17.661Z,0.97
2022-07-26T06:17:19.317Z,1.50
2022-07-26T06:18:21.077Z,1.20
2022-07-26T06:19:22.737Z,1.50
2022-07-26T06:20:24.553Z,1.00
2022-07-26T06:21:26.263Z,1.37
2022-07-26T06:22:27.847Z,1.40
2022-07-26T06:23:33.723Z,1.20
2022-07-26T06:24:36.728Z,1.30
2022-07-26T06:25:39.340Z,1.40
2022-07-26T06:26:40.990Z,1.37
2022-07-26T06:27:42.663Z,1.10
2022-07-26T06:28:44.282Z,1.07
2022-07-26T06:29:48.439Z,0.90
2022-07-26T06:30:50.329Z,1.10
2022-07-26T06:31:52.324Z,1.43
2022-07-26T06:32:53.858Z,1.17
2022-07-26T06:33:55.475Z,1.13
2022-07-26T06:34:57.050Z,1.30
2022-07-26T06:35:58.714Z,1.40
2022-07-26T06:37:00.386Z,1.40
2022-07-26T06:38:02.711Z,1.20
2022-07-26T06:39:04.730Z,1.10
2022-07-26T06:40:07.997Z,1.00
2022-07-26T06:41:09.612Z,0.90
2022-07-26T06:42:11.295Z,1.30
2022-07-26T06:43:13.003Z,1.80
2022-07-26T06:44:14.792Z,1.00
2022-07-26T06:45:16.424Z,0.80
2022-07-26T06:46:19.346Z,1.53
2022-07-26T06:47:21.151Z,1.00
2022-07-26T06:48:22.744Z,1.47
2022-07-26T06:49:24.541Z,1.20
2022-07-26T06:50:26.344Z,1.17
2022-07-26T06:51:27.963Z,2.13
2022-07-26T06:52:29.714Z,1.10
2022-07-26T06:53:31.298Z,1.10
2022-07-26T06:54:32.904Z,1.40
2022-07-26T06:55:34.729Z,1.40
2022-07-26T06:56:36.312Z,1.40
2022-07-26T06:57:44.940Z,1.03
2022-07-26T06:58:51.717Z,1.63
2022-07-26T06:59:53.435Z,1.50
2022-07-26T07:00:55.243Z,1.63
2022-07-26T07:02:00.159Z,1.40
2022-07-26T07:03:02.221Z,1.50
2022-07-26T07:04:03.941Z,1.30
2022-07-26T07:05:06.296Z,1.03
2022-07-26T07:06:08.143Z,1.30
2022-07-26T07:07:10.236Z,0.93
2022-07-26T07:08:14.649Z,1.20
2022-07-26T07:09:16.646Z,1.30
2022-07-26T07:10:19.279Z,1.40
2022-07-26T07:11:25.457Z,0.90
2022-07-26T07:12:27.728Z,1.17
2022-07-26T07:13:29.295Z,1.70
2022-07-26T07:14:30.956Z,1.37
2022-07-26T07:15:32.848Z,1.20
2022-07-26T07:16:34.480Z,1.30
2022-07-26T07:17:36.178Z,0.90
2022-07-26T07:18:37.854Z,1.30
2022-07-26T07:19:39.458Z,1.00
2022-07-26T07:20:41.282Z,1.70
2022-07-26T07:21:42.816Z,1.27
2022-07-26T07:22:44.550Z,1.10
2022-07-26T07:23:46.124Z,1.00
2022-07-26T07:24:48.014Z,1.30
2022-07-26T07:25:50.632Z,0.80
2022-07-26T07:26:52.894Z,0.93
2022-07-26T07:27:54.608Z,1.10
2022-07-26T07:28:56.859Z,1.20
2022-07-26T07:29:58.545Z,0.90
2022-07-26T07:31:00.246Z,0.90
2022-07-26T07:32:03.368Z,1.10
2022-07-26T07:33:05.406Z,0.90
2022-07-26T07:34:07.918Z,1.40
2022-07-26T07:35:12.865Z,1.00
2022-07-26T07:36:14.780Z,0.87
2022-07-26T07:37:17.847Z,1.20
2022-07-26T07:38:22.530Z,1.20
2022-07-26T07:39:27.181Z,0.93
2022-07-26T07:40:36.386Z,1.17
2022-07-26T07:41:39.157Z,1.00
2022-07-26T07:42:40.729Z,1.83
2022-07-26T07:43:42.324Z,1.30
2022-07-26T07:44:43.941Z,1.97
2022-07-26T07:45:48.296Z,1.40
2022-07-26T07:46:50.555Z,1.70
2022-07-26T07:47:52.300Z,1.50
2022-07-26T07:48:54.048Z,1.10
2022-07-26T07:49:55.695Z,1.00
2022-07-26T07:50:57.286Z,0.93
2022-07-26T07:51:58.846Z,1.73
2022-07-26T07:53:01.994Z,1.00
2022-07-26T07:54:05.957Z,1.10
2022-07-26T07:55:41.410Z,1.03
2022-07-26T07:56:30.159Z,0.73
2022-07-26T07:57:31.855Z,0.90
2022-07-26T07:58:33.698Z,0.80
2022-07-26T07:59:39.158Z,1.10
2022-07-26T08:00:41.504Z,0.90
2022-07-26T08:01:43.188Z,1.40
2022-07-26T08:02:47.016Z,1.10
2022-07-26T08:03:50.154Z,1.00
2022-07-26T08:04:54.078Z,1.30
2022-07-26T08:05:55.710Z,0.90
2022-07-26T08:06:57.720Z,1.13
2022-07-26T08:07:59.456Z,1.23
2022-07-26T08:09:01.466Z,0.90
2022-07-26T08:10:06.445Z,1.00
2022-07-26T08:11:08.147Z,0.70
2022-07-26T08:12:11.059Z,1.07
2022-07-26T08:13:13.323Z,1.30
2022-07-26T08:14:15.089Z,0.80
2022-07-26T08:15:19.403Z,1.00
2022-07-26T08:16:22.827Z,1.17
2022-07-26T08:17:24.580Z,1.40
2022-07-26T08:18:28.460Z,0.80
2022-07-26T08:19:41.886Z,0.90
2022-07-26T08:20:44.107Z,1.20
2022-07-26T08:21:46.920Z,0.67
2022-07-26T08:22:48.686Z,0.70
2022-07-26T08:23:50.277Z,0.80
2022-07-26T08:24:52.399Z,1.23
2022-07-26T08:25:58.828Z,1.30
2022-07-26T08:27:02.513Z,0.70
2022-07-26T08:28:04.334Z,2.30
2022-07-26T08:29:05.924Z,0.93
2022-07-26T08:30:10.505Z,0.70
2022-07-26T08:31:12.192Z,0.70
2022-07-26T08:32:13.996Z,0.87
2022-07-26T08:33:15.585Z,0.80
2022-07-26T08:34:18.379Z,0.90
2022-07-26T08:35:21.359Z,1.20
2022-07-26T08:36:23.770Z,0.97
2022-07-26T08:37:25.384Z,0.80
2022-07-26T08:38:26.968Z,1.13
2022-07-26T08:39:28.626Z,0.90
2022-07-26T08:40:30.211Z,1.20
2022-07-26T08:41:31.871Z,1.17
2022-07-26T08:42:33.656Z,1.00
2022-07-26T08:43:51.103Z,1.10
2022-07-26T08:44:54.116Z,0.80
2022-07-26T08:46:04.660Z,1.10
2022-07-26T08:47:06.432Z,0.80
2022-07-26T08:48:17.351Z,0.73
2022-07-26T08:49:20.040Z,0.80
2022-07-26T08:50:22.663Z,1.00
2022-07-26T08:51:26.057Z,0.77
2022-07-26T08:52:28.355Z,1.13
2022-07-26T08:53:30.775Z,0.80
2022-07-26T08:54:33.461Z,0.90
2022-07-26T08:55:57.163Z,0.87
2022-07-26T08:56:59.156Z,0.90
2022-07-26T08:58:04.619Z,1.43
2022-07-26T08:59:18.992Z,0.80
2022-07-26T09:00:30.522Z,1.80
2022-07-26T09:01:32.288Z,1.20
2022-07-26T09:02:43.572Z,0.90
2022-07-26T09:03:45.888Z,0.90
2022-07-26T09:04:47.737Z,0.93
2022-07-26T09:05:49.484Z,1.07
2022-07-26T09:07:11.685Z,0.83
2022-07-26T09:08:28.845Z,0.77
2022-07-26T09:09:35.844Z,0.87
2022-07-26T09:10:39.295Z,0.77
2022-07-26T09:11:41.109Z,1.00
2022-07-26T09:12:43.806Z,0.80
2022-07-26T09:13:53.261Z,0.93
2022-07-26T09:14:55.940Z,1.03
2022-07-26T09:16:10.452Z,1.10
2022-07-26T09:17:12.153Z,0.60
2022-07-26T09:18:28.348Z,1.10
2022-07-26T09:19:29.940Z,0.70
2022-07-26T09:20:32.329Z,0.70
2022-07-26T09:21:38.881Z,0.80
2022-07-26T09:23:07.615Z,0.73
2022-07-26T09:24:10.144Z,0.90
2022-07-26T09:25:23.736Z,0.93
2022-07-26T09:26:26.631Z,0.80
2022-07-26T09:27:36.839Z,1.00
2022-07-26T09:28:45.027Z,1.00
2022-07-26T09:29:46.912Z,1.00
2022-07-26T09:30:53.630Z,0.90
2022-07-26T09:32:15.889Z,0.80
2022-07-26T09:33:17.512Z,0.80
2022-07-26T09:34:26.060Z,0.70
2022-07-26T09:35:50.746Z,0.80
2022-07-26T09:36:52.544Z,0.70
2022-07-26T09:37:54.222Z,1.03
2022-07-26T09:38:59.638Z,0.80
2022-07-26T09:40:04.543Z,0.80
2022-07-26T09:41:18.669Z,0.77
2022-07-26T09:42:29.482Z,0.80
2022-07-26T09:43:37.515Z,0.80
2022-07-26T09:44:48.113Z,1.00
2022-07-26T09:46:03.266Z,0.80
2022-07-26T09:47:05.060Z,0.80
2022-07-26T09:48:11.400Z,0.80
2022-07-26T09:49:21.540Z,0.83
2022-07-26T09:50:26.047Z,0.80
2022-07-26T09:51:39.961Z,0.70
2022-07-26T09:53:03.274Z,1.20
2022-07-26T09:54:05.072Z,0.70
2022-07-26T09:55:08.540Z,0.70
2022-07-26T09:56:10.566Z,0.80
2022-07-26T09:57:14.613Z,0.90
2022-07-26T09:58:17.535Z,0.80
2022-07-26T09:59:21.743Z,1.00
2022-07-26T10:00:25.731Z,0.77
2022-07-26T10:01:27.466Z,0.90
2022-07-26T10:02:29.168Z,0.90
2022-07-26T10:03:31.945Z,0.83
2022-07-26T10:04:33.540Z,1.00
2022-07-26T10:05:36.347Z,0.90
2022-07-26T10:06:38.003Z,1.03
2022-07-26T10:07:39.767Z,0.93
2022-07-26T10:08:42.476Z,0.80
2022-07-26T10:09:54.493Z,0.70
2022-07-26T10:11:03.980Z,0.80
2022-07-26T10:12:08.809Z,0.93
2022-07-26T10:13:10.848Z,1.00
2022-07-26T10:14:47.397Z,0.80
2022-07-26T10:15:50.742Z,0.73
2022-07-26T10:16:52.437Z,0.87
2022-07-26T10:17:55.038Z,0.50
2022-07-26T10:18:57.867Z,0.70
2022-07-26T10:20:04.445Z,0.87
2022-07-26T10:21:21.095Z,0.90
2022-07-26T10:22:30.241Z,0.87
2022-07-26T10:23:41.483Z,0.80
2022-07-26T10:24:43.083Z,0.80
2022-07-26T10:25:46.575Z,1.00
2022-07-26T10:26:48.395Z,0.77
2022-07-26T10:27:49.927Z,0.83
2022-07-26T10:28:51.570Z,0.67
2022-07-26T10:30:22.636Z,1.00
2022-07-26T10:31:29.288Z,0.83
2022-07-26T10:32:32.917Z,0.93
2022-07-26T10:33:45.100Z,0.53
2022-07-26T10:34:47.513Z,0.60
2022-07-26T10:35:49.169Z,0.90
2022-07-26T10:37:01.843Z,0.70
2022-07-26T10:38:06.406Z,0.60
2022-07-26T10:39:16.116Z,0.90
2022-07-26T10:40:21.122Z,0.70
2022-07-26T10:41:51.633Z,0.90
2022-07-26T10:43:30.120Z,0.73
2022-07-26T10:44:32.205Z,0.60
2022-07-26T10:45:33.795Z,1.10
2022-07-26T10:46:35.425Z,0.70
2022-07-26T10:47:37.162Z,0.77
2022-07-26T10:49:03.822Z,0.90
2022-07-26T10:50:07.936Z,0.77
2022-07-26T10:51:26.608Z,0.70
2022-07-26T10:52:30.525Z,0.60
2022-07-26T10:53:32.822Z,0.77
2022-07-26T10:54:59.332Z,0.63
2022-07-26T10:56:02.129Z,0.60
2022-07-26T10:57:03.805Z,0.70
2022-07-26T10:58:05.416Z,0.90
2022-07-26T10:59:07.655Z,0.80
2022-07-26T11:00:11.303Z,0.80
2022-07-26T11:01:12.980Z,0.67
2022-07-26T11:02:19.427Z,0.70
2022-07-26T11:03:21.371Z,0.67
2022-07-26T11:04:24.858Z,1.40
2022-07-26T11:05:32.477Z,1.00
2022-07-26T11:06:34.158Z,0.73
2022-07-26T11:07:47.550Z,0.90
2022-07-26T11:08:49.316Z,0.60
2022-07-26T11:09:57.909Z,0.70
2022-07-26T11:10:59.753Z,1.00
2022-07-26T11:12:21.722Z,0.90
2022-07-26T11:13:26.131Z,1.00
2022-07-26T11:14:27.720Z,0.70
2022-07-26T11:15:29.726Z,0.70
2022-07-26T11:16:39.305Z,1.30
2022-07-26T11:17:40.878Z,1.07
2022-07-26T11:18:42.556Z,0.60
2022-07-26T11:19:44.158Z,0.70
2022-07-26T11:20:48.679Z,0.73
2022-07-26T11:21:58.855Z,0.85
2022-07-26T11:23:00.509Z,0.70
2022-07-26T11:24:04.022Z,0.73
2022-07-26T11:25:06.043Z,0.90
2022-07-26T11:26:19.324Z,0.77
2022-07-26T11:27:20.977Z,0.88
2022-07-26T11:28:22.553Z,0.50
2022-07-26T11:29:38.736Z,0.90
2022-07-26T11:30:59.413Z,0.98
2022-07-26T11:32:14.597Z,0.93
2022-07-26T11:33:18.803Z,0.60
2022-07-26T11:34:25.973Z,0.73
2022-07-26T11:35:30.044Z,0.80
2022-07-26T11:36:36.067Z,0.70
2022-07-26T11:37:37.659Z,1.50
2022-07-26T11:38:48.403Z,1.50
2022-07-26T11:39:49.991Z,1.00
2022-07-26T11:40:51.626Z,0.90
2022-07-26T11:41:58.537Z,0.90
2022-07-26T11:43:00.199Z,1.13
2022-07-26T11:44:03.837Z,0.80
2022-07-26T11:45:10.119Z,0.60
2022-07-26T11:46:11.941Z,0.63
2022-07-26T11:47:15.067Z,0.83
2022-07-26T11:48:16.664Z,0.70
2022-07-26T11:49:41.576Z,1.00
2022-07-26T11:50:46.987Z,1.00
2022-07-26T11:51:54.530Z,0.80
2022-07-26T11:52:56.442Z,0.70
2022-07-26T11:53:59.779Z,1.03
2022-07-26T11:55:01.385Z,0.80
2022-07-26T11:56:17.296Z,0.80
2022-07-26T11:57:19.515Z,0.60
2022-07-26T11:58:21.173Z,0.80
2022-07-26T11:59:25.622Z,0.90
2022-07-26T12:00:27.419Z,0.70
2022-07-26T12:01:29.324Z,0.60
2022-07-26T12:02:31.159Z,0.70
2022-07-26T12:03:40.240Z,1.00
2022-07-26T12:04:43.618Z,0.70
2022-07-26T12:06:02.454Z,0.80
2022-07-26T12:07:10.542Z,0.67
2022-07-26T12:08:12.194Z,0.63
2022-07-26T12:09:28.645Z,0.70
2022-07-26T12:10:30.577Z,0.70
2022-07-26T12:11:41.830Z,0.80
2022-07-26T12:12:43.552Z,0.73
2022-07-26T12:14:01.460Z,0.90
2022-07-26T12:15:05.862Z,0.80
2022-07-26T12:16:08.871Z,0.80
2022-07-26T12:17:19.487Z,0.73
2022-07-26T12:18:26.340Z,0.98
2022-07-26T12:19:29.838Z,0.63
2022-07-26T12:20:31.486Z,0.98
2022-07-26T12:21:47.177Z,0.70
2022-07-26T12:22:57.475Z,0.60
2022-07-26T12:23:59.148Z,0.50
2022-07-26T12:25:02.070Z,0.80
2022-07-26T12:26:23.882Z,1.00
2022-07-26T12:27:26.426Z,0.57
2022-07-26T12:28:41.367Z,0.88
2022-07-26T12:29:44.960Z,0.80
2022-07-26T12:30:46.626Z,0.82
2022-07-26T12:32:07.653Z,0.70
2022-07-26T12:33:12.039Z,1.02
2022-07-26T12:34:20.816Z,1.20
2022-07-26T12:35:35.265Z,0.65
2022-07-26T12:36:36.955Z,0.70
2022-07-26T12:37:47.854Z,0.90
2022-07-26T12:38:52.290Z,0.50
2022-07-26T12:40:09.665Z,0.70
2022-07-26T12:41:13.647Z,0.70
2022-07-26T12:42:34.645Z,0.80
2022-07-26T12:43:40.503Z,0.93
2022-07-26T12:44:42.182Z,0.83
2022-07-26T12:45:44.141Z,0.80
2022-07-26T12:46:46.022Z,0.70
2022-07-26T12:47:52.303Z,0.70
2022-07-26T12:48:58.214Z,0.70
2022-07-26T12:50:03.553Z,0.53
2022-07-26T12:51:05.443Z,0.70
2022-07-26T12:52:07.130Z,0.65
2022-07-26T12:53:09.090Z,0.70
2022-07-26T12:54:14.852Z,0.70
2022-07-26T12:55:19.421Z,0.70
2022-07-26T12:56:21.043Z,0.80
2022-07-26T12:57:22.846Z,0.87
2022-07-26T12:58:24.497Z,0.80
2022-07-26T12:59:26.525Z,0.73
2022-07-26T13:00:29.914Z,0.77
2022-07-26T13:01:32.715Z,1.00
2022-07-26T13:02:34.452Z,1.10
2022-07-26T13:03:36.054Z,0.80
2022-07-26T13:04:38.101Z,0.70
2022-07-26T13:05:39.874Z,0.70
2022-07-26T13:06:41.542Z,1.10
2022-07-26T13:07:43.496Z,0.70
2022-07-26T13:08:49.348Z,0.80
2022-07-26T13:10:08.224Z,0.70
2022-07-26T13:11:12.862Z,0.80
2022-07-26T13:12:15.925Z,0.90
2022-07-26T13:13:17.606Z,0.80
2022-07-26T13:14:19.385Z,0.95
2022-07-26T13:15:20.958Z,0.80
2022-07-26T13:16:22.709Z,0.65
2022-07-26T13:17:24.463Z,0.88
2022-07-26T13:18:26.199Z,0.95
2022-07-26T13:19:28.621Z,0.60
2022-07-26T13:20:30.712Z,0.70
2022-07-26T13:21:33.618Z,1.05
2022-07-26T13:22:36.743Z,0.77
2022-07-26T13:23:39.744Z,1.05
2022-07-26T13:24:41.456Z,0.93
2022-07-26T13:25:43.137Z,0.80
2022-07-26T13:26:44.894Z,0.80
2022-07-26T13:27:47.076Z,0.90
2022-07-26T13:28:49.759Z,0.77
2022-07-26T13:29:51.756Z,0.70
2022-07-26T13:30:53.396Z,0.70
2022-07-26T13:31:58.082Z,1.10
2022-07-26T13:32:59.717Z,0.60
2022-07-26T13:34:01.438Z,0.60
2022-07-26T13:35:03.087Z,0.70
2022-07-26T13:36:05.064Z,0.90
2022-07-26T13:37:08.379Z,0.70
2022-07-26T13:38:10.353Z,0.80
2022-07-26T13:39:15.408Z,0.70
2022-07-26T13:40:17.132Z,0.80
2022-07-26T13:41:18.733Z,0.80
2022-07-26T13:42:20.597Z,0.80
2022-07-26T13:43:22.290Z,0.83
2022-07-26T13:44:24.015Z,0.77
2022-07-26T13:45:29.004Z,0.73
2022-07-26T13:46:33.639Z,0.80
2022-07-26T13:47:35.555Z,0.80
2022-07-26T13:48:37.337Z,0.70
2022-07-26T13:49:42.267Z,1.00
2022-07-26T13:50:43.893Z,0.70
2022-07-26T13:51:57.627Z,0.85
2022-07-26T13:52:59.693Z,0.93
2022-07-26T13:54:01.479Z,0.90
2022-07-26T13:55:03.281Z,0.70
2022-07-26T13:56:05.170Z,0.98
2022-07-26T13:57:07.924Z,0.50
2022-07-26T13:58:10.387Z,0.70
2022-07-26T13:59:13.463Z,0.70
2022-07-26T14:00:15.525Z,0.88
2022-07-26T14:01:17.222Z,0.50
2022-07-26T14:02:19.124Z,0.88
2022-07-26T14:03:21.166Z,0.73
2022-07-26T14:04:23.374Z,1.92
2022-07-26T14:05:25.162Z,0.93
2022-07-26T14:06:26.889Z,0.93
2022-07-26T14:07:28.572Z,0.80
2022-07-26T14:08:30.156Z,0.70