createdAt,value
2022-12-25T00:01:18.179Z,93.50
2022-12-25T00:03:46.258Z,93.42
2022-12-25T00:06:13.559Z,93.69
2022-12-25T00:08:40.893Z,93.80
2022-12-25T00:11:10.906Z,93.73
2022-12-25T00:13:38.793Z,93.90
2022-12-25T00:16:08.791Z,93.76
2022-12-25T00:18:36.732Z,93.75
2022-12-25T00:21:06.075Z,93.54
2022-12-25T00:23:34.933Z,93.99
2022-12-25T00:26:07.145Z,94.91
2022-12-25T00:28:36.357Z,93.82
2022-12-25T00:31:08.893Z,94.20
2022-12-25T00:33:37.336Z,94.15
2022-12-25T00:36:06.647Z,94.10
2022-12-25T00:38:35.763Z,93.53
2022-12-25T00:41:07.554Z,93.86
2022-12-25T00:43:35.077Z,93.68
2022-12-25T00:46:04.557Z,93.83
2022-12-25T00:48:33.308Z,93.30
2022-12-25T00:51:03.568Z,94.46
2022-12-25T00:53:31.008Z,93.69
2022-12-25T00:56:00.596Z,94.50
2022-12-25T00:58:30.091Z,93.75
2022-12-25T01:00:57.637Z,94.17
2022-12-25T01:03:25.351Z,94.25
2022-12-25T01:06:01.476Z,93.99
2022-12-25T01:08:32.524Z,93.97
2022-12-25T01:11:04.965Z,93.77
2022-12-25T01:13:35.238Z,93.72
2022-12-25T01:16:07.718Z,94.10
2022-12-25T01:18:34.888Z,93.99
2022-12-25T01:21:12.466Z,93.69
2022-12-25T01:23:39.597Z,93.98
2022-12-25T01:26:08.625Z,93.61
2022-12-25T01:28:36.395Z,93.48
2022-12-25T01:31:04.098Z,94.12
2022-12-25T01:33:31.882Z,94.25
2022-12-25T01:35:59.496Z,93.37
2022-12-25T01:38:26.762Z,93.96
2022-12-25T01:40:53.661Z,94.06
2022-12-25T01:43:31.566Z,94.67
2022-12-25T01:45:58.866Z,94.13
2022-12-25T01:48:29.809Z,94.14
2022-12-25T01:51:02.295Z,94.31
2022-12-25T01:53:29.517Z,94.51
2022-12-25T01:56:00.299Z,94.70
2022-12-25T01:58:27.633Z,93.88
2022-12-25T02:00:54.673Z,93.91
2022-12-25T02:03:22.718Z,93.83
2022-12-25T02:05:52.148Z,94.56
2022-12-25T02:08:20.374Z,94.11
2022-12-25T02:10:47.456Z,94.47
2022-12-25T02:13:16.942Z,94.30
2022-12-25T02:15:59.048Z,93.92
2022-12-25T02:18:47.287Z,94.52
2022-12-25T02:21:39.166Z,93.79
2022-12-25T02:24:18.251Z,94.53
2022-12-25T02:27:03.927Z,94.28
2022-12-25T02:29:41.120Z,93.96
2022-12-25T02:32:16.414Z,94.25
2022-12-25T02:34:53.237Z,93.92
2022-12-25T02:37:50.598Z,93.41
2022-12-25T02:40:31.622Z,93.59
2022-12-25T02:43:20.907Z,94.01
2022-12-25T02:46:11.695Z,94.46
2022-12-25T02:49:04.932Z,94.04
2022-12-25T02:51:53.956Z,93.58
2022-12-25T02:54:44.569Z,93.75
2022-12-25T02:57:32.246Z,93.50
2022-12-25T03:00:19.191Z,94.26
2022-12-25T03:03:06.890Z,93.73
2022-12-25T03:05:55.739Z,94.15
2022-12-25T03:08:27.609Z,93.56
2022-12-25T03:11:21.412Z,93.82
2022-12-25T03:13:52.777Z,94.09
2022-12-25T03:16:38.850Z,93.59
2022-12-25T03:19:26.002Z,93.74
2022-12-25T03:22:12.526Z,93.71
2022-12-25T03:24:59.287Z,94.04
2022-12-25T03:27:27.271Z,93.65
2022-12-25T03:30:12.864Z,93.61
2022-12-25T03:32:49.141Z,93.54
2022-12-25T03:35:44.530Z,94.07
2022-12-25T03:38:34.338Z,93.96
2022-12-25T03:41:42.228Z,93.32
2022-12-25T03:44:53.953Z,93.87
2022-12-25T03:47:37.511Z,92.88
2022-12-25T03:50:45.243Z,93.26
2022-12-25T03:53:39.148Z,93.57
2022-12-25T03:56:25.150Z,94.00
2022-12-25T03:59:17.790Z,93.83
2022-12-25T04:02:06.878Z,93.66
2022-12-25T04:04:52.791Z,93.59
2022-12-25T04:07:38.427Z,93.43
2022-12-25T04:10:24.569Z,93.52
2022-12-25T04:13:10.603Z,94.18
2022-12-25T04:15:56.447Z,93.62
2022-12-25T04:18:42.614Z,93.46
2022-12-25T04:21:42.317Z,93.70
2022-12-25T04:24:29.208Z,93.83
2022-12-25T04:27:15.293Z,94.00
2022-12-25T04:30:01.068Z,93.76
2022-12-25T04:32:46.427Z,94.38
2022-12-25T04:35:32.435Z,93.93
2022-12-25T04:37:59.415Z,93.93
2022-12-25T04:40:26.351Z,93.72
2022-12-25T04:42:53.821Z,93.50
2022-12-25T04:45:20.778Z,94.09
2022-12-25T04:47:47.862Z,93.71
2022-12-25T04:50:14.777Z,93.79
2022-12-25T04:52:42.366Z,93.51
2022-12-25T04:55:10.450Z,93.62
2022-12-25T04:57:37.820Z,93.73
2022-12-25T05:00:06.545Z,94.00
2022-12-25T05:02:33.951Z,93.88
2022-12-25T05:05:01.260Z,93.19
2022-12-25T05:07:28.226Z,93.27
2022-12-25T05:09:55.275Z,93.04
2022-12-25T05:12:22.358Z,93.49
2022-12-25T05:14:49.361Z,93.54
2022-12-25T05:17:16.361Z,93.50
2022-12-25T05:19:43.416Z,93.68
2022-12-25T05:22:10.385Z,93.55
2022-12-25T05:24:37.509Z,93.91
2022-12-25T05:27:04.488Z,94.09
2022-12-25T05:29:31.802Z,94.09
2022-12-25T05:31:58.720Z,93.58
2022-12-25T05:34:25.972Z,93.86
2022-12-25T05:36:52.907Z,93.64
2022-12-25T05:39:20.201Z,93.68
2022-12-25T05:41:47.204Z,93.45
2022-12-25T05:44:14.780Z,93.42
2022-12-25T05:46:42.101Z,93.34
2022-12-25T05:49:09.341Z,93.21
2022-12-25T05:51:36.333Z,93.36
2022-12-25T05:54:03.424Z,93.53
2022-12-25T05:56:30.465Z,93.59
2022-12-25T05:58:57.608Z,93.20
2022-12-25T06:01:27.925Z,93.18
2022-12-25T06:03:55.591Z,93.47
2022-12-25T06:06:22.834Z,93.62
2022-12-25T06:08:49.930Z,93.73
2022-12-25T06:11:17.173Z,93.39
2022-12-25T06:13:44.267Z,93.66
2022-12-25T06:16:12.490Z,93.19
2022-12-25T06:18:42.620Z,93.26
2022-12-25T06:21:11.506Z,93.46
2022-12-25T06:23:39.393Z,93.99
2022-12-25T06:26:09.450Z,93.54
2022-12-25T06:28:37.474Z,92.96
2022-12-25T06:31:09.573Z,93.90
2022-12-25T06:33:37.528Z,93.45
2022-12-25T06:36:13.272Z,93.32
2022-12-25T06:38:40.886Z,92.67
2022-12-25T06:41:13.289Z,93.51
2022-12-25T06:43:40.263Z,93.33
2022-12-25T06:46:09.939Z,93.33
2022-12-25T06:48:37.906Z,93.38
2022-12-25T06:51:05.900Z,93.66
2022-12-25T06:53:40.217Z,93.60
2022-12-25T06:56:11.075Z,93.43
2022-12-25T06:58:38.017Z,93.91
2022-12-25T07:01:15.731Z,93.12
2022-12-25T07:03:44.395Z,93.07
2022-12-25T07:06:11.623Z,93.47
2022-12-25T07:08:39.002Z,93.25
2022-12-25T07:11:07.397Z,92.74
2022-12-25T07:13:34.996Z,92.96
2022-12-25T07:16:04.228Z,93.07
2022-12-25T07:18:32.153Z,92.73
2022-12-25T07:21:00.526Z,92.66
2022-12-25T07:23:27.524Z,92.68
2022-12-25T07:26:02.065Z,92.43
2022-12-25T07:28:30.205Z,92.89
2022-12-25T07:31:05.459Z,92.72
2022-12-25T07:33:32.917Z,92.85
2022-12-25T07:36:00.587Z,92.13
2022-12-25T07:38:27.689Z,92.63
2022-12-25T07:40:54.678Z,92.62
2022-12-25T07:43:21.989Z,93.28
2022-12-25T07:45:49.043Z,92.59
2022-12-25T07:48:17.079Z,92.78
2022-12-25T07:50:44.277Z,92.67
2022-12-25T07:53:11.217Z,92.73
2022-12-25T07:55:38.418Z,92.71
2022-12-25T07:58:06.996Z,92.86
2022-12-25T08:00:34.372Z,92.63
2022-12-25T08:03:01.938Z,93.21
2022-12-25T08:05:29.187Z,93.17
2022-12-25T08:07:58.068Z,92.64
2022-12-25T08:10:25.816Z,93.16
2022-12-25T08:12:56.423Z,93.00
2022-12-25T08:15:23.324Z,92.65
2022-12-25T08:17:50.283Z,92.91
2022-12-25T08:20:17.330Z,92.78
2022-12-25T08:22:44.484Z,92.68
2022-12-25T08:25:11.459Z,92.60
2022-12-25T08:27:38.499Z,92.40
2022-12-25T08:30:05.872Z,93.04
2022-12-25T08:32:34.121Z,92.42
2022-12-25T08:35:01.148Z,92.75
2022-12-25T08:37:30.647Z,92.86
2022-12-25T08:39:57.701Z,93.21
2022-12-25T08:42:24.809Z,93.30
2022-12-25T08:44:51.755Z,93.07
2022-12-25T08:47:18.889Z,92.94
2022-12-25T08:49:45.876Z,93.11
2022-12-25T08:52:13.484Z,92.40
2022-12-25T08:54:40.419Z,92.45
2022-12-25T08:57:07.913Z,92.48
2022-12-25T08:59:34.888Z,92.52
2022-12-25T09:02:01.971Z,92.65
2022-12-25T09:04:29.299Z,91.93
2022-12-25T09:06:56.600Z,92.57
2022-12-25T09:09:28.750Z,92.24
2022-12-25T09:11:56.046Z,92.66
2022-12-25T09:14:23.257Z,92.15
2022-12-25T09:16:51.533Z,91.86
2022-12-25T09:19:18.679Z,92.24
2022-12-25T09:21:46.112Z,92.71
2022-12-25T09:24:13.037Z,92.73
2022-12-25T09:26:40.066Z,92.56
2022-12-25T09:29:07.071Z,92.77
2022-12-25T09:31:34.607Z,92.26
2022-12-25T09:34:01.701Z,92.54
2022-12-25T09:36:28.659Z,92.83
2022-12-25T09:38:55.327Z,92.74
2022-12-25T09:41:41.062Z,92.71
2022-12-25T09:44:18.800Z,92.29
2022-12-25T09:46:56.378Z,92.08
2022-12-25T09:49:30.248Z,92.19
2022-12-25T09:52:00.836Z,92.25
2022-12-25T09:54:49.854Z,91.97
2022-12-25T09:57:17.212Z,91.95
2022-12-25T09:59:45.118Z,92.19
2022-12-25T10:02:34.299Z,92.81
2022-12-25T10:05:15.370Z,92.71
2022-12-25T10:07:51.891Z,92.83
2022-12-25T10:10:26.618Z,92.90
2022-12-25T10:13:29.206Z,92.80
2022-12-25T10:16:27.736Z,92.79
2022-12-25T10:19:22.250Z,92.83
2022-12-25T10:21:52.766Z,92.98
2022-12-25T10:24:32.405Z,92.74
2022-12-25T10:27:03.139Z,93.44
2022-12-25T10:29:33.150Z,92.92
2022-12-25T10:32:00.449Z,93.39
2022-12-25T10:34:28.997Z,93.27
2022-12-25T10:36:56.136Z,93.53
2022-12-25T10:39:25.859Z,93.19
2022-12-25T10:42:11.080Z,93.27
2022-12-25T10:44:38.108Z,92.96
2022-12-25T10:47:05.539Z,92.88
2022-12-25T10:49:36.115Z,92.99
2022-12-25T10:52:04.264Z,92.54
2022-12-25T10:54:34.308Z,92.87
2022-12-25T10:57:16.362Z,92.58
2022-12-25T10:59:52.609Z,92.51
2022-12-25T11:02:31.438Z,92.45
2022-12-25T11:04:59.983Z,92.27
2022-12-25T11:07:27.125Z,92.22
2022-12-25T11:10:02.760Z,92.54
2022-12-25T11:12:36.185Z,92.17
2022-12-25T11:15:07.989Z,92.18
2022-12-25T11:17:36.167Z,91.75
2022-12-25T11:20:03.258Z,92.15
2022-12-25T11:22:30.329Z,91.95
2022-12-25T11:24:57.799Z,92.28
2022-12-25T11:27:29.911Z,92.25
2022-12-25T11:30:00.409Z,92.09
2022-12-25T11:33:00.017Z,92.28
2022-12-25T11:35:31.889Z,92.13
2022-12-25T11:37:58.908Z,92.61
2022-12-25T11:40:30.124Z,92.70
2022-12-25T11:43:22.466Z,92.83
2022-12-25T11:45:53.906Z,92.94
2022-12-25T11:48:25.661Z,92.83
2022-12-25T11:51:01.819Z,92.76
2022-12-25T11:53:40.156Z,92.17
2022-12-25T11:56:23.768Z,92.55
2022-12-25T11:59:26.445Z,92.77
2022-12-25T12:01:59.252Z,92.94
2022-12-25T12:04:40.292Z,92.54
2022-12-25T12:07:19.630Z,92.67
2022-12-25T12:10:03.488Z,92.68
2022-12-25T12:12:49.355Z,92.54
2022-12-25T12:15:28.197Z,92.96
2022-12-25T12:17:55.806Z,91.97
2022-12-25T12:20:34.832Z,92.60
2022-12-25T12:23:04.926Z,92.67
2022-12-25T12:25:32.278Z,92.99
2022-12-25T12:28:05.246Z,92.75
2022-12-25T12:30:35.934Z,92.93
2022-12-25T12:33:06.103Z,92.72
2022-12-25T12:35:39.118Z,92.66
2022-12-25T12:38:17.461Z,92.70
2022-12-25T12:40:53.733Z,92.57
2022-12-25T12:43:37.076Z,93.14
2022-12-25T12:46:30.221Z,93.31
2022-12-25T12:49:17.129Z,93.15
2022-12-25T12:51:44.347Z,92.90
2022-12-25T12:54:24.548Z,93.11
2022-12-25T12:57:25.597Z,93.09
2022-12-25T12:59:53.026Z,92.82
2022-12-25T13:02:41.610Z,92.81
2022-12-25T13:05:35.008Z,92.89
2022-12-25T13:08:17.646Z,93.14
2022-12-25T13:10:48.778Z,93.42
2022-12-25T13:13:21.293Z,93.16
2022-12-25T13:15:48.599Z,93.02
2022-12-25T13:18:16.205Z,93.64
2022-12-25T13:21:00.126Z,93.56
2022-12-25T13:23:35.149Z,93.19
2022-12-25T13:26:04.761Z,93.34
2022-12-25T13:28:32.768Z,93.59
2022-12-25T13:31:07.251Z,92.88
2022-12-25T13:33:34.790Z,93.55
2022-12-25T13:36:02.007Z,93.69
2022-12-25T13:38:29.455Z,93.82
2022-12-25T13:41:15.449Z,93.65
2022-12-25T13:43:44.185Z,93.22
2022-12-25T13:46:15.325Z,93.27
2022-12-25T13:48:43.354Z,93.83
2022-12-25T13:51:15.931Z,94.04
2022-12-25T13:53:44.230Z,93.63
2022-12-25T13:56:15.141Z,93.29
2022-12-25T13:58:42.514Z,93.22
2022-12-25T14:01:12.029Z,93.40
2022-12-25T14:03:45.613Z,93.51
2022-12-25T14:06:26.183Z,93.57
2022-12-25T14:08:55.537Z,93.52
2022-12-25T14:11:24.738Z,93.71
2022-12-25T14:13:54.847Z,93.93
2022-12-25T14:16:22.626Z,94.16
2022-12-25T14:19:01.547Z,94.07
2022-12-25T14:21:31.167Z,94.09
2022-12-25T14:23:58.693Z,94.22
2022-12-25T14:26:29.010Z,94.50
2022-12-25T14:29:15.340Z,93.69
2022-12-25T14:31:44.503Z,93.95
2022-12-25T14:34:16.586Z,94.25
2022-12-25T14:36:43.891Z,94.10
2022-12-25T14:39:27.707Z,94.11
2022-12-25T14:41:54.861Z,94.16
2022-12-25T14:44:38.859Z,93.31
2022-12-25T14:47:11.663Z,94.29
2022-12-25T14:49:38.739Z,94.16
2022-12-25T14:52:28.800Z,94.65
2022-12-25T14:55:23.195Z,94.23
2022-12-25T14:57:53.326Z,94.02
2022-12-25T15:00:32.928Z,93.94
2022-12-25T15:03:00.311Z,93.86
2022-12-25T15:05:37.263Z,93.84
2022-12-25T15:08:13.412Z,93.54
2022-12-25T15:13:28.886Z,93.74
2022-12-25T15:16:00.248Z,93.88
2022-12-25T15:18:32.495Z,94.20
2022-12-25T15:20:59.589Z,93.98
2022-12-25T15:23:26.773Z,94.13
2022-12-25T15:25:53.818Z,94.17
2022-12-25T15:28:21.341Z,94.20
2022-12-25T15:30:50.137Z,93.99
2022-12-25T15:33:18.289Z,94.40
2022-12-25T15:35:45.914Z,94.42
2022-12-25T15:38:13.422Z,94.54
2022-12-25T15:40:41.273Z,94.87
2022-12-25T15:43:38.974Z,94.51
2022-12-25T15:45:58.691Z,94.72
2022-12-25T15:48:25.634Z,94.66
2022-12-25T15:50:52.546Z,94.58
2022-12-25T15:53:19.633Z,94.44
2022-12-25T15:55:46.599Z,93.71
2022-12-25T15:58:15.495Z,94.32
2022-12-25T16:00:42.385Z,94.00
2022-12-25T16:03:09.557Z,94.62
2022-12-25T16:05:36.765Z,94.14
2022-12-25T16:08:03.934Z,93.57
2022-12-25T16:10:36.655Z,93.93
2022-12-25T16:13:05.568Z,93.86
2022-12-25T16:15:33.069Z,94.29
2022-12-25T16:18:00.333Z,93.96
2022-12-25T16:20:27.184Z,94.12
2022-12-25T16:22:54.246Z,94.07
2022-12-25T16:25:22.047Z,94.32
2022-12-25T16:27:49.166Z,94.73
2022-12-25T16:30:17.929Z,93.90
2022-12-25T16:32:48.606Z,94.17
2022-12-25T16:35:15.665Z,94.31
2022-12-25T16:37:42.409Z,94.33
2022-12-25T16:40:10.182Z,95.04
2022-12-25T16:42:38.301Z,94.34
2022-12-25T16:45:06.395Z,95.08
2022-12-25T16:47:34.024Z,95.19
2022-12-25T16:50:01.174Z,94.50
2022-12-25T16:52:28.149Z,94.70
2022-12-25T16:54:55.177Z,94.61
2022-12-25T16:57:22.125Z,94.88
2022-12-25T16:59:49.586Z,95.17
2022-12-25T17:02:19.228Z,94.79
2022-12-25T17:04:47.293Z,94.84
2022-12-25T17:07:15.780Z,94.89
2022-12-25T17:09:44.482Z,94.82
2022-12-25T17:12:11.756Z,95.39
2022-12-25T17:14:38.924Z,95.30
2022-12-25T17:17:06.156Z,94.87
2022-12-25T17:19:33.654Z,95.17
2022-12-25T17:22:00.494Z,94.88
2022-12-25T17:24:28.303Z,94.90
2022-12-25T17:26:55.325Z,95.66
2022-12-25T17:29:23.126Z,95.10
2022-12-25T17:31:50.742Z,95.15
2022-12-25T17:34:17.763Z,95.17
2022-12-25T17:36:44.810Z,95.21
2022-12-25T17:39:12.030Z,95.27
2022-12-25T17:41:39.334Z,94.82
2022-12-25T17:44:06.369Z,95.22
2022-12-25T17:46:33.779Z,94.73
2022-12-25T17:49:01.442Z,95.33
2022-12-25T17:51:29.905Z,95.02
2022-12-25T17:53:59.671Z,95.21
2022-12-25T17:56:26.732Z,95.56
2022-12-25T17:58:56.119Z,94.93
2022-12-25T18:01:25.307Z,94.98
2022-12-25T18:03:52.612Z,95.48
2022-12-25T18:06:22.867Z,94.70
2022-12-25T18:08:50.215Z,95.24
2022-12-25T18:11:20.296Z,94.96
2022-12-25T18:13:50.104Z,94.71
2022-12-25T18:16:18.584Z,94.78
2022-12-25T18:18:51.990Z,95.17
2022-12-25T18:21:20.934Z,95.13
2022-12-25T18:23:48.354Z,95.01
2022-12-25T18:26:15.435Z,94.96
2022-12-25T18:28:44.052Z,95.05
2022-12-25T18:31:15.059Z,94.94
2022-12-25T18:33:42.449Z,94.49
2022-12-25T18:36:11.444Z,95.04
2022-12-25T18:38:38.395Z,94.50
2022-12-25T18:41:06.615Z,95.00
2022-12-25T18:43:51.404Z,94.96
2022-12-25T18:46:24.684Z,95.09
2022-12-25T18:48:53.491Z,95.18
2022-12-25T18:51:20.617Z,94.77
2022-12-25T18:53:47.707Z,94.80
2022-12-25T18:56:17.573Z,95.18
2022-12-25T18:58:45.484Z,94.96
2022-12-25T19:01:19.891Z,94.66
2022-12-25T19:03:49.307Z,95.02
2022-12-25T19:06:22.403Z,95.08
2022-12-25T19:08:49.843Z,94.64
2022-12-25T19:11:18.071Z,95.33
2022-12-25T19:13:45.479Z,94.99
2022-12-25T19:16:12.893Z,95.19
2022-12-25T19:18:40.435Z,94.84
2022-12-25T19:21:09.205Z,94.58
2022-12-25T19:23:38.231Z,95.06
2022-12-25T19:26:06.940Z,95.61
2022-12-25T19:28:34.753Z,94.96
2022-12-25T19:31:04.434Z,95.52
2022-12-25T19:33:32.705Z,94.76
2022-12-25T19:36:05.571Z,95.41
2022-12-25T19:38:33.057Z,94.67
2022-12-25T19:41:02.968Z,95.06
2022-12-25T19:43:31.884Z,95.08
2022-12-25T19:46:00.072Z,95.41
2022-12-25T19:48:27.779Z,95.44
2022-12-25T19:50:54.721Z,95.12
2022-12-25T19:53:23.972Z,95.47
2022-12-25T19:55:52.783Z,95.38
2022-12-25T19:58:21.055Z,95.16
2022-12-25T20:01:01.667Z,94.54
2022-12-25T20:03:28.971Z,94.64
2022-12-25T20:05:56.726Z,94.59
2022-12-25T20:08:24.155Z,94.97
2022-12-25T20:10:51.222Z,94.69
2022-12-25T20:13:18.390Z,94.58
2022-12-25T20:15:45.478Z,94.63
2022-12-25T20:18:12.369Z,95.27
2022-12-25T20:20:39.374Z,94.89
2022-12-25T20:23:06.777Z,95.07
2022-12-25T20:25:33.765Z,94.88
2022-12-25T20:28:00.855Z,94.58
2022-12-25T20:30:27.607Z,94.86
2022-12-25T20:32:55.498Z,94.54
2022-12-25T20:35:22.435Z,94.56
2022-12-25T20:37:49.443Z,94.65
2022-12-25T20:40:16.556Z,94.51
2022-12-25T20:42:43.596Z,94.44
2022-12-25T20:45:12.651Z,94.58
2022-12-25T20:47:39.784Z,94.18
2022-12-25T20:50:07.305Z,94.11
2022-12-25T20:52:34.880Z,94.39
2022-12-25T20:55:01.687Z,94.33
2022-12-25T20:57:28.913Z,94.13
2022-12-25T20:59:55.927Z,94.04
2022-12-25T21:02:35.797Z,94.13
2022-12-25T21:05:05.414Z,94.16
2022-12-25T21:07:33.295Z,94.03
2022-12-25T21:10:00.230Z,94.31
2022-12-25T21:12:27.241Z,93.76
2022-12-25T21:14:54.330Z,93.89
2022-12-25T21:17:21.581Z,94.17
2022-12-25T21:19:49.536Z,93.88
2022-12-25T21:22:16.469Z,93.76
2022-12-25T21:24:43.557Z,93.81
2022-12-25T21:27:10.666Z,94.23
2022-12-25T21:29:37.774Z,94.40
2022-12-25T21:32:23.559Z,93.74
2022-12-25T21:34:50.734Z,94.27
2022-12-25T21:37:18.305Z,94.15
2022-12-25T21:39:45.195Z,94.24
2022-12-25T21:42:12.176Z,94.05
2022-12-25T21:44:39.744Z,94.26
2022-12-25T21:47:06.693Z,94.06
2022-12-25T21:49:52.292Z,94.17
2022-12-25T21:52:19.553Z,93.77
2022-12-25T21:54:46.534Z,94.10
2022-12-25T21:57:13.607Z,94.21
2022-12-25T21:59:40.761Z,94.07
2022-12-25T22:02:11.682Z,93.71
2022-12-25T22:04:39.242Z,93.73
2022-12-25T22:07:18.328Z,93.98
2022-12-25T22:09:46.733Z,94.06
2022-12-25T22:12:34.573Z,94.05
2022-12-25T22:15:09.890Z,94.15
2022-12-25T22:18:00.151Z,94.24
2022-12-25T22:20:36.823Z,93.89
2022-12-25T22:23:04.548Z,94.68
2022-12-25T22:25:32.175Z,94.23
2022-12-25T22:27:59.545Z,94.11
2022-12-25T22:30:29.297Z,94.03
2022-12-25T22:32:56.804Z,94.76
2022-12-25T22:35:24.064Z,94.41
2022-12-25T22:37:51.452Z,93.99
2022-12-25T22:40:19.348Z,95.18
2022-12-25T22:42:46.554Z,94.51
2022-12-25T22:45:13.772Z,94.03
2022-12-25T22:47:41.274Z,94.20
2022-12-25T22:50:09.649Z,94.36
2022-12-25T22:52:37.058Z,94.36
2022-12-25T22:55:05.098Z,94.53
2022-12-25T22:57:32.418Z,94.24
2022-12-25T22:59:59.562Z,93.81
2022-12-25T23:02:26.834Z,94.33
2022-12-25T23:04:53.993Z,93.95
2022-12-25T23:07:20.958Z,94.63
2022-12-25T23:09:48.015Z,94.62
2022-12-25T23:12:33.697Z,94.17
2022-12-25T23:15:00.786Z,94.31
2022-12-25T23:17:46.595Z,94.49
2022-12-25T23:20:33.536Z,94.19
2022-12-25T23:23:19.741Z,94.57
2022-12-25T23:26:05.489Z,94.24
2022-12-25T23:28:51.623Z,93.79
2022-12-25T23:31:19.331Z,94.02
2022-12-25T23:33:46.319Z,94.11
2022-12-25T23:36:13.369Z,94.17
2022-12-25T23:38:40.187Z,94.49
2022-12-25T23:41:07.949Z,94.59
2022-12-25T23:43:35.174Z,94.29
2022-12-25T23:46:02.257Z,94.37
2022-12-25T23:48:29.401Z,94.64
2022-12-25T23:50:56.807Z,94.26
2022-12-25T23:53:24.115Z,94.55
2022-12-25T23:55:55.628Z,94.17
2022-12-25T23:58:24.003Z,93.69
