createdAt,value
2023-01-03T00:18:12.550Z,53.9
2023-01-03T00:38:12.524Z,54.0
2023-01-03T00:58:12.514Z,53.9
2023-01-03T01:18:12.472Z,53.9
2023-01-03T01:38:12.438Z,53.9
2023-01-03T01:58:12.407Z,54.0
2023-01-03T02:18:12.408Z,53.9
2023-01-03T02:38:12.399Z,54.0
2023-01-03T02:58:12.344Z,53.9
2023-01-03T03:18:12.358Z,53.9
2023-01-03T03:38:12.307Z,53.9
2023-01-03T03:58:12.257Z,53.9
2023-01-03T04:18:12.267Z,53.8
2023-01-03T04:38:12.227Z,53.5
2023-01-03T04:58:12.214Z,53.5
2023-01-03T05:18:12.188Z,53.4
2023-01-03T05:38:12.130Z,53.2
2023-01-03T05:58:12.126Z,53.0
2023-01-03T06:18:12.097Z,52.9
2023-01-03T06:38:12.146Z,52.8
2023-01-03T06:58:12.051Z,52.9
2023-01-03T07:18:12.025Z,53.1
2023-01-03T07:38:12.052Z,53.0
2023-01-03T07:58:11.978Z,52.7
2023-01-03T08:18:12.079Z,52.7
2023-01-03T08:38:11.968Z,52.7
2023-01-03T08:58:12.005Z,52.7
2023-01-03T09:18:11.894Z,52.1
2023-01-03T09:38:11.851Z,52.4
2023-01-03T09:58:11.821Z,52.5
2023-01-03T10:18:12.066Z,52.5
2023-01-03T10:38:11.941Z,52.5
2023-01-03T10:58:11.730Z,52.7
2023-01-03T11:18:11.843Z,52.7
2023-01-03T11:38:11.835Z,53.1
2023-01-03T11:58:11.675Z,52.3
2023-01-03T12:18:11.718Z,52.9
2023-01-03T12:38:11.675Z,52.9
2023-01-03T12:58:11.614Z,53.0
2023-01-03T13:18:11.590Z,53.0
2023-01-03T13:38:11.548Z,53.1
2023-01-03T13:58:11.503Z,53.0
2023-01-03T14:18:11.462Z,53.0
2023-01-03T14:38:11.488Z,53.0
2023-01-03T14:58:11.460Z,53.0
2023-01-03T15:18:11.387Z,53.0
2023-01-03T15:38:11.386Z,52.7
2023-01-03T15:58:11.372Z,52.8
2023-01-03T16:18:11.343Z,53.1
2023-01-03T16:38:11.286Z,52.9
2023-01-03T16:58:11.278Z,52.8
2023-01-03T17:18:11.285Z,52.7
2023-01-03T17:38:11.203Z,52.7
2023-01-03T17:58:11.202Z,52.7
2023-01-03T18:18:11.202Z,52.6
2023-01-03T18:38:11.211Z,52.5
2023-01-03T18:58:11.114Z,52.4
2023-01-03T19:18:11.125Z,52.4
2023-01-03T19:38:11.059Z,52.3
2023-01-03T19:58:11.083Z,52.2
2023-01-03T20:18:10.995Z,51.9
2023-01-03T20:38:10.991Z,51.6
2023-01-03T20:58:10.960Z,51.2
2023-01-03T21:18:10.967Z,50.6
2023-01-03T21:38:10.927Z,51.0
2023-01-03T21:58:10.880Z,51.3
2023-01-03T22:18:10.890Z,51.4
2023-01-03T22:38:10.827Z,51.6
2023-01-03T22:58:10.839Z,51.7
2023-01-03T23:18:10.795Z,51.8
2023-01-03T23:38:10.759Z,51.9
2023-01-03T23:58:10.744Z,51.9
