createdAt,value
2018-09-09T00:01:25.108Z,17.00
2018-09-09T00:03:53.125Z,17.10
2018-09-09T00:06:21.185Z,17.00
2018-09-09T00:08:49.242Z,16.90
2018-09-09T00:11:17.284Z,16.80
2018-09-09T00:13:45.343Z,16.80
2018-09-09T00:16:13.405Z,16.80
2018-09-09T00:18:41.449Z,16.90
2018-09-09T00:21:09.514Z,16.80
2018-09-09T00:23:37.570Z,16.80
2018-09-09T00:26:05.718Z,16.70
2018-09-09T00:28:33.750Z,16.70
2018-09-09T00:31:01.840Z,16.70
2018-09-09T00:33:29.893Z,16.70
2018-09-09T00:35:57.974Z,16.70
2018-09-09T00:38:26.282Z,16.70
2018-09-09T00:40:54.369Z,16.70
2018-09-09T00:43:22.434Z,16.70
2018-09-09T00:45:50.530Z,16.60
2018-09-09T00:48:18.581Z,16.60
2018-09-09T00:50:52.155Z,16.60
2018-09-09T00:53:51.658Z,16.60
2018-09-09T00:56:19.712Z,16.50
2018-09-09T00:58:47.762Z,16.50
2018-09-09T01:01:16.937Z,16.40
2018-09-09T01:03:46.134Z,16.40
2018-09-09T01:06:14.210Z,16.40
2018-09-09T01:08:42.261Z,16.30
2018-09-09T01:11:10.761Z,16.30
2018-09-09T01:13:38.799Z,16.30
2018-09-09T01:16:06.953Z,16.30
2018-09-09T01:18:35.038Z,16.20
2018-09-09T01:21:03.100Z,16.20
2018-09-09T01:23:31.126Z,16.20
2018-09-09T01:25:59.309Z,16.20
2018-09-09T01:28:27.405Z,16.10
2018-09-09T01:30:55.461Z,16.10
2018-09-09T01:33:23.498Z,16.10
2018-09-09T01:35:51.546Z,16.10
2018-09-09T01:38:19.576Z,16.10
2018-09-09T01:40:47.637Z,16.10
2018-09-09T01:43:15.681Z,16.10
2018-09-09T01:45:43.729Z,16.10
2018-09-09T01:48:11.762Z,16.10
2018-09-09T01:50:39.824Z,16.10
2018-09-09T01:53:07.882Z,16.10
2018-09-09T01:55:35.918Z,16.10
2018-09-09T01:58:03.962Z,16.10
2018-09-09T02:00:32.249Z,16.00
2018-09-09T02:03:00.310Z,16.00
2018-09-09T02:05:28.366Z,15.90
2018-09-09T02:07:56.414Z,15.90
2018-09-09T02:10:24.462Z,15.90
2018-09-09T02:12:52.502Z,15.90
2018-09-09T02:15:20.564Z,15.90
2018-09-09T02:17:48.618Z,15.90
2018-09-09T02:20:16.703Z,15.90
2018-09-09T02:22:44.729Z,15.90
2018-09-09T02:25:12.810Z,15.90
2018-09-09T02:27:40.866Z,15.90
2018-09-09T02:30:08.982Z,15.90
2018-09-09T02:32:37.013Z,15.90
2018-09-09T02:35:05.206Z,15.90
2018-09-09T02:37:33.250Z,15.90
2018-09-09T02:40:01.293Z,15.90
2018-09-09T02:42:29.425Z,15.90
2018-09-09T02:44:57.492Z,15.90
2018-09-09T02:47:25.538Z,16.00
2018-09-09T02:49:53.579Z,16.00
2018-09-09T02:52:21.613Z,16.00
2018-09-09T02:54:49.773Z,15.90
2018-09-09T02:57:17.824Z,15.90
2018-09-09T02:59:45.868Z,16.00
2018-09-09T03:02:13.978Z,15.90
2018-09-09T03:04:42.010Z,16.00
2018-09-09T03:07:10.107Z,15.90
2018-09-09T03:09:39.154Z,15.90
2018-09-09T03:12:07.426Z,15.90
2018-09-09T03:14:35.473Z,15.90
2018-09-09T03:17:03.595Z,15.90
2018-09-09T03:19:31.638Z,15.90
2018-09-09T03:21:59.853Z,15.80
2018-09-09T03:24:27.931Z,15.80
2018-09-09T03:26:55.985Z,15.80
2018-09-09T03:29:24.297Z,15.80
2018-09-09T03:31:52.350Z,15.80
2018-09-09T03:34:20.454Z,15.80
2018-09-09T03:36:48.534Z,15.70
2018-09-09T03:39:16.562Z,15.70
2018-09-09T03:41:44.784Z,15.70
2018-09-09T03:44:12.818Z,15.80
2018-09-09T03:46:40.858Z,15.70
2018-09-09T03:49:08.933Z,15.70
2018-09-09T03:51:36.983Z,15.70
2018-09-09T03:54:05.079Z,15.60
2018-09-09T03:56:33.117Z,15.60
2018-09-09T03:59:01.313Z,15.70
2018-09-09T04:01:29.375Z,15.70
2018-09-09T04:03:57.561Z,15.60
2018-09-09T04:06:26.043Z,15.70
2018-09-09T04:08:54.149Z,15.70
2018-09-09T04:11:22.213Z,15.60
2018-09-09T04:13:50.274Z,15.80
2018-09-09T04:16:18.330Z,15.80
2018-09-09T04:18:46.459Z,15.90
2018-09-09T04:21:15.006Z,15.90
2018-09-09T04:23:43.097Z,15.90
2018-09-09T04:26:11.137Z,16.00
2018-09-09T04:28:39.189Z,16.00
2018-09-09T04:31:07.244Z,16.00
2018-09-09T04:33:35.305Z,16.00
2018-09-09T04:36:03.362Z,15.90
2018-09-09T04:38:31.449Z,15.80
2018-09-09T04:40:59.503Z,15.80
2018-09-09T04:43:27.568Z,15.80
2018-09-09T04:45:55.608Z,15.80
2018-09-09T04:48:23.652Z,15.70
2018-09-09T04:50:51.699Z,15.70
2018-09-09T04:53:19.977Z,15.70
2018-09-09T04:55:48.009Z,15.70
2018-09-09T04:58:16.065Z,15.80
2018-09-09T05:00:44.126Z,15.90
2018-09-09T05:03:12.187Z,15.80
2018-09-09T05:05:40.254Z,15.80
2018-09-09T05:08:08.353Z,15.80
2018-09-09T05:10:36.461Z,15.80
2018-09-09T05:13:04.518Z,15.80
2018-09-09T05:15:32.573Z,15.80
2018-09-09T05:18:00.602Z,15.90
2018-09-09T05:20:28.645Z,15.80
2018-09-09T05:22:56.710Z,15.80
2018-09-09T05:25:24.783Z,15.90
2018-09-09T05:27:52.842Z,15.90
2018-09-09T05:30:20.894Z,15.90
2018-09-09T05:32:48.937Z,15.90
2018-09-09T05:35:16.999Z,15.90
2018-09-09T05:37:45.045Z,15.90
2018-09-09T05:40:13.084Z,15.90
2018-09-09T05:42:41.139Z,16.00
2018-09-09T05:45:09.181Z,16.00
2018-09-09T05:47:37.216Z,16.10
2018-09-09T05:50:05.498Z,16.00
2018-09-09T05:52:33.526Z,16.10
2018-09-09T05:55:01.593Z,16.10
2018-09-09T05:57:29.636Z,16.10
2018-09-09T05:59:57.691Z,16.10
2018-09-09T06:02:25.718Z,16.20
2018-09-09T06:04:53.758Z,16.20
2018-09-09T06:07:21.801Z,16.20
2018-09-09T06:09:49.842Z,16.20
2018-09-09T06:12:17.886Z,16.20
2018-09-09T06:14:45.925Z,16.20
2018-09-09T06:17:13.971Z,16.20
2018-09-09T06:19:42.013Z,16.30
2018-09-09T06:22:10.057Z,16.30
2018-09-09T06:24:39.197Z,16.30
2018-09-09T06:27:07.240Z,16.30
2018-09-09T06:29:35.277Z,16.30
2018-09-09T06:32:03.333Z,16.30
2018-09-09T06:34:31.376Z,16.30
2018-09-09T06:36:59.528Z,16.30
2018-09-09T06:39:27.577Z,16.40
2018-09-09T06:41:55.631Z,16.40
2018-09-09T06:44:23.677Z,16.40
2018-09-09T06:46:58.257Z,16.50
2018-09-09T06:49:26.314Z,16.50
2018-09-09T06:51:54.366Z,16.60
2018-09-09T06:54:22.423Z,16.60
2018-09-09T06:56:50.471Z,16.60
2018-09-09T06:59:18.581Z,16.60
2018-09-09T07:01:46.650Z,16.70
2018-09-09T07:04:14.697Z,16.60
2018-09-09T07:06:42.768Z,16.70
2018-09-09T07:09:10.878Z,16.80
2018-09-09T07:11:39.047Z,16.80
2018-09-09T07:14:06.978Z,16.90
2018-09-09T07:16:35.054Z,17.00
2018-09-09T07:19:03.318Z,17.00
2018-09-09T07:21:31.517Z,17.10
2018-09-09T07:24:00.021Z,17.10
2018-09-09T07:26:28.532Z,17.10
2018-09-09T07:28:56.759Z,17.20
2018-09-09T07:31:24.826Z,17.20
2018-09-09T07:33:52.870Z,17.20
2018-09-09T07:36:20.926Z,17.30
2018-09-09T07:38:48.958Z,17.30
2018-09-09T07:41:17.021Z,17.40
2018-09-09T07:43:45.097Z,17.40
2018-09-09T07:46:13.152Z,17.40
2018-09-09T07:48:41.194Z,17.30
2018-09-09T07:51:09.414Z,17.40
2018-09-09T07:53:37.465Z,17.50
2018-09-09T07:56:06.061Z,17.40
2018-09-09T07:58:34.114Z,17.50
2018-09-09T08:01:02.237Z,17.50
2018-09-09T08:03:30.316Z,17.40
2018-09-09T08:05:58.390Z,17.50
2018-09-09T08:08:26.436Z,17.40
2018-09-09T08:10:54.505Z,17.50
2018-09-09T08:13:22.564Z,17.50
2018-09-09T08:15:50.632Z,17.40
2018-09-09T08:18:18.733Z,17.30
2018-09-09T08:20:46.809Z,17.40
2018-09-09T08:23:14.929Z,17.60
2018-09-09T08:25:42.962Z,17.60
2018-09-09T08:28:11.018Z,17.70
2018-09-09T08:30:40.138Z,17.70
2018-09-09T08:33:08.265Z,17.70
2018-09-09T08:35:36.431Z,17.90
2018-09-09T08:38:04.497Z,17.80
2018-09-09T08:40:32.566Z,17.70
2018-09-09T08:43:00.602Z,17.60
2018-09-09T08:45:28.716Z,17.50
2018-09-09T08:47:56.708Z,17.70
2018-09-09T08:50:24.784Z,17.80
2018-09-09T08:52:52.834Z,17.90
2018-09-09T08:55:20.888Z,17.90
2018-09-09T08:57:48.914Z,17.80
2018-09-09T09:00:17.002Z,17.70
2018-09-09T09:02:45.045Z,17.80
2018-09-09T09:05:13.077Z,17.70
2018-09-09T09:07:41.173Z,17.60
2018-09-09T09:10:09.222Z,17.70
2018-09-09T09:12:37.261Z,17.70
2018-09-09T09:15:05.313Z,17.80
2018-09-09T09:17:33.373Z,18.10
2018-09-09T09:20:02.121Z,18.20
2018-09-09T09:22:30.204Z,18.10
2018-09-09T09:24:58.234Z,18.20
2018-09-09T09:27:27.241Z,18.10
2018-09-09T09:29:58.272Z,18.10
2018-09-09T09:32:27.172Z,18.20
2018-09-09T09:34:55.943Z,18.20
2018-09-09T09:37:25.158Z,18.30
2018-09-09T09:39:54.238Z,18.50
2018-09-09T09:42:22.748Z,18.40
2018-09-09T09:44:50.854Z,18.50
2018-09-09T09:47:18.846Z,18.80
2018-09-09T09:49:46.976Z,18.80
2018-09-09T09:52:15.021Z,19.10
2018-09-09T09:54:43.069Z,19.20
2018-09-09T09:57:11.191Z,19.00
2018-09-09T09:59:39.269Z,19.30
2018-09-09T10:02:07.413Z,19.30
2018-09-09T10:04:35.494Z,19.50
2018-09-09T10:07:03.544Z,19.60
2018-09-09T10:09:31.593Z,19.50
2018-09-09T10:11:59.646Z,19.50
2018-09-09T10:14:27.749Z,19.60
2018-09-09T10:16:55.810Z,19.40
2018-09-09T10:19:23.888Z,19.50
2018-09-09T10:21:52.286Z,19.50
2018-09-09T10:24:20.329Z,19.40
2018-09-09T10:26:49.084Z,19.40
2018-09-09T10:29:17.238Z,19.40
2018-09-09T10:31:45.334Z,19.30
2018-09-09T10:34:13.417Z,19.30
2018-09-09T10:36:41.469Z,19.30
2018-09-09T10:39:10.904Z,19.30
2018-09-09T10:41:39.322Z,19.40
2018-09-09T10:44:07.775Z,19.30
2018-09-09T10:46:36.841Z,19.40
2018-09-09T10:49:06.376Z,19.50
2018-09-09T10:51:34.666Z,19.70
2018-09-09T10:54:03.334Z,19.60
2018-09-09T10:56:31.482Z,19.60
2018-09-09T10:58:59.825Z,19.60
2018-09-09T11:01:28.030Z,19.90
2018-09-09T11:03:56.781Z,20.00
2018-09-09T11:06:24.838Z,20.10
2018-09-09T11:08:52.975Z,20.20
2018-09-09T11:11:21.188Z,20.10
2018-09-09T11:13:49.244Z,20.40
2018-09-09T11:16:17.327Z,20.60
2018-09-09T11:18:45.613Z,20.70
2018-09-09T11:21:13.889Z,20.60
2018-09-09T11:23:42.205Z,20.70
2018-09-09T11:26:10.334Z,20.60
2018-09-09T11:28:38.430Z,20.80
2018-09-09T11:31:06.908Z,20.90
2018-09-09T11:33:34.985Z,20.90
2018-09-09T11:36:03.501Z,21.00
2018-09-09T11:38:31.701Z,21.00
2018-09-09T11:41:00.682Z,20.80
2018-09-09T11:43:29.708Z,20.70
2018-09-09T11:45:58.818Z,20.80
2018-09-09T11:48:26.888Z,20.90
2018-09-09T11:50:54.959Z,20.80
2018-09-09T11:53:23.026Z,20.90
2018-09-09T11:55:51.289Z,20.90
2018-09-09T11:58:19.369Z,20.80
2018-09-09T12:00:47.971Z,20.80
2018-09-09T12:03:16.230Z,20.70
2018-09-09T12:05:44.935Z,20.80
2018-09-09T12:08:12.969Z,20.90
2018-09-09T12:10:41.049Z,20.80
2018-09-09T12:13:09.159Z,20.80
2018-09-09T12:15:37.190Z,20.80
2018-09-09T12:18:06.089Z,21.00
2018-09-09T12:20:34.144Z,21.10
2018-09-09T12:23:02.193Z,21.20
2018-09-09T12:25:30.262Z,21.30
2018-09-09T12:27:58.317Z,21.30
2018-09-09T12:30:26.349Z,21.40
2018-09-09T12:32:54.393Z,21.50
2018-09-09T12:35:22.445Z,21.50
2018-09-09T12:37:50.666Z,21.70
2018-09-09T12:40:18.996Z,21.60
2018-09-09T12:42:51.418Z,21.70
2018-09-09T12:45:24.838Z,21.80
2018-09-09T12:50:01.759Z,21.90
2018-09-09T12:52:29.802Z,22.00
2018-09-09T12:54:57.842Z,22.10
2018-09-09T12:57:25.899Z,22.10
2018-09-09T12:59:53.957Z,22.20
2018-09-09T13:02:22.009Z,22.30
2018-09-09T13:04:50.073Z,22.40
2018-09-09T13:07:18.252Z,22.10
2018-09-09T13:09:46.634Z,22.00
2018-09-09T13:12:14.714Z,21.90
2018-09-09T13:14:42.711Z,21.60
2018-09-09T13:17:10.754Z,21.70
2018-09-09T13:19:38.830Z,22.00
2018-09-09T13:22:06.921Z,22.20
2018-09-09T13:24:34.964Z,22.20
2018-09-09T13:27:03.009Z,22.10
2018-09-09T13:29:31.050Z,22.10
2018-09-09T13:31:59.110Z,22.10
2018-09-09T13:34:27.162Z,22.20
2018-09-09T13:36:55.225Z,22.50
2018-09-09T13:39:23.283Z,22.40
2018-09-09T13:41:51.637Z,22.30
2018-09-09T13:44:19.694Z,22.50
2018-09-09T13:46:47.801Z,22.70
2018-09-09T13:49:15.875Z,22.50
2018-09-09T13:51:44.087Z,22.40
2018-09-09T13:54:13.167Z,22.30
2018-09-09T13:56:41.201Z,22.30
2018-09-09T13:59:09.274Z,22.10
2018-09-09T14:01:37.316Z,22.10
2018-09-09T14:04:05.396Z,22.10
2018-09-09T14:06:33.445Z,22.20
2018-09-09T14:09:01.504Z,22.40
2018-09-09T14:11:29.546Z,22.50
2018-09-09T14:13:57.588Z,22.40
2018-09-09T14:16:25.662Z,22.50
2018-09-09T14:18:53.754Z,22.40
2018-09-09T14:21:21.797Z,22.40
2018-09-09T14:23:49.872Z,22.10
2018-09-09T14:26:17.933Z,22.30
2018-09-09T14:28:45.989Z,22.30
2018-09-09T14:31:14.065Z,22.20
2018-09-09T14:33:42.131Z,22.40
2018-09-09T14:36:10.178Z,22.70
2018-09-09T14:38:38.220Z,23.40
2018-09-09T14:41:06.322Z,23.90
2018-09-09T14:43:35.007Z,24.20
2018-09-09T14:46:03.323Z,24.50
2018-09-09T14:48:31.346Z,24.30
2018-09-09T14:50:59.431Z,24.40
2018-09-09T14:53:27.548Z,24.20
2018-09-09T14:55:55.562Z,23.90
2018-09-09T14:58:23.782Z,23.70
2018-09-09T15:00:52.836Z,23.80
2018-09-09T15:03:20.890Z,23.60
2018-09-09T15:05:48.934Z,23.40
2018-09-09T15:08:16.984Z,23.20
2018-09-09T15:10:45.029Z,23.20
2018-09-09T15:13:13.082Z,23.40
2018-09-09T15:15:41.152Z,23.30
2018-09-09T15:18:09.246Z,23.20
2018-09-09T15:20:37.305Z,22.90
2018-09-09T15:23:05.430Z,22.90
2018-09-09T15:25:33.582Z,22.90
2018-09-09T15:28:01.749Z,22.70
2018-09-09T15:30:29.901Z,22.80
2018-09-09T15:32:58.042Z,22.80
2018-09-09T15:35:26.090Z,22.80
2018-09-09T15:37:54.125Z,22.60
2018-09-09T15:40:22.160Z,22.50
2018-09-09T15:42:50.795Z,22.50
2018-09-09T15:45:18.877Z,22.50
2018-09-09T15:47:46.915Z,22.60
2018-09-09T15:50:14.951Z,22.70
2018-09-09T15:52:42.991Z,22.90
2018-09-09T15:55:11.046Z,23.00
2018-09-09T15:57:39.116Z,22.90
2018-09-09T16:00:07.208Z,22.80
2018-09-09T16:02:35.253Z,22.90
2018-09-09T16:05:03.321Z,22.80
2018-09-09T16:07:31.385Z,22.60
2018-09-09T16:09:59.430Z,22.50
2018-09-09T16:12:27.534Z,22.40
2018-09-09T16:14:55.593Z,22.50
2018-09-09T16:17:23.650Z,22.60
2018-09-09T16:19:52.066Z,22.70
2018-09-09T16:22:20.765Z,22.60
2018-09-09T16:24:48.921Z,22.60
2018-09-09T16:27:17.005Z,22.50
2018-09-09T16:29:45.053Z,22.50
2018-09-09T16:32:13.125Z,22.30
2018-09-09T16:34:41.181Z,22.30
2018-09-09T16:37:09.220Z,22.30
2018-09-09T16:39:37.282Z,22.30
2018-09-09T16:42:05.340Z,22.20
2018-09-09T16:44:33.381Z,22.20
2018-09-09T16:47:01.422Z,22.10
2018-09-09T16:49:29.682Z,22.10
2018-09-09T16:51:57.746Z,22.20
2018-09-09T16:54:25.788Z,22.20
2018-09-09T16:56:53.857Z,22.10
2018-09-09T16:59:21.904Z,22.10
2018-09-09T17:01:49.997Z,22.10
2018-09-09T17:04:18.757Z,22.10
2018-09-09T17:06:46.882Z,22.20
2018-09-09T17:09:14.961Z,22.00
2018-09-09T17:11:43.465Z,22.10
2018-09-09T17:14:11.550Z,22.10
2018-09-09T17:16:39.562Z,22.10
2018-09-09T17:19:07.624Z,22.10
2018-09-09T17:21:35.696Z,22.10
2018-09-09T17:24:03.773Z,22.10
2018-09-09T17:26:31.994Z,22.00
2018-09-09T17:29:00.043Z,22.00
2018-09-09T17:31:28.597Z,21.80
2018-09-09T17:33:56.653Z,21.80
2018-09-09T17:36:24.753Z,21.70
2018-09-09T17:38:52.750Z,21.60
2018-09-09T17:41:20.823Z,21.60
2018-09-09T17:43:48.870Z,21.60
2018-09-09T17:46:16.964Z,21.60
2018-09-09T17:48:45.202Z,21.40
2018-09-09T17:51:13.249Z,21.30
2018-09-09T17:53:41.331Z,21.40
2018-09-09T17:56:09.361Z,21.30
2018-09-09T17:58:38.351Z,21.30
2018-09-09T18:01:06.418Z,21.30
2018-09-09T18:03:34.464Z,21.20
2018-09-09T18:06:02.549Z,21.10
2018-09-09T18:08:30.602Z,21.00
2018-09-09T18:10:59.582Z,21.00
2018-09-09T18:13:27.590Z,20.90
2018-09-09T18:15:55.643Z,20.80
2018-09-09T18:18:23.697Z,20.60
2018-09-09T18:20:51.839Z,20.50
2018-09-09T18:23:19.844Z,20.40
2018-09-09T18:25:47.910Z,20.40
2018-09-09T18:28:15.973Z,20.30
2018-09-09T18:30:44.025Z,20.30
2018-09-09T18:33:12.074Z,20.20
2018-09-09T18:35:40.143Z,20.20
2018-09-09T18:38:08.223Z,20.20
2018-09-09T18:40:36.286Z,20.10
2018-09-09T18:43:04.336Z,20.10
2018-09-09T18:45:32.974Z,20.10
2018-09-09T18:48:04.794Z,20.10
2018-09-09T18:50:32.914Z,20.00
2018-09-09T18:53:01.003Z,20.00
2018-09-09T18:55:29.066Z,20.00
2018-09-09T18:57:57.143Z,19.90
2018-09-09T19:00:25.410Z,19.90
2018-09-09T19:02:53.615Z,19.80
2018-09-09T19:05:21.850Z,19.80
2018-09-09T19:07:50.000Z,19.70
2018-09-09T19:10:18.374Z,19.60
2018-09-09T19:12:46.485Z,19.50
2018-09-09T19:15:14.527Z,19.40
2018-09-09T19:17:42.606Z,19.40
2018-09-09T19:20:10.913Z,19.30
2018-09-09T19:22:38.993Z,19.30
2018-09-09T19:25:07.665Z,19.20
2018-09-09T19:27:35.805Z,19.20
2018-09-09T19:30:03.842Z,19.10
2018-09-09T19:32:31.902Z,19.10
2018-09-09T19:34:59.938Z,19.10
2018-09-09T19:37:28.243Z,19.00
2018-09-09T19:39:56.455Z,18.90
2018-09-09T19:42:24.590Z,18.90
2018-09-09T19:44:52.842Z,18.80
2018-09-09T19:47:20.953Z,18.80
2018-09-09T19:49:49.630Z,18.80
2018-09-09T19:52:17.686Z,18.70
2018-09-09T19:54:45.776Z,18.70
2018-09-09T19:57:20.499Z,18.70
2018-09-09T19:59:48.576Z,18.60
2018-09-09T20:02:16.711Z,18.60
2018-09-09T20:04:44.855Z,18.60
2018-09-09T20:07:12.891Z,18.60
2018-09-09T20:09:40.956Z,18.60
2018-09-09T20:12:09.908Z,18.60
2018-09-09T20:14:37.961Z,18.70
2018-09-09T20:17:06.016Z,18.70
2018-09-09T20:19:34.159Z,18.70
2018-09-09T20:22:02.289Z,18.70
2018-09-09T20:24:30.684Z,18.70
2018-09-09T20:26:58.746Z,18.70
2018-09-09T20:29:26.845Z,18.70
2018-09-09T20:31:54.910Z,18.70
2018-09-09T20:34:22.986Z,18.80
2018-09-09T20:36:51.072Z,18.80
2018-09-09T20:39:19.177Z,18.80
2018-09-09T20:41:47.301Z,18.80
2018-09-09T20:44:15.385Z,18.80
2018-09-09T20:46:43.622Z,18.80
2018-09-09T20:49:11.857Z,18.80
2018-09-09T20:51:39.967Z,18.80
2018-09-09T20:54:08.119Z,18.90
2018-09-09T20:56:36.254Z,18.90
2018-09-09T20:59:04.302Z,18.90
2018-09-09T21:01:32.353Z,18.90
2018-09-09T21:04:00.557Z,18.90
2018-09-09T21:06:28.608Z,18.90
2018-09-09T21:08:56.823Z,18.90
2018-09-09T21:11:24.892Z,18.90
2018-09-09T21:13:52.973Z,18.90
2018-09-09T21:16:21.092Z,18.90
2018-09-09T21:18:49.110Z,18.80
2018-09-09T21:21:17.168Z,18.80
2018-09-09T21:23:45.733Z,18.80
2018-09-09T21:26:13.956Z,18.80
2018-09-09T21:28:41.985Z,18.80
2018-09-09T21:31:10.078Z,18.80
2018-09-09T21:33:38.151Z,18.80
2018-09-09T21:36:06.450Z,18.80
2018-09-09T21:38:35.081Z,18.70
2018-09-09T21:41:03.185Z,18.70
2018-09-09T21:43:31.249Z,18.70
2018-09-09T21:45:59.306Z,18.70
2018-09-09T21:48:27.371Z,18.80
2018-09-09T21:50:55.465Z,18.80
2018-09-09T21:53:23.530Z,18.80
2018-09-09T21:55:51.946Z,18.80
2018-09-09T21:58:19.997Z,18.80
2018-09-09T22:00:53.486Z,18.70
2018-09-09T22:03:21.554Z,18.60
2018-09-09T22:05:49.630Z,18.60
2018-09-09T22:08:17.713Z,18.60
2018-09-09T22:10:45.790Z,18.50
2018-09-09T22:13:13.878Z,18.50
2018-09-09T22:15:41.934Z,18.50
2018-09-09T22:18:09.983Z,18.50
2018-09-09T22:20:38.043Z,18.40
2018-09-09T22:23:06.109Z,18.40
2018-09-09T22:25:35.865Z,18.40
2018-09-09T22:28:03.941Z,18.40
2018-09-09T22:30:31.973Z,18.40
2018-09-09T22:33:00.069Z,18.40
2018-09-09T22:35:28.213Z,18.40
2018-09-09T22:37:56.264Z,18.30
2018-09-09T22:40:24.353Z,18.30
2018-09-09T22:42:52.431Z,18.30
2018-09-09T22:45:20.509Z,18.30
2018-09-09T22:47:48.569Z,18.30
2018-09-09T22:50:16.640Z,18.20
2018-09-09T22:52:44.738Z,18.20
2018-09-09T22:55:12.785Z,18.30
2018-09-09T22:57:40.928Z,18.30
2018-09-09T23:00:09.038Z,18.30
2018-09-09T23:02:37.089Z,18.30
2018-09-09T23:05:05.154Z,18.30
2018-09-09T23:07:33.230Z,18.30
2018-09-09T23:10:01.282Z,18.30
2018-09-09T23:12:29.353Z,18.30
2018-09-09T23:14:57.623Z,18.30
2018-09-09T23:17:25.717Z,18.30
2018-09-09T23:19:53.766Z,18.20
2018-09-09T23:22:21.802Z,18.30
2018-09-09T23:24:49.863Z,18.30
2018-09-09T23:27:17.935Z,18.30
2018-09-09T23:29:46.010Z,18.30
2018-09-09T23:32:14.082Z,18.20
2018-09-09T23:34:42.165Z,18.20
2018-09-09T23:37:10.229Z,18.20
2018-09-09T23:39:38.285Z,18.20
2018-09-09T23:42:06.646Z,18.20
2018-09-09T23:44:34.785Z,18.10
2018-09-09T23:47:02.828Z,18.10
2018-09-09T23:49:30.980Z,18.10
2018-09-09T23:51:59.037Z,18.10
2018-09-09T23:54:27.142Z,18.10
2018-09-09T23:56:55.517Z,18.10
2018-09-09T23:59:23.897Z,18.10
